createdAt,value
2023-01-09T00:01:58.755Z,72.92
2023-01-09T00:04:25.479Z,72.64
2023-01-09T00:06:55.496Z,72.67
2023-01-09T00:09:29.862Z,72.59
2023-01-09T00:11:56.482Z,72.58
2023-01-09T00:14:23.581Z,72.51
2023-01-09T00:16:50.129Z,72.73
2023-01-09T00:19:16.717Z,72.72
2023-01-09T00:21:43.218Z,72.73
2023-01-09T00:24:09.694Z,72.67
2023-01-09T00:26:36.578Z,72.63
2023-01-09T00:29:03.508Z,72.62
2023-01-09T00:31:29.968Z,72.66
2023-01-09T00:34:04.150Z,72.28
2023-01-09T00:36:30.880Z,72.19
2023-01-09T00:38:57.472Z,72.38
2023-01-09T00:41:39.109Z,71.97
2023-01-09T00:44:19.785Z,71.90
2023-01-09T00:46:48.971Z,71.89
2023-01-09T00:49:15.654Z,71.86
2023-01-09T00:51:42.178Z,71.75
2023-01-09T00:54:09.747Z,71.51
2023-01-09T00:56:37.476Z,71.32
2023-01-09T00:59:04.091Z,71.25
2023-01-09T01:01:31.021Z,71.20
2023-01-09T01:03:58.000Z,71.21
2023-01-09T01:06:43.593Z,71.41
2023-01-09T01:09:10.265Z,71.19
2023-01-09T01:11:36.861Z,71.22
2023-01-09T01:14:03.421Z,70.86
2023-01-09T01:16:30.492Z,70.80
2023-01-09T01:18:57.101Z,70.91
2023-01-09T01:21:23.684Z,70.87
2023-01-09T01:23:50.235Z,70.88
2023-01-09T01:26:16.814Z,70.79
2023-01-09T01:28:43.520Z,70.96
2023-01-09T01:31:15.812Z,70.92
2023-01-09T01:33:42.294Z,70.76
2023-01-09T01:36:09.439Z,70.86
2023-01-09T01:38:36.000Z,70.59
2023-01-09T01:41:02.754Z,70.74
2023-01-09T01:43:47.946Z,70.61
2023-01-09T01:46:16.754Z,70.68
2023-01-09T01:48:43.306Z,70.66
2023-01-09T01:51:10.926Z,70.79
2023-01-09T01:53:40.160Z,70.82
2023-01-09T01:56:30.448Z,70.76
2023-01-09T01:59:03.184Z,70.68
2023-01-09T02:01:29.799Z,70.76
2023-01-09T02:03:56.882Z,70.55
2023-01-09T02:06:24.101Z,70.70
2023-01-09T02:08:50.925Z,70.89
2023-01-09T02:11:18.222Z,70.80
2023-01-09T02:13:44.710Z,70.89
2023-01-09T02:16:17.537Z,70.73
2023-01-09T02:19:06.762Z,71.17
2023-01-09T02:22:07.887Z,71.34
2023-01-09T02:24:56.136Z,71.49
2023-01-09T02:28:04.317Z,71.69
2023-01-09T02:30:44.167Z,72.03
2023-01-09T02:33:31.340Z,72.39
2023-01-09T02:36:00.428Z,72.94
2023-01-09T02:39:11.512Z,73.30
2023-01-09T02:41:41.513Z,73.54
2023-01-09T02:44:11.242Z,73.99
2023-01-09T02:46:38.572Z,74.17
2023-01-09T02:49:05.283Z,74.19
2023-01-09T02:51:36.311Z,74.24
2023-01-09T02:54:32.422Z,74.54
2023-01-09T02:57:13.886Z,74.87
2023-01-09T02:59:44.819Z,75.16
2023-01-09T03:02:23.358Z,75.37
2023-01-09T03:05:13.491Z,75.87
2023-01-09T03:07:53.113Z,75.95
2023-01-09T03:10:22.804Z,76.42
2023-01-09T03:12:51.005Z,76.81
2023-01-09T03:15:17.552Z,77.11
2023-01-09T03:17:46.164Z,77.41
2023-01-09T03:20:14.363Z,77.48
2023-01-09T03:22:46.891Z,77.86
2023-01-09T03:25:14.711Z,77.94
2023-01-09T03:27:41.279Z,78.42
2023-01-09T03:30:09.984Z,78.71
2023-01-09T03:32:36.613Z,78.92
2023-01-09T03:35:03.470Z,79.19
2023-01-09T03:37:30.059Z,79.47
2023-01-09T03:39:59.080Z,79.59
2023-01-09T03:42:25.584Z,79.88
2023-01-09T03:44:52.227Z,80.29
2023-01-09T03:47:18.798Z,80.20
2023-01-09T03:49:45.250Z,80.37
2023-01-09T03:52:13.279Z,80.99
2023-01-09T03:54:40.227Z,80.87
2023-01-09T03:57:06.994Z,80.95
2023-01-09T03:59:33.490Z,81.18
2023-01-09T04:02:02.198Z,81.28
2023-01-09T04:04:31.311Z,81.48
2023-01-09T04:06:57.819Z,81.61
2023-01-09T04:09:24.559Z,81.77
2023-01-09T04:11:51.145Z,81.85
2023-01-09T04:14:19.213Z,82.16
2023-01-09T04:18:39.172Z,82.16
2023-01-09T04:21:05.897Z,82.35
2023-01-09T04:23:32.648Z,82.51
2023-01-09T04:25:59.494Z,82.69
2023-01-09T04:28:26.173Z,82.93
2023-01-09T04:30:52.892Z,83.13
2023-01-09T04:33:19.585Z,83.38
2023-01-09T04:35:46.350Z,83.54
2023-01-09T04:38:13.008Z,83.78
2023-01-09T04:40:39.827Z,84.09
2023-01-09T04:43:06.427Z,84.38
2023-01-09T04:45:33.230Z,84.56
2023-01-09T04:48:00.141Z,84.87
2023-01-09T04:50:26.739Z,85.06
2023-01-09T04:52:53.435Z,85.28
2023-01-09T04:55:20.171Z,85.39
2023-01-09T04:57:46.798Z,85.63
2023-01-09T05:00:14.081Z,86.00
2023-01-09T05:02:41.170Z,86.24
2023-01-09T05:05:11.288Z,86.53
2023-01-09T05:07:38.381Z,86.72
2023-01-09T05:10:05.250Z,86.95
2023-01-09T05:12:32.013Z,87.16
2023-01-09T05:14:58.960Z,87.21
2023-01-09T05:17:25.658Z,87.36
2023-01-09T05:19:52.416Z,87.52
2023-01-09T05:22:19.014Z,87.63
2023-01-09T05:24:45.743Z,88.00
2023-01-09T05:27:12.408Z,87.88
2023-01-09T05:29:39.175Z,88.15
2023-01-09T05:32:05.839Z,88.16
2023-01-09T05:34:32.633Z,88.02
2023-01-09T05:36:59.289Z,88.09
2023-01-09T05:39:26.172Z,88.24
2023-01-09T05:41:52.801Z,88.30
2023-01-09T05:44:19.552Z,88.20
2023-01-09T05:46:46.251Z,88.41
2023-01-09T05:49:12.924Z,88.22
2023-01-09T05:51:39.703Z,88.26
2023-01-09T05:54:07.636Z,88.10
2023-01-09T05:56:34.455Z,88.24
2023-01-09T05:59:01.219Z,88.04
2023-01-09T06:01:28.037Z,88.11
2023-01-09T06:03:54.820Z,88.12
2023-01-09T06:06:22.883Z,88.23
2023-01-09T06:08:49.697Z,88.10
2023-01-09T06:11:16.452Z,88.11
2023-01-09T06:13:43.121Z,88.24
2023-01-09T06:16:09.989Z,88.14
2023-01-09T06:18:36.815Z,88.22
2023-01-09T06:21:03.608Z,88.26
2023-01-09T06:23:30.306Z,88.35
2023-01-09T06:25:57.019Z,88.41
2023-01-09T06:28:23.721Z,88.33
2023-01-09T06:30:52.233Z,88.31
2023-01-09T06:33:19.352Z,88.46
2023-01-09T06:35:46.129Z,88.41
2023-01-09T06:38:12.791Z,88.62
2023-01-09T06:40:39.452Z,88.59
2023-01-09T06:43:06.538Z,88.71
2023-01-09T06:45:33.296Z,89.00
2023-01-09T06:47:59.998Z,89.10
2023-01-09T06:50:26.720Z,89.29
2023-01-09T06:52:53.403Z,89.20
2023-01-09T06:55:20.193Z,89.30
2023-01-09T06:57:46.833Z,89.23
2023-01-09T07:00:13.804Z,89.25
2023-01-09T07:02:40.503Z,89.31
2023-01-09T07:05:08.853Z,89.15
2023-01-09T07:07:35.683Z,89.24
2023-01-09T07:10:02.374Z,89.32
2023-01-09T07:12:29.120Z,89.46
2023-01-09T07:14:57.628Z,89.34
2023-01-09T07:17:24.546Z,89.36
2023-01-09T07:19:51.444Z,89.24
2023-01-09T07:22:18.135Z,89.15
2023-01-09T07:24:44.970Z,89.34
2023-01-09T07:27:11.738Z,89.30
2023-01-09T07:29:38.500Z,89.26
2023-01-09T07:32:05.164Z,89.41
2023-01-09T07:34:31.915Z,89.29
2023-01-09T07:36:58.627Z,89.32
2023-01-09T07:39:25.421Z,89.50
2023-01-09T07:41:52.086Z,89.68
2023-01-09T07:44:20.327Z,89.53
2023-01-09T07:46:48.019Z,89.93
2023-01-09T07:49:14.826Z,89.82
2023-01-09T07:51:43.331Z,89.85
2023-01-09T07:54:11.359Z,89.87
2023-01-09T07:56:38.991Z,90.06
2023-01-09T07:59:05.695Z,90.18
2023-01-09T08:01:32.584Z,90.26
2023-01-09T08:03:59.342Z,90.28
2023-01-09T08:06:26.080Z,90.16
2023-01-09T08:08:52.842Z,90.36
2023-01-09T08:11:19.663Z,90.40
2023-01-09T08:13:46.293Z,90.36
2023-01-09T08:16:13.095Z,90.50
2023-01-09T08:18:39.870Z,90.62
2023-01-09T08:21:06.689Z,90.57
2023-01-09T08:23:33.346Z,90.78
2023-01-09T08:26:00.048Z,90.68
2023-01-09T08:28:26.738Z,90.81
2023-01-09T08:30:53.419Z,90.76
2023-01-09T08:33:20.157Z,90.83
2023-01-09T08:35:46.978Z,90.71
2023-01-09T08:38:13.606Z,90.76
2023-01-09T08:40:40.381Z,90.85
2023-01-09T08:43:25.683Z,90.87
2023-01-09T08:46:11.014Z,90.95
2023-01-09T08:48:37.708Z,90.91
2023-01-09T08:51:04.532Z,90.78
2023-01-09T08:53:31.586Z,90.83
2023-01-09T08:55:59.180Z,90.86
2023-01-09T08:58:25.954Z,90.89
2023-01-09T09:00:52.575Z,91.03
2023-01-09T09:03:19.335Z,91.00
2023-01-09T09:05:46.882Z,90.92
2023-01-09T09:08:13.825Z,91.14
2023-01-09T09:10:40.525Z,91.07
2023-01-09T09:13:07.298Z,91.19
2023-01-09T09:15:34.513Z,91.24
2023-01-09T09:18:02.770Z,91.35
2023-01-09T09:20:33.853Z,91.44
2023-01-09T09:23:00.717Z,91.60
2023-01-09T09:25:27.375Z,91.72
2023-01-09T09:27:56.337Z,91.73
2023-01-09T09:30:23.413Z,91.88
2023-01-09T09:32:50.302Z,91.87
2023-01-09T09:35:21.077Z,92.11
2023-01-09T09:37:58.055Z,92.13
2023-01-09T09:40:44.227Z,92.23
2023-01-09T09:43:38.871Z,92.34
2023-01-09T09:46:42.689Z,92.49
2023-01-09T09:49:14.967Z,92.28
2023-01-09T09:51:50.279Z,92.20
2023-01-09T09:54:47.952Z,92.31
2023-01-09T09:57:17.169Z,92.30
2023-01-09T09:59:43.909Z,92.28
2023-01-09T10:02:50.719Z,92.31
2023-01-09T10:05:29.664Z,92.55
2023-01-09T10:07:58.089Z,92.46
2023-01-09T10:10:33.067Z,92.55
2023-01-09T10:13:00.108Z,92.71
2023-01-09T10:15:41.859Z,92.65
2023-01-09T10:18:26.887Z,92.82
2023-01-09T10:21:37.662Z,92.85
2023-01-09T10:24:16.790Z,93.01
2023-01-09T10:26:47.112Z,93.20
2023-01-09T10:29:38.004Z,93.34
2023-01-09T10:32:23.900Z,93.46
2023-01-09T10:34:59.869Z,93.63
2023-01-09T10:37:31.241Z,93.73
2023-01-09T10:40:25.931Z,94.00
2023-01-09T10:43:04.994Z,94.04
2023-01-09T10:45:40.007Z,94.20
2023-01-09T10:48:14.955Z,94.27
2023-01-09T10:50:41.818Z,94.50
2023-01-09T10:53:15.435Z,94.57
2023-01-09T10:55:47.774Z,94.91
2023-01-09T10:58:19.402Z,94.93
2023-01-09T11:00:46.592Z,95.12
2023-01-09T11:03:14.293Z,95.12
2023-01-09T11:05:41.156Z,95.19
2023-01-09T11:08:13.953Z,95.48
2023-01-09T11:10:52.366Z,95.42
2023-01-09T11:13:23.422Z,95.56
2023-01-09T11:15:58.840Z,95.66
2023-01-09T11:18:25.785Z,95.67
2023-01-09T11:20:52.577Z,95.83
2023-01-09T11:23:32.331Z,95.75
2023-01-09T11:26:01.137Z,95.67
2023-01-09T11:28:28.131Z,95.89
2023-01-09T11:31:01.618Z,95.87
2023-01-09T11:33:28.460Z,95.92
2023-01-09T11:36:01.512Z,96.06
2023-01-09T11:38:28.312Z,96.09
2023-01-09T11:41:03.301Z,96.23
2023-01-09T11:43:38.211Z,96.09
2023-01-09T11:46:07.535Z,96.22
2023-01-09T11:48:54.856Z,96.26
2023-01-09T11:51:23.466Z,96.41
2023-01-09T11:53:58.252Z,96.36
2023-01-09T11:56:24.951Z,96.44
2023-01-09T11:58:52.055Z,96.54
2023-01-09T12:01:24.534Z,96.58
2023-01-09T12:04:29.051Z,96.69
2023-01-09T12:07:18.966Z,96.56
2023-01-09T12:10:03.186Z,96.71
2023-01-09T12:12:45.191Z,96.78
2023-01-09T12:15:30.738Z,96.70
2023-01-09T12:18:07.461Z,96.81
2023-01-09T12:20:58.982Z,96.88
2023-01-09T12:23:32.835Z,96.88
2023-01-09T12:26:03.104Z,96.89
2023-01-09T12:28:39.067Z,97.06
2023-01-09T12:31:37.820Z,97.08
2023-01-09T12:34:13.408Z,97.07
2023-01-09T12:37:11.799Z,97.07
2023-01-09T12:39:50.431Z,97.17
2023-01-09T12:42:36.070Z,97.32
2023-01-09T12:45:30.029Z,97.35
2023-01-09T12:48:01.872Z,97.34
2023-01-09T12:50:56.916Z,97.45
2023-01-09T12:53:35.449Z,97.50
2023-01-09T12:56:23.669Z,97.46
2023-01-09T12:59:09.024Z,97.60
2023-01-09T13:01:48.817Z,97.63
2023-01-09T13:04:20.071Z,97.71
2023-01-09T13:07:09.342Z,97.66
2023-01-09T13:09:49.989Z,97.84
2023-01-09T13:12:21.467Z,97.77
2023-01-09T13:15:09.880Z,97.89
2023-01-09T13:17:39.285Z,97.96
2023-01-09T13:20:17.895Z,97.93
2023-01-09T13:22:49.968Z,98.02
2023-01-09T13:25:20.248Z,98.06
2023-01-09T13:27:52.384Z,97.95
2023-01-09T13:30:41.106Z,98.02
2023-01-09T13:33:22.109Z,98.16
2023-01-09T13:35:50.429Z,98.36
2023-01-09T13:38:18.082Z,98.36
2023-01-09T13:40:44.867Z,98.28
2023-01-09T13:43:13.794Z,98.29
2023-01-09T13:45:40.784Z,98.55
2023-01-09T13:48:19.163Z,98.42
2023-01-09T13:50:46.960Z,98.39
2023-01-09T13:53:20.206Z,98.37
2023-01-09T13:55:59.786Z,98.53
2023-01-09T13:58:31.925Z,98.72
2023-01-09T14:01:03.369Z,98.52
2023-01-09T14:03:35.279Z,98.66
2023-01-09T14:06:03.478Z,98.58
2023-01-09T14:08:30.410Z,98.73
2023-01-09T14:11:01.397Z,98.54
2023-01-09T14:13:31.042Z,98.64
2023-01-09T14:16:20.349Z,98.66
2023-01-09T14:19:05.165Z,98.68
2023-01-09T14:21:50.040Z,98.81
2023-01-09T14:24:22.347Z,98.66
2023-01-09T14:26:55.255Z,98.80
2023-01-09T14:29:29.705Z,98.86
2023-01-09T14:32:26.430Z,99.06
2023-01-09T14:34:54.404Z,98.97
2023-01-09T14:37:21.103Z,99.02
2023-01-09T14:39:47.776Z,98.92
2023-01-09T14:42:15.992Z,99.02
2023-01-09T14:44:42.693Z,98.97
2023-01-09T14:47:31.264Z,99.42
2023-01-09T14:50:16.791Z,99.13
2023-01-09T14:52:51.715Z,99.17
2023-01-09T14:55:25.996Z,99.24
2023-01-09T14:57:55.072Z,99.34
2023-01-09T15:00:22.545Z,99.57
2023-01-09T15:02:50.416Z,99.53
2023-01-09T15:05:22.448Z,99.42
2023-01-09T15:07:50.312Z,99.45
2023-01-09T15:10:22.463Z,99.34
2023-01-09T15:12:50.305Z,99.65
2023-01-09T15:15:17.246Z,99.47
2023-01-09T15:17:45.733Z,99.54
2023-01-09T15:20:24.852Z,99.80
2023-01-09T15:22:54.605Z,99.73
2023-01-09T15:25:24.854Z,99.66
2023-01-09T15:27:57.863Z,99.43
2023-01-09T15:30:29.531Z,99.50
2023-01-09T15:32:56.262Z,99.63
2023-01-09T15:35:22.970Z,99.59
2023-01-09T15:37:51.430Z,99.78
2023-01-09T15:40:22.046Z,99.61
2023-01-09T15:42:57.156Z,99.69
2023-01-09T15:45:34.042Z,99.64
2023-01-09T15:48:16.210Z,99.83
2023-01-09T15:50:43.030Z,99.60
2023-01-09T15:53:12.316Z,99.80
2023-01-09T15:55:38.990Z,99.59
2023-01-09T15:58:06.336Z,99.54
2023-01-09T16:00:41.974Z,99.45
2023-01-09T16:03:15.879Z,99.51
2023-01-09T16:05:53.269Z,99.56
2023-01-09T16:08:26.889Z,99.38
2023-01-09T16:10:56.109Z,98.97
2023-01-09T16:13:24.274Z,98.95
2023-01-09T16:15:50.976Z,98.99
2023-01-09T16:18:22.922Z,98.79
2023-01-09T16:20:49.775Z,98.70
2023-01-09T16:23:35.254Z,98.76
2023-01-09T16:26:12.576Z,98.53
2023-01-09T16:28:43.000Z,98.40
2023-01-09T16:31:26.044Z,98.39
2023-01-09T16:35:40.172Z,98.28
2023-01-09T16:38:08.757Z,98.07
2023-01-09T16:40:36.397Z,98.16
2023-01-09T16:43:05.063Z,98.01
2023-01-09T16:45:41.710Z,97.73
2023-01-09T16:48:15.906Z,97.73
2023-01-09T16:50:42.867Z,97.71
2023-01-09T16:53:31.834Z,97.47
2023-01-09T16:55:58.595Z,97.42
2023-01-09T16:58:30.362Z,97.23
2023-01-09T17:00:57.736Z,97.18
2023-01-09T17:03:24.920Z,97.03
2023-01-09T17:05:53.153Z,97.29
2023-01-09T17:08:20.761Z,96.96
2023-01-09T17:10:47.547Z,96.76
2023-01-09T17:13:14.342Z,96.48
2023-01-09T17:15:41.209Z,96.26
2023-01-09T17:18:14.637Z,96.09
2023-01-09T17:20:41.750Z,95.88
2023-01-09T17:23:08.515Z,96.05
2023-01-09T17:25:54.004Z,96.03
2023-01-09T17:28:32.957Z,95.49
2023-01-09T17:31:03.754Z,95.47
2023-01-09T17:33:30.494Z,95.34
2023-01-09T17:35:57.206Z,95.20
2023-01-09T17:38:23.923Z,94.94
2023-01-09T17:40:50.955Z,95.08
2023-01-09T17:43:18.925Z,94.50
2023-01-09T17:45:45.733Z,94.44
2023-01-09T17:48:16.369Z,94.48
2023-01-09T17:50:43.676Z,94.00
2023-01-09T17:53:10.475Z,93.99
2023-01-09T17:55:37.520Z,93.86
2023-01-09T17:58:04.417Z,93.63
2023-01-09T18:00:37.200Z,93.79
2023-01-09T18:03:05.051Z,93.58
2023-01-09T18:05:31.757Z,93.20
2023-01-09T18:07:58.449Z,93.08
2023-01-09T18:10:27.264Z,92.96
2023-01-09T18:12:54.713Z,92.55
2023-01-09T18:15:23.192Z,92.47
2023-01-09T18:17:51.154Z,91.98
2023-01-09T18:20:18.358Z,92.06
2023-01-09T18:22:45.065Z,91.78
2023-01-09T18:25:11.790Z,91.34
2023-01-09T18:27:38.709Z,90.97
2023-01-09T18:30:06.096Z,91.14
2023-01-09T18:32:33.092Z,90.96
2023-01-09T18:34:59.670Z,90.95
2023-01-09T18:37:26.462Z,90.47
2023-01-09T18:39:53.051Z,89.88
2023-01-09T18:42:19.812Z,89.68
2023-01-09T18:44:46.634Z,89.46
2023-01-09T18:47:14.037Z,89.25
2023-01-09T18:49:40.767Z,89.13
2023-01-09T18:52:07.814Z,88.47
2023-01-09T18:54:34.592Z,88.27
2023-01-09T18:57:01.303Z,88.21
2023-01-09T18:59:27.989Z,87.48
2023-01-09T19:01:54.718Z,87.15
2023-01-09T19:04:21.592Z,87.09
2023-01-09T19:06:48.271Z,86.39
2023-01-09T19:09:14.987Z,86.40
2023-01-09T19:11:44.399Z,85.39
2023-01-09T19:14:11.585Z,84.99
2023-01-09T19:16:38.411Z,84.71
2023-01-09T19:19:06.440Z,83.99
2023-01-09T19:21:33.293Z,83.81
2023-01-09T19:24:00.110Z,83.45
2023-01-09T19:26:27.613Z,83.13
2023-01-09T19:28:58.007Z,82.78
2023-01-09T19:31:25.465Z,82.69
2023-01-09T19:33:52.499Z,82.54
2023-01-09T19:36:19.498Z,82.44
2023-01-09T19:38:46.322Z,82.38
2023-01-09T19:41:14.550Z,81.85
2023-01-09T19:43:41.896Z,81.44
2023-01-09T19:46:09.881Z,80.85
2023-01-09T19:48:36.816Z,80.46
2023-01-09T19:51:03.990Z,80.42
2023-01-09T19:53:31.549Z,79.46
2023-01-09T19:56:18.112Z,79.37
2023-01-09T19:58:49.688Z,79.19
2023-01-09T20:01:18.494Z,78.80
2023-01-09T20:03:47.090Z,78.53
2023-01-09T20:06:19.323Z,78.13
2023-01-09T20:08:47.602Z,77.98
2023-01-09T20:11:15.015Z,77.03
2023-01-09T20:13:42.023Z,77.00
2023-01-09T20:16:08.872Z,76.40
2023-01-09T20:18:35.710Z,75.90
2023-01-09T20:21:03.535Z,75.81
2023-01-09T20:23:32.626Z,75.43
2023-01-09T20:26:00.066Z,75.17
2023-01-09T20:28:27.104Z,75.00
2023-01-09T20:30:54.055Z,75.05
2023-01-09T20:33:20.998Z,74.91
2023-01-09T20:35:47.823Z,75.13
2023-01-09T20:38:14.606Z,74.91
2023-01-09T20:40:44.195Z,74.19
2023-01-09T20:43:12.710Z,73.67
2023-01-09T20:45:40.128Z,73.60
2023-01-09T20:48:07.069Z,73.05
2023-01-09T20:50:33.825Z,73.52
2023-01-09T20:53:00.556Z,73.06
2023-01-09T20:55:27.241Z,72.18
2023-01-09T20:57:53.998Z,71.86
2023-01-09T21:00:23.689Z,71.59
2023-01-09T21:02:50.585Z,71.01
2023-01-09T21:05:17.293Z,70.79
2023-01-09T21:07:43.986Z,71.03
2023-01-09T21:10:11.263Z,70.46
2023-01-09T21:12:38.473Z,70.45
2023-01-09T21:15:08.080Z,69.59
2023-01-09T21:17:39.149Z,69.47
2023-01-09T21:20:07.655Z,68.75
2023-01-09T21:22:35.003Z,68.31
2023-01-09T21:25:01.837Z,67.78
2023-01-09T21:27:48.859Z,67.89
2023-01-09T21:30:15.760Z,67.53
2023-01-09T21:32:42.378Z,67.17
2023-01-09T21:35:09.212Z,66.58
2023-01-09T21:37:36.266Z,66.06
2023-01-09T21:40:03.859Z,66.28
2023-01-09T21:42:49.273Z,65.74
2023-01-09T21:45:35.190Z,65.34
2023-01-09T21:48:04.087Z,65.16
2023-01-09T21:50:30.772Z,65.06
2023-01-09T21:52:57.540Z,64.71
2023-01-09T21:55:24.144Z,64.25
2023-01-09T21:57:55.150Z,64.92
2023-01-09T22:00:22.499Z,64.42
2023-01-09T22:02:49.193Z,64.01
2023-01-09T22:05:16.024Z,63.63
2023-01-09T22:07:42.714Z,63.63
2023-01-09T22:10:09.761Z,63.98
2023-01-09T22:12:36.486Z,63.71
2023-01-09T22:15:03.681Z,63.62
2023-01-09T22:17:30.374Z,62.93
2023-01-09T22:19:57.126Z,63.30
2023-01-09T22:22:23.846Z,62.60
2023-01-09T22:24:51.204Z,62.73
2023-01-09T22:27:17.922Z,62.74
2023-01-09T22:29:44.604Z,62.47
2023-01-09T22:32:11.315Z,62.21
2023-01-09T22:34:37.981Z,62.24
2023-01-09T22:37:04.774Z,62.19
2023-01-09T22:39:31.402Z,61.55
2023-01-09T22:41:59.282Z,61.62
2023-01-09T22:44:26.024Z,61.77
2023-01-09T22:46:52.805Z,61.51
2023-01-09T22:49:19.391Z,61.34
2023-01-09T22:51:46.095Z,61.41
2023-01-09T22:54:12.811Z,61.39
2023-01-09T22:56:39.475Z,61.54
2023-01-09T22:59:06.267Z,61.59
2023-01-09T23:01:32.903Z,61.43
2023-01-09T23:03:59.629Z,61.63
2023-01-09T23:06:26.375Z,61.85
2023-01-09T23:08:53.467Z,61.74
2023-01-09T23:11:44.308Z,61.91
2023-01-09T23:14:11.309Z,61.37
2023-01-09T23:16:38.256Z,60.89
2023-01-09T23:19:17.397Z,61.17
2023-01-09T23:21:44.399Z,61.05
2023-01-09T23:24:11.570Z,61.23
2023-01-09T23:26:41.147Z,61.08
2023-01-09T23:29:08.069Z,61.17
2023-01-09T23:31:34.878Z,61.30
2023-01-09T23:34:01.813Z,61.10
2023-01-09T23:36:28.421Z,61.14
2023-01-09T23:38:56.684Z,61.20
2023-01-09T23:41:43.347Z,61.20
2023-01-09T23:44:10.211Z,60.97
2023-01-09T23:46:36.806Z,61.28
2023-01-09T23:49:03.538Z,61.42
2023-01-09T23:51:30.288Z,61.39
2023-01-09T23:53:56.978Z,61.39
2023-01-09T23:56:23.707Z,61.33
2023-01-09T23:58:50.432Z,61.37
