createdAt,value
2017-04-14T00:00:06.686Z,0
2017-04-14T00:01:06.726Z,0
2017-04-14T00:02:07.058Z,0
2017-04-14T00:03:07.098Z,0
2017-04-14T00:04:06.827Z,0
2017-04-14T00:05:06.860Z,0
2017-04-14T00:06:07.203Z,0
2017-04-14T00:07:06.932Z,0
2017-04-14T00:08:07.273Z,0
2017-04-14T00:09:07.308Z,0
2017-04-14T00:10:07.397Z,0
2017-04-14T00:11:07.379Z,0
2017-04-14T00:12:07.718Z,0
2017-04-14T00:13:07.756Z,0
2017-04-14T00:14:07.180Z,0
2017-04-14T00:15:07.217Z,0
2017-04-14T00:16:07.245Z,0
2017-04-14T00:17:07.888Z,0
2017-04-14T00:18:07.627Z,0
2017-04-14T00:19:07.355Z,0
2017-04-14T00:20:07.393Z,0
2017-04-14T00:21:08.034Z,0
2017-04-14T00:22:07.460Z,0
2017-04-14T00:23:07.805Z,0
2017-04-14T00:24:07.834Z,0
2017-04-14T00:25:07.874Z,0
2017-04-14T00:26:07.906Z,0
2017-04-14T00:27:07.934Z,0
2017-04-14T00:28:07.682Z,0
2017-04-14T00:29:08.316Z,0
2017-04-14T00:30:07.743Z,0
2017-04-14T00:31:08.088Z,0
2017-04-14T00:32:08.117Z,0
2017-04-14T00:33:07.848Z,0
2017-04-14T00:34:07.888Z,0
2017-04-14T00:35:07.917Z,0
2017-04-14T00:36:07.954Z,0
2017-04-14T00:37:08.335Z,0
2017-04-14T00:38:08.633Z,0
2017-04-14T00:39:08.362Z,0
2017-04-14T00:40:08.398Z,0
2017-04-14T00:41:08.133Z,0
2017-04-14T00:42:08.773Z,0
2017-04-14T00:43:08.501Z,0
2017-04-14T00:44:08.542Z,0
2017-04-14T00:45:08.876Z,0
2017-04-14T00:46:08.908Z,0
2017-04-14T00:47:08.339Z,0
2017-04-14T00:48:08.980Z,0
2017-04-14T00:49:09.016Z,0
2017-04-14T00:50:08.747Z,0
2017-04-14T00:51:08.787Z,0
2017-04-14T00:52:08.813Z,0
2017-04-14T00:53:08.544Z,0
2017-04-14T00:54:08.885Z,0
2017-04-14T00:55:08.915Z,0
2017-04-14T00:56:09.007Z,0
2017-04-14T00:57:08.992Z,0
2017-04-14T00:58:09.025Z,0
2017-04-14T00:59:09.363Z,0
2017-04-14T01:00:08.789Z,0
2017-04-14T01:01:09.136Z,0
2017-04-14T01:02:08.857Z,0
2017-04-14T01:03:09.198Z,0
2017-04-14T01:04:08.931Z,0
2017-04-14T01:05:08.964Z,0
2017-04-14T01:06:09.350Z,0
2017-04-14T01:07:09.032Z,0
2017-04-14T01:08:09.678Z,0
2017-04-14T01:09:09.137Z,0
2017-04-14T01:10:09.137Z,0
2017-04-14T01:11:09.177Z,0
2017-04-14T01:12:09.209Z,0
2017-04-14T01:13:09.543Z,0
2017-04-14T01:14:09.885Z,0
2017-04-14T01:15:09.317Z,0
2017-04-14T01:16:09.642Z,0
2017-04-14T01:17:09.386Z,0
2017-04-14T01:18:09.715Z,0
2017-04-14T01:19:10.056Z,0
2017-04-14T01:20:10.083Z,0
2017-04-14T01:21:09.517Z,0
2017-04-14T01:22:09.551Z,0
2017-04-14T01:23:09.887Z,0
2017-04-14T01:24:09.619Z,0
2017-04-14T01:25:09.956Z,0
2017-04-14T01:26:10.000Z,0
2017-04-14T01:27:09.723Z,0
2017-04-14T01:28:10.373Z,0
2017-04-14T01:29:10.098Z,0
2017-04-14T01:30:09.831Z,0
2017-04-14T01:31:09.864Z,0
2017-04-14T01:32:10.202Z,0
2017-04-14T01:33:10.235Z,0
2017-04-14T01:34:10.264Z,0
2017-04-14T01:35:10.000Z,0
2017-04-14T01:36:10.028Z,0
2017-04-14T01:37:10.376Z,0
2017-04-14T01:38:10.407Z,0
2017-04-14T01:39:10.439Z,0
2017-04-14T01:40:10.170Z,0
2017-04-14T01:41:10.513Z,0
2017-04-14T01:42:10.238Z,0
2017-04-14T01:43:10.587Z,0
2017-04-14T01:44:10.909Z,0
2017-04-14T01:45:10.638Z,0
2017-04-14T01:46:10.678Z,0
2017-04-14T01:47:10.720Z,0
2017-04-14T01:48:11.353Z,0
2017-04-14T01:49:11.388Z,0
2017-04-14T01:50:10.816Z,0
2017-04-14T01:51:10.849Z,0
2017-04-14T01:52:10.579Z,0
2017-04-14T01:53:10.924Z,0
2017-04-14T01:54:10.955Z,0
2017-04-14T01:55:10.732Z,0
2017-04-14T01:56:10.719Z,0
2017-04-14T01:57:11.056Z,0
2017-04-14T01:58:10.790Z,0
2017-04-14T01:59:11.134Z,0
2017-04-14T02:00:10.861Z,0
2017-04-14T02:01:11.194Z,0
2017-04-14T02:02:11.265Z,0
2017-04-14T02:03:10.963Z,0
2017-04-14T02:04:11.292Z,0
2017-04-14T02:05:11.023Z,0
2017-04-14T02:06:11.666Z,0
2017-04-14T02:07:11.399Z,0
2017-04-14T02:08:11.127Z,0
2017-04-14T02:09:11.773Z,0
2017-04-14T02:10:11.202Z,0
2017-04-14T02:11:11.534Z,0
2017-04-14T02:12:11.571Z,0
2017-04-14T02:13:11.604Z,0
2017-04-14T02:14:11.944Z,0
2017-04-14T02:15:12.014Z,0
2017-04-14T02:16:11.402Z,0
2017-04-14T02:17:11.736Z,0
2017-04-14T02:18:11.778Z,0
2017-04-14T02:19:12.119Z,0
2017-04-14T02:20:11.843Z,0
2017-04-14T02:21:11.577Z,0
2017-04-14T02:22:11.607Z,0
2017-04-14T02:23:11.646Z,0
2017-04-14T02:24:11.979Z,0
2017-04-14T02:25:11.706Z,0
2017-04-14T02:26:12.047Z,0
2017-04-14T02:27:11.782Z,0
2017-04-14T02:28:12.413Z,0
2017-04-14T02:29:12.451Z,0
2017-04-14T02:30:11.918Z,0
2017-04-14T02:31:11.918Z,0
2017-04-14T02:32:12.246Z,0
2017-04-14T02:33:12.590Z,0
2017-04-14T02:34:12.620Z,0
2017-04-14T02:35:12.352Z,0
2017-04-14T02:36:12.381Z,0
2017-04-14T02:37:12.722Z,0
2017-04-14T02:38:12.813Z,0
2017-04-14T02:39:12.492Z,0
2017-04-14T02:40:12.539Z,0
2017-04-14T02:41:12.602Z,0
2017-04-14T02:42:12.301Z,0
2017-04-14T02:43:12.925Z,0
2017-04-14T02:44:12.964Z,0
2017-04-14T02:45:12.389Z,0
2017-04-14T02:46:12.726Z,0
2017-04-14T02:47:12.814Z,0
2017-04-14T02:48:12.794Z,0
2017-04-14T02:49:13.432Z,0
2017-04-14T02:50:12.557Z,0
2017-04-14T02:51:13.202Z,0
2017-04-14T02:52:12.928Z,0
2017-04-14T02:53:12.660Z,0
2017-04-14T02:54:13.302Z,0
2017-04-14T02:55:13.033Z,0
2017-04-14T02:56:13.063Z,0
2017-04-14T02:57:13.094Z,0
2017-04-14T02:58:12.834Z,0
2017-04-14T02:59:13.167Z,0
2017-04-14T03:00:13.510Z,0
2017-04-14T03:01:13.230Z,0
2017-04-14T03:02:12.964Z,0
2017-04-14T03:03:13.305Z,0
2017-04-14T03:04:13.333Z,0
2017-04-14T03:05:13.071Z,0
2017-04-14T03:06:13.409Z,0
2017-04-14T03:07:13.434Z,0
2017-04-14T03:08:13.782Z,0
2017-04-14T03:09:13.812Z,0
2017-04-14T03:10:13.551Z,0
2017-04-14T03:11:13.571Z,0
2017-04-14T03:12:13.300Z,0
2017-04-14T03:13:14.247Z,0
2017-04-14T03:14:13.980Z,0
2017-04-14T03:15:13.708Z,0
2017-04-14T03:16:13.741Z,0
2017-04-14T03:17:13.474Z,0
2017-04-14T03:18:13.809Z,0
2017-04-14T03:19:13.842Z,0
2017-04-14T03:20:13.574Z,0
2017-04-14T03:21:13.612Z,0
2017-04-14T03:22:13.637Z,0
2017-04-14T03:23:14.588Z,0
2017-04-14T03:24:14.012Z,0
2017-04-14T03:25:14.041Z,0
2017-04-14T03:26:13.778Z,0
2017-04-14T03:27:13.805Z,0
2017-04-14T03:28:13.841Z,0
2017-04-14T03:29:14.181Z,0
2017-04-14T03:30:14.213Z,0
2017-04-14T03:31:13.943Z,0
2017-04-14T03:32:13.973Z,0
2017-04-14T03:33:14.314Z,0
2017-04-14T03:34:14.957Z,0
2017-04-14T03:35:14.378Z,0
2017-04-14T03:36:14.717Z,0
2017-04-14T03:37:14.446Z,0
2017-04-14T03:38:14.482Z,0
2017-04-14T03:39:15.133Z,0
2017-04-14T03:40:14.246Z,4
2017-04-14T03:41:14.279Z,4
2017-04-14T03:42:14.616Z,4
2017-04-14T03:43:14.951Z,0
2017-04-14T03:44:15.293Z,4
2017-04-14T03:45:14.717Z,4
2017-04-14T03:46:14.445Z,4
2017-04-14T03:47:14.785Z,8
2017-04-14T03:48:14.520Z,4
2017-04-14T03:49:15.455Z,8
2017-04-14T03:50:14.887Z,8
2017-04-14T03:51:15.221Z,8
2017-04-14T03:52:14.955Z,12
2017-04-14T03:53:15.592Z,12
2017-04-14T03:54:15.319Z,16
2017-04-14T03:55:15.045Z,20
2017-04-14T03:56:15.391Z,24
2017-04-14T03:57:15.117Z,28
2017-04-14T03:58:14.850Z,32
2017-04-14T03:59:15.187Z,36
2017-04-14T04:00:15.529Z,44
2017-04-14T04:01:14.949Z,48
2017-04-14T04:02:15.284Z,56
2017-04-14T04:03:15.624Z,60
2017-04-14T04:04:15.357Z,68
2017-04-14T04:05:15.700Z,76
2017-04-14T04:06:15.124Z,88
2017-04-14T04:07:15.159Z,100
2017-04-14T04:08:15.790Z,112
2017-04-14T04:09:15.527Z,124
2017-04-14T04:10:15.568Z,140
2017-04-14T04:11:15.641Z,152
2017-04-14T04:12:15.617Z,172
2017-04-14T04:13:15.881Z,184
2017-04-14T04:14:15.989Z,204
2017-04-14T04:15:15.721Z,220
2017-04-14T04:16:15.451Z,244
2017-04-14T04:17:15.786Z,264
2017-04-14T04:18:16.136Z,288
2017-04-14T04:19:16.164Z,312
2017-04-14T04:20:15.891Z,336
2017-04-14T04:21:15.926Z,364
2017-04-14T04:22:15.653Z,388
2017-04-14T04:23:16.611Z,412
2017-04-14T04:24:16.037Z,444
2017-04-14T04:25:16.056Z,472
2017-04-14T04:26:15.787Z,508
2017-04-14T04:27:15.815Z,540
2017-04-14T04:28:16.160Z,572
2017-04-14T04:29:16.193Z,604
2017-04-14T04:30:15.921Z,640
2017-04-14T04:31:15.967Z,672
2017-04-14T04:32:15.992Z,700
2017-04-14T04:33:16.325Z,744
2017-04-14T04:34:16.360Z,784
2017-04-14T04:35:16.090Z,828
2017-04-14T04:36:16.430Z,868
2017-04-14T04:37:16.771Z,908
2017-04-14T04:38:16.798Z,940
2017-04-14T04:39:16.531Z,976
2017-04-14T04:40:16.559Z,1020
2017-04-14T04:41:16.596Z,1072
2017-04-14T04:42:16.622Z,1132
2017-04-14T04:43:16.355Z,1188
2017-04-14T04:44:16.693Z,1228
2017-04-14T04:45:16.733Z,1272
2017-04-14T04:46:16.458Z,1312
2017-04-14T04:47:17.095Z,1368
2017-04-14T04:48:16.826Z,1416
2017-04-14T04:49:16.865Z,1464
2017-04-14T04:50:16.597Z,1512
2017-04-14T04:51:17.231Z,1580
2017-04-14T04:52:16.662Z,1648
2017-04-14T04:53:16.696Z,1720
2017-04-14T04:54:17.027Z,1788
2017-04-14T04:55:17.370Z,1848
2017-04-14T04:56:16.794Z,1920
2017-04-14T04:57:17.128Z,1972
2017-04-14T04:58:16.858Z,2044
2017-04-14T04:59:16.897Z,2148
2017-04-14T05:00:17.544Z,2204
2017-04-14T05:01:17.263Z,2272
2017-04-14T05:02:17.300Z,2364
2017-04-14T05:03:17.335Z,2480
2017-04-14T05:04:17.075Z,2584
2017-04-14T05:05:17.401Z,2692
2017-04-14T05:06:17.438Z,2812
2017-04-14T05:07:17.167Z,2956
2017-04-14T05:08:17.803Z,3200
2017-04-14T05:09:17.542Z,3732
2017-04-14T05:10:17.576Z,3996
2017-04-14T05:11:17.304Z,4280
2017-04-14T05:12:17.328Z,4500
2017-04-14T05:13:17.682Z,4316
2017-04-14T05:14:18.011Z,4480
2017-04-14T05:15:17.741Z,5308
2017-04-14T05:16:17.773Z,5776
2017-04-14T05:17:17.867Z,5404
2017-04-14T05:18:18.147Z,4936
2017-04-14T05:19:18.180Z,4948
2017-04-14T05:20:17.607Z,4732
2017-04-14T05:21:17.953Z,4808
2017-04-14T05:22:17.681Z,5160
2017-04-14T05:23:18.321Z,5516
2017-04-14T05:24:17.758Z,6076
2017-04-14T05:25:18.387Z,6424
2017-04-14T05:26:18.119Z,6636
2017-04-14T05:27:18.160Z,6964
2017-04-14T05:28:18.498Z,7524
2017-04-14T05:29:18.226Z,8228
2017-04-14T05:30:18.572Z,8792
2017-04-14T05:31:18.002Z,8696
2017-04-14T05:32:18.041Z,8216
2017-04-14T05:33:18.675Z,6212
2017-04-14T05:34:18.105Z,5040
2017-04-14T05:35:18.439Z,3700
2017-04-14T05:36:18.474Z,2828
2017-04-14T05:37:18.220Z,2552
2017-04-14T05:38:18.243Z,2220
2017-04-14T05:39:18.884Z,2060
2017-04-14T05:40:18.317Z,2280
2017-04-14T05:41:18.652Z,2248
2017-04-14T05:42:18.399Z,1840
2017-04-14T05:43:18.419Z,1608
2017-04-14T05:44:19.369Z,1556
2017-04-14T05:45:18.490Z,1748
2017-04-14T05:46:18.532Z,1908
2017-04-14T05:47:18.867Z,2472
2017-04-14T05:48:18.904Z,3036
2017-04-14T05:49:18.635Z,3736
2017-04-14T05:50:18.672Z,4096
2017-04-14T05:51:19.010Z,3988
2017-04-14T05:52:19.659Z,4188
2017-04-14T05:53:19.382Z,3756
2017-04-14T05:54:18.806Z,4540
2017-04-14T05:55:18.844Z,4772
2017-04-14T05:56:19.177Z,4600
2017-04-14T05:57:19.211Z,5128
2017-04-14T05:58:18.948Z,5516
2017-04-14T05:59:19.284Z,6188
2017-04-14T06:00:19.024Z,6940
2017-04-14T06:01:19.360Z,6400
2017-04-14T06:02:19.399Z,6032
2017-04-14T06:03:19.427Z,5952
2017-04-14T06:04:19.463Z,6628
2017-04-14T06:05:19.249Z,7560
2017-04-14T06:06:19.541Z,8564
2017-04-14T06:07:19.577Z,10068
2017-04-14T06:08:19.658Z,26016
2017-04-14T06:09:19.348Z,13100
2017-04-14T06:10:19.376Z,10364
2017-04-14T06:11:19.712Z,11016
2017-04-14T06:12:19.452Z,10096
2017-04-14T06:13:20.092Z,11372
2017-04-14T06:14:19.818Z,10184
2017-04-14T06:15:19.859Z,9972
2017-04-14T06:16:19.892Z,14940
2017-04-14T06:17:19.933Z,15584
2017-04-14T06:18:20.271Z,22496
2017-04-14T06:19:19.707Z,28960
2017-04-14T06:20:19.741Z,24224
2017-04-14T06:21:20.075Z,20832
2017-04-14T06:22:20.117Z,23264
2017-04-14T06:23:20.466Z,24256
2017-04-14T06:24:20.192Z,17696
2017-04-14T06:25:19.928Z,21376
2017-04-14T06:26:20.021Z,13988
2017-04-14T06:27:20.005Z,10516
2017-04-14T06:28:20.349Z,10060
2017-04-14T06:29:20.391Z,9908
2017-04-14T06:30:20.120Z,10440
2017-04-14T06:31:20.466Z,9416
2017-04-14T06:32:20.808Z,10596
2017-04-14T06:33:20.542Z,15700
2017-04-14T06:34:20.581Z,13184
2017-04-14T06:35:20.620Z,33984
2017-04-14T06:36:20.351Z,19072
2017-04-14T06:37:20.698Z,42080
2017-04-14T06:38:20.744Z,20032
2017-04-14T06:39:21.128Z,26464
2017-04-14T06:40:20.511Z,35328
2017-04-14T06:41:20.858Z,15328
2017-04-14T06:42:20.585Z,12188
2017-04-14T06:43:20.936Z,37056
2017-04-14T06:44:20.972Z,38688
2017-04-14T06:45:20.710Z,38464
2017-04-14T06:46:20.748Z,39872
2017-04-14T06:47:21.099Z,40192
2017-04-14T06:48:20.835Z,39200
2017-04-14T06:49:20.873Z,39680
2017-04-14T06:50:21.217Z,40896
2017-04-14T06:51:20.966Z,38848
2017-04-14T06:52:21.002Z,47136
2017-04-14T06:53:21.348Z,47424
2017-04-14T06:54:21.385Z,49888
2017-04-14T06:55:21.132Z,53984
2017-04-14T06:56:21.178Z,43808
2017-04-14T06:57:21.216Z,35776
2017-04-14T06:58:21.869Z,39424
2017-04-14T06:59:22.508Z,33952
2017-04-14T07:00:21.658Z,36352
2017-04-14T07:01:21.721Z,45536
2017-04-14T07:02:21.441Z,49856
2017-04-14T07:03:21.787Z,50080
2017-04-14T07:04:21.831Z,51872
2017-04-14T07:05:21.877Z,48224
2017-04-14T07:06:21.623Z,41408
2017-04-14T07:07:21.670Z,31104
2017-04-14T07:08:22.018Z,11664
2017-04-14T07:09:21.762Z,48736
2017-04-14T07:10:21.805Z,52736
2017-04-14T07:11:21.852Z,26656
2017-04-14T07:12:22.204Z,33120
2017-04-14T07:13:22.552Z,54144
2017-04-14T07:14:22.601Z,13944
2017-04-14T07:15:22.034Z,13144
2017-04-14T07:16:22.377Z,10984
2017-04-14T07:17:22.130Z,13308
2017-04-14T07:18:22.475Z,42304
2017-04-14T07:19:22.237Z,10584
2017-04-14T07:20:22.257Z,12596
2017-04-14T07:21:22.297Z,54976
2017-04-14T07:22:22.339Z,53344
2017-04-14T07:23:22.690Z,52544
2017-04-14T07:24:22.747Z,17216
2017-04-14T07:25:22.775Z,11340
2017-04-14T07:26:22.836Z,13656
2017-04-14T07:27:22.558Z,43456
2017-04-14T07:28:22.901Z,44384
2017-04-14T07:29:22.644Z,50208
2017-04-14T07:30:22.701Z,17312
2017-04-14T07:31:22.734Z,52704
2017-04-14T07:32:22.780Z,46080
2017-04-14T07:33:23.129Z,17184
2017-04-14T07:34:23.168Z,38432
2017-04-14T07:35:23.217Z,11772
2017-04-14T07:36:23.556Z,10044
2017-04-14T07:37:22.998Z,13868
2017-04-14T07:38:23.039Z,45856
2017-04-14T07:39:23.691Z,46208
2017-04-14T07:40:23.123Z,35168
2017-04-14T07:41:23.172Z,19584
2017-04-14T07:42:23.817Z,53024
2017-04-14T07:43:23.560Z,12820
2017-04-14T07:44:23.604Z,13484
2017-04-14T07:45:23.344Z,17056
2017-04-14T07:46:23.702Z,30304
2017-04-14T07:47:23.734Z,9832
2017-04-14T07:48:23.473Z,10192
2017-04-14T07:49:23.826Z,61184
2017-04-14T07:50:23.612Z,59296
2017-04-14T07:51:23.608Z,60192
2017-04-14T07:52:23.654Z,62336
2017-04-14T07:53:24.612Z,63584
2017-04-14T07:54:23.833Z,63904
2017-04-14T07:55:23.776Z,62400
2017-04-14T07:56:24.423Z,65184
2017-04-14T07:57:24.170Z,70496
2017-04-14T07:58:24.221Z,63520
2017-04-14T07:59:23.955Z,13416
2017-04-14T08:00:24.303Z,11348
2017-04-14T08:01:24.653Z,12808
2017-04-14T08:02:24.398Z,29120
2017-04-14T08:03:24.438Z,71872
2017-04-14T08:04:24.789Z,69568
2017-04-14T08:05:24.234Z,66720
2017-04-14T08:06:24.275Z,65408
2017-04-14T08:07:24.324Z,62560
2017-04-14T08:08:24.357Z,66656
2017-04-14T08:09:24.414Z,71168
2017-04-14T08:10:24.462Z,71264
2017-04-14T08:11:24.502Z,59680
2017-04-14T08:12:24.549Z,78880
2017-04-14T08:13:24.897Z,72896
2017-04-14T08:14:24.945Z,14044
2017-04-14T08:15:24.694Z,13368
2017-04-14T08:16:24.730Z,65888
2017-04-14T08:17:24.783Z,76576
2017-04-14T08:18:25.132Z,19264
2017-04-14T08:19:25.171Z,71360
2017-04-14T08:20:24.911Z,83872
2017-04-14T08:21:24.962Z,33408
2017-04-14T08:22:25.613Z,52992
2017-04-14T08:23:25.054Z,28256
2017-04-14T08:24:25.714Z,14976
2017-04-14T08:25:25.141Z,77792
2017-04-14T08:26:25.487Z,73664
2017-04-14T08:27:25.547Z,71488
2017-04-14T08:28:25.582Z,68320
2017-04-14T08:29:25.935Z,68256
2017-04-14T08:30:25.679Z,72512
2017-04-14T08:31:26.021Z,76576
2017-04-14T08:32:26.071Z,29824
2017-04-14T08:33:25.814Z,78080
2017-04-14T08:34:25.859Z,63456
2017-04-14T08:35:26.130Z,12840
2017-04-14T08:36:25.654Z,14012
2017-04-14T08:37:25.999Z,58656
2017-04-14T08:38:25.747Z,40320
2017-04-14T08:39:26.406Z,20608
2017-04-14T08:40:26.443Z,45888
2017-04-14T08:41:26.189Z,82080
2017-04-14T08:42:25.947Z,59200
2017-04-14T08:43:26.362Z,81792
2017-04-14T08:44:26.336Z,84256
2017-04-14T08:45:26.368Z,92992
2017-04-14T08:46:26.119Z,68448
2017-04-14T08:47:26.165Z,15152
2017-04-14T08:48:26.517Z,14904
2017-04-14T08:49:26.258Z,16020
2017-04-14T08:50:26.609Z,19040
2017-04-14T08:51:26.352Z,75488
2017-04-14T08:52:26.701Z,19904
2017-04-14T08:53:26.443Z,21920
2017-04-14T08:54:26.490Z,15024
2017-04-14T08:55:26.837Z,11608
2017-04-14T08:56:26.579Z,11712
2017-04-14T08:57:26.992Z,10820
2017-04-14T08:58:26.672Z,9436
2017-04-14T08:59:26.715Z,10840
2017-04-14T09:00:27.061Z,12476
2017-04-14T09:01:26.802Z,15944
2017-04-14T09:02:27.149Z,13384
2017-04-14T09:03:27.493Z,79264
2017-04-14T09:04:26.939Z,78272
2017-04-14T09:05:26.977Z,80672
2017-04-14T09:06:27.020Z,84384
2017-04-14T09:07:27.368Z,87552
2017-04-14T09:08:27.416Z,17824
2017-04-14T09:09:27.762Z,13416
2017-04-14T09:10:27.804Z,13888
2017-04-14T09:11:27.243Z,25664
2017-04-14T09:12:27.289Z,21504
2017-04-14T09:13:27.640Z,79872
2017-04-14T09:14:27.687Z,74432
2017-04-14T09:15:27.425Z,69024
2017-04-14T09:16:27.509Z,65568
2017-04-14T09:17:27.513Z,15256
2017-04-14T09:18:27.558Z,12968
2017-04-14T09:19:27.904Z,17248
2017-04-14T09:20:27.642Z,13596
2017-04-14T09:21:28.016Z,13148
2017-04-14T09:22:27.736Z,11736
2017-04-14T09:23:27.823Z,11816
2017-04-14T09:24:27.822Z,32544
2017-04-14T09:25:28.473Z,21088
2017-04-14T09:26:27.915Z,76096
2017-04-14T09:27:27.955Z,33472
2017-04-14T09:28:28.001Z,17376
2017-04-14T09:29:28.047Z,14188
2017-04-14T09:30:28.394Z,18464
2017-04-14T09:31:28.136Z,68768
2017-04-14T09:32:28.180Z,74240
2017-04-14T09:33:28.229Z,75104
2017-04-14T09:34:28.569Z,74112
2017-04-14T09:35:28.310Z,24320
2017-04-14T09:36:28.964Z,63648
2017-04-14T09:37:28.399Z,16148
2017-04-14T09:38:28.748Z,17600
2017-04-14T09:39:28.801Z,19200
2017-04-14T09:40:28.884Z,18400
2017-04-14T09:41:28.581Z,13816
2017-04-14T09:42:28.931Z,11752
2017-04-14T09:43:28.671Z,13164
2017-04-14T09:44:29.318Z,33280
2017-04-14T09:45:29.359Z,16832
2017-04-14T09:46:28.802Z,14880
2017-04-14T09:47:29.152Z,15324
2017-04-14T09:48:29.240Z,49664
2017-04-14T09:49:28.983Z,74720
2017-04-14T09:50:29.278Z,70304
2017-04-14T09:51:29.620Z,67232
2017-04-14T09:52:29.361Z,68096
2017-04-14T09:53:29.406Z,74944
2017-04-14T09:54:29.147Z,80896
2017-04-14T09:55:29.546Z,80896
2017-04-14T09:56:29.236Z,78432
2017-04-14T09:57:29.289Z,74240
2017-04-14T09:58:29.938Z,71648
2017-04-14T09:59:29.983Z,70976
2017-04-14T10:00:29.420Z,73056
2017-04-14T10:01:29.468Z,17120
2017-04-14T10:02:29.520Z,17408
2017-04-14T10:03:29.567Z,14692
2017-04-14T10:04:29.615Z,77984
2017-04-14T10:05:30.018Z,12632
2017-04-14T10:06:30.326Z,14144
2017-04-14T10:07:29.754Z,13724
2017-04-14T10:08:30.110Z,16092
2017-04-14T10:09:30.156Z,87552
2017-04-14T10:10:30.202Z,84576
2017-04-14T10:11:30.067Z,82144
2017-04-14T10:12:30.292Z,85408
2017-04-14T10:13:30.344Z,10636
2017-04-14T10:14:30.088Z,8968
2017-04-14T10:15:30.129Z,7812
2017-04-14T10:16:30.480Z,7424
2017-04-14T10:17:30.530Z,8424
2017-04-14T10:18:30.572Z,10512
2017-04-14T10:19:30.622Z,92704
2017-04-14T10:20:30.368Z,96256
2017-04-14T10:21:30.409Z,96448
2017-04-14T10:22:30.756Z,96960
2017-04-14T10:23:30.503Z,40160
2017-04-14T10:24:30.550Z,93728
2017-04-14T10:25:30.894Z,85760
2017-04-14T10:26:30.746Z,17312
2017-04-14T10:27:30.996Z,13716
2017-04-14T10:28:31.041Z,13300
2017-04-14T10:29:31.089Z,12872
2017-04-14T10:30:30.832Z,12116
2017-04-14T10:31:30.879Z,41504
2017-04-14T10:32:30.928Z,20320
2017-04-14T10:33:30.983Z,54112
2017-04-14T10:34:31.320Z,103616
2017-04-14T10:35:31.063Z,102784
2017-04-14T10:36:31.415Z,102880
2017-04-14T10:37:31.778Z,101408
2017-04-14T10:38:31.210Z,37792
2017-04-14T10:39:31.250Z,19488
2017-04-14T10:40:31.603Z,15760
2017-04-14T10:41:31.652Z,13780
2017-04-14T10:42:31.702Z,17152
2017-04-14T10:43:31.745Z,18432
2017-04-14T10:44:31.793Z,97152
2017-04-14T10:45:31.535Z,97440
2017-04-14T10:46:31.579Z,98400
2017-04-14T10:47:31.930Z,16472
2017-04-14T10:48:31.977Z,94656
2017-04-14T10:49:31.718Z,88640
2017-04-14T10:50:31.763Z,83392
2017-04-14T10:51:31.821Z,26432
2017-04-14T10:52:32.203Z,15076
2017-04-14T10:53:31.910Z,13080
2017-04-14T10:54:32.264Z,12608
2017-04-14T10:55:32.002Z,57504
2017-04-14T10:56:32.053Z,23648
2017-04-14T10:57:32.400Z,16896
2017-04-14T10:58:32.450Z,16164
2017-04-14T10:59:32.490Z,18912
2017-04-14T11:00:32.540Z,33312
2017-04-14T11:01:32.288Z,83648
2017-04-14T11:02:32.332Z,23840
2017-04-14T11:03:32.983Z,13912
2017-04-14T11:04:32.420Z,85952
2017-04-14T11:05:32.767Z,15708
2017-04-14T11:06:32.512Z,78688
2017-04-14T11:07:32.559Z,77728
2017-04-14T11:08:32.911Z,80960
2017-04-14T11:09:32.655Z,87008
2017-04-14T11:10:33.011Z,32256
2017-04-14T11:11:33.044Z,94592
2017-04-14T11:12:33.089Z,74656
2017-04-14T11:13:32.841Z,77920
2017-04-14T11:14:33.189Z,39808
2017-04-14T11:15:33.532Z,83200
2017-04-14T11:16:32.973Z,85408
2017-04-14T11:17:33.625Z,81632
2017-04-14T11:18:33.373Z,87776
2017-04-14T11:19:33.426Z,88032
2017-04-14T11:20:33.162Z,90592
2017-04-14T11:21:33.211Z,85984
2017-04-14T11:22:33.257Z,93408
2017-04-14T11:23:33.627Z,88384
2017-04-14T11:24:33.349Z,90496
2017-04-14T11:25:33.393Z,89856
2017-04-14T11:26:33.444Z,89536
2017-04-14T11:27:33.491Z,91104
2017-04-14T11:28:33.847Z,88704
2017-04-14T11:29:33.580Z,9024
2017-04-14T11:30:33.634Z,12016
2017-04-14T11:31:33.671Z,32448
2017-04-14T11:32:33.716Z,11452
2017-04-14T11:33:34.075Z,10296
2017-04-14T11:34:34.116Z,9856
2017-04-14T11:35:33.858Z,10108
2017-04-14T11:36:33.946Z,11416
2017-04-14T11:37:33.946Z,14480
2017-04-14T11:38:34.646Z,14008
2017-04-14T11:39:34.040Z,13728
2017-04-14T11:40:34.383Z,13240
2017-04-14T11:41:34.125Z,12868
2017-04-14T11:42:34.768Z,11860
2017-04-14T11:43:34.536Z,11100
2017-04-14T11:44:34.565Z,11244
2017-04-14T11:45:34.302Z,10108
2017-04-14T11:46:34.644Z,9232
2017-04-14T11:47:34.383Z,8852
2017-04-14T11:48:34.439Z,8756
2017-04-14T11:49:34.472Z,9136
2017-04-14T11:50:34.817Z,9756
2017-04-14T11:51:34.859Z,10792
2017-04-14T11:52:34.605Z,11704
2017-04-14T11:53:34.946Z,12684
2017-04-14T11:54:35.307Z,12380
2017-04-14T11:55:34.733Z,12356
2017-04-14T11:56:34.996Z,11248
2017-04-14T11:57:34.813Z,11812
2017-04-14T11:58:34.933Z,12312
2017-04-14T11:59:34.905Z,11448
2017-04-14T12:00:35.248Z,9556
2017-04-14T12:01:34.983Z,7792
2017-04-14T12:02:35.326Z,6524
2017-04-14T12:03:35.072Z,6004
2017-04-14T12:04:35.409Z,6636
2017-04-14T12:05:35.449Z,7980
2017-04-14T12:06:35.211Z,8104
2017-04-14T12:07:35.545Z,8312
2017-04-14T12:08:35.294Z,8116
2017-04-14T12:09:35.326Z,8784
2017-04-14T12:10:35.382Z,11160
2017-04-14T12:11:35.445Z,12604
2017-04-14T12:12:36.053Z,12868
2017-04-14T12:13:36.100Z,12432
2017-04-14T12:14:35.829Z,11384
2017-04-14T12:15:35.878Z,9632
2017-04-14T12:16:35.615Z,8664
2017-04-14T12:17:35.660Z,8584
2017-04-14T12:18:35.690Z,8860
2017-04-14T12:19:36.038Z,9480
2017-04-14T12:20:36.073Z,10404
2017-04-14T12:21:35.809Z,10796
2017-04-14T12:22:35.849Z,10528
2017-04-14T12:23:35.893Z,9740
2017-04-14T12:24:35.932Z,9176
2017-04-14T12:25:35.979Z,8896
2017-04-14T12:26:36.377Z,8640
2017-04-14T12:27:36.362Z,8704
2017-04-14T12:28:36.416Z,8700
2017-04-14T12:29:36.140Z,8516
2017-04-14T12:30:36.177Z,8440
2017-04-14T12:31:36.523Z,8620
2017-04-14T12:32:36.882Z,8240
2017-04-14T12:33:36.608Z,8296
2017-04-14T12:34:36.642Z,8456
2017-04-14T12:35:36.690Z,8796
2017-04-14T12:36:36.422Z,8648
2017-04-14T12:37:37.070Z,8616
2017-04-14T12:38:36.803Z,9180
2017-04-14T12:39:36.547Z,9596
2017-04-14T12:40:36.907Z,9360
2017-04-14T12:41:36.623Z,9108
2017-04-14T12:42:36.667Z,8840
2017-04-14T12:43:37.007Z,8000
2017-04-14T12:44:37.063Z,7196
2017-04-14T12:45:36.795Z,6352
2017-04-14T12:46:37.128Z,6020
2017-04-14T12:47:37.169Z,6692
2017-04-14T12:48:36.911Z,8064
2017-04-14T12:49:36.952Z,8348
2017-04-14T12:50:36.989Z,8332
2017-04-14T12:51:37.639Z,8444
2017-04-14T12:52:37.070Z,8232
2017-04-14T12:53:37.418Z,8520
2017-04-14T12:54:37.519Z,8704
2017-04-14T12:55:37.495Z,8036
2017-04-14T12:56:37.233Z,7396
2017-04-14T12:57:37.273Z,7176
2017-04-14T12:58:37.618Z,7148
2017-04-14T12:59:37.384Z,8064
2017-04-14T13:00:37.389Z,8220
2017-04-14T13:01:37.735Z,8528
2017-04-14T13:02:37.775Z,8164
2017-04-14T13:03:37.571Z,7764
2017-04-14T13:04:37.559Z,7416
2017-04-14T13:05:37.896Z,7520
2017-04-14T13:06:37.934Z,7584
2017-04-14T13:07:37.669Z,7512
2017-04-14T13:08:37.725Z,7120
2017-04-14T13:09:37.754Z,6940
2017-04-14T13:10:37.789Z,6860
2017-04-14T13:11:38.454Z,6236
2017-04-14T13:12:38.191Z,6188
2017-04-14T13:13:38.542Z,6040
2017-04-14T13:14:37.952Z,6100
2017-04-14T13:15:38.297Z,7032
2017-04-14T13:16:38.032Z,8020
2017-04-14T13:17:38.379Z,8112
2017-04-14T13:18:38.425Z,7672
2017-04-14T13:19:38.754Z,7320
2017-04-14T13:20:38.518Z,7260
2017-04-14T13:21:38.541Z,7188
2017-04-14T13:22:38.276Z,6796
2017-04-14T13:23:38.612Z,6248
2017-04-14T13:24:38.658Z,6180
2017-04-14T13:25:38.391Z,6372
2017-04-14T13:26:38.441Z,6888
2017-04-14T13:27:38.778Z,7560
2017-04-14T13:28:38.515Z,7268
2017-04-14T13:29:38.856Z,7644
2017-04-14T13:30:38.596Z,7092
2017-04-14T13:31:38.951Z,6256
2017-04-14T13:32:39.285Z,6012