createdAt,value
2019-02-23T00:02:23.838Z,99.90
2019-02-23T00:04:53.258Z,99.90
2019-02-23T00:07:22.607Z,99.90
2019-02-23T00:09:51.949Z,99.90
2019-02-23T00:12:21.384Z,99.90
2019-02-23T00:14:50.878Z,99.90
2019-02-23T00:17:20.188Z,99.90
2019-02-23T00:20:08.847Z,99.90
2019-02-23T00:22:38.104Z,99.90
2019-02-23T00:25:07.410Z,99.90
2019-02-23T00:27:36.715Z,99.90
2019-02-23T00:30:07.315Z,99.90
2019-02-23T00:32:36.572Z,99.90
2019-02-23T00:35:05.957Z,99.90
2019-02-23T00:37:35.216Z,99.90
2019-02-23T00:40:05.648Z,99.90
2019-02-23T00:42:36.791Z,99.90
2019-02-23T00:45:06.130Z,99.90
2019-02-23T00:47:35.435Z,99.90
2019-02-23T00:50:05.371Z,99.90
2019-02-23T00:52:34.712Z,99.90
2019-02-23T00:55:23.318Z,99.90
2019-02-23T00:57:52.534Z,99.90
2019-02-23T01:00:41.157Z,99.90
2019-02-23T01:03:10.408Z,99.90
2019-02-23T01:05:39.674Z,99.90
2019-02-23T01:08:08.979Z,99.90
2019-02-23T01:10:58.490Z,99.90
2019-02-23T01:13:28.169Z,99.90
2019-02-23T01:15:58.550Z,99.90
2019-02-23T01:18:27.998Z,99.90
2019-02-23T01:20:57.305Z,99.90
2019-02-23T01:23:26.562Z,99.90
2019-02-23T01:25:55.864Z,99.90
2019-02-23T01:28:25.106Z,99.90
2019-02-23T01:30:54.420Z,99.90
2019-02-23T01:33:43.032Z,99.90
2019-02-23T01:36:12.347Z,99.90
2019-02-23T01:38:41.586Z,99.90
2019-02-23T01:41:10.982Z,99.90
2019-02-23T01:43:40.288Z,99.90
2019-02-23T01:46:09.614Z,99.90
2019-02-23T01:48:38.852Z,99.90
2019-02-23T01:51:27.442Z,99.90
2019-02-23T01:53:56.723Z,99.90
2019-02-23T01:56:25.987Z,99.90
2019-02-23T01:58:55.235Z,99.90
2019-02-23T02:01:24.547Z,99.90
2019-02-23T02:03:53.867Z,99.90
2019-02-23T02:06:42.521Z,99.90
2019-02-23T02:09:12.002Z,99.90
2019-02-23T02:11:41.304Z,99.90
2019-02-23T02:14:10.564Z,99.90
2019-02-23T02:16:39.871Z,99.90
2019-02-23T02:19:28.446Z,99.90
2019-02-23T02:21:57.699Z,99.90
2019-02-23T02:24:27.056Z,99.90
2019-02-23T02:26:56.304Z,99.90
2019-02-23T02:29:25.635Z,99.90
2019-02-23T02:31:54.984Z,99.90
2019-02-23T02:34:24.378Z,99.90
2019-02-23T02:36:53.646Z,99.90
2019-02-23T02:39:22.903Z,99.90
2019-02-23T02:41:52.143Z,99.90
2019-02-23T02:44:21.405Z,99.90
2019-02-23T02:46:50.721Z,99.90
2019-02-23T02:49:19.999Z,99.90
2019-02-23T02:51:49.320Z,99.90
2019-02-23T02:54:18.557Z,99.90
2019-02-23T02:56:47.890Z,99.90
2019-02-23T02:59:17.208Z,99.90
2019-02-23T03:01:46.462Z,99.90
2019-02-23T03:04:35.034Z,99.90
2019-02-23T03:07:04.355Z,99.90
2019-02-23T03:09:33.690Z,99.90
2019-02-23T03:12:03.028Z,99.90
2019-02-23T03:14:32.281Z,99.90
2019-02-23T03:17:01.548Z,99.90
2019-02-23T03:19:30.864Z,99.90
2019-02-23T03:22:00.087Z,99.90
2019-02-23T03:24:29.375Z,99.90
2019-02-23T03:26:58.645Z,99.90
2019-02-23T03:29:27.865Z,99.90
2019-02-23T03:31:57.100Z,99.90
2019-02-23T03:34:26.370Z,99.90
2019-02-23T03:36:55.607Z,99.90
2019-02-23T03:39:24.855Z,99.90
2019-02-23T03:41:54.111Z,99.90
2019-02-23T03:44:23.351Z,99.90
2019-02-23T03:46:52.579Z,99.90
2019-02-23T03:49:21.855Z,99.90
2019-02-23T03:51:51.117Z,99.90
2019-02-23T03:54:20.364Z,99.90
2019-02-23T03:56:49.612Z,99.90
2019-02-23T03:59:18.914Z,99.90
2019-02-23T04:02:07.509Z,99.90
2019-02-23T04:04:36.747Z,99.90
2019-02-23T04:07:06.003Z,99.90
2019-02-23T04:09:35.274Z,99.90
2019-02-23T04:12:04.561Z,99.90
2019-02-23T04:14:33.903Z,99.90
2019-02-23T04:17:03.133Z,99.90
2019-02-23T04:19:32.400Z,99.90
2019-02-23T04:22:01.631Z,99.90
2019-02-23T04:24:30.880Z,99.90
2019-02-23T04:27:00.114Z,99.90
2019-02-23T04:29:29.401Z,99.90
2019-02-23T04:31:58.627Z,99.90
2019-02-23T04:34:27.868Z,99.90
2019-02-23T04:36:57.091Z,99.90
2019-02-23T04:39:26.358Z,99.90
2019-02-23T04:41:55.590Z,99.90
2019-02-23T04:44:24.842Z,99.90
2019-02-23T04:46:54.268Z,99.90
2019-02-23T04:49:25.805Z,99.90
2019-02-23T04:51:54.446Z,99.90
2019-02-23T04:54:23.742Z,99.90
2019-02-23T04:56:52.967Z,99.90
2019-02-23T04:59:22.207Z,99.90
2019-02-23T05:01:51.446Z,99.90
2019-02-23T05:04:20.719Z,99.90
2019-02-23T05:06:50.081Z,99.90
2019-02-23T05:09:19.380Z,99.90
2019-02-23T05:11:51.427Z,99.90
2019-02-23T05:14:39.029Z,99.90
2019-02-23T05:17:08.267Z,99.90
2019-02-23T05:19:37.518Z,99.90
2019-02-23T05:22:06.782Z,99.90
2019-02-23T05:24:36.020Z,99.90
2019-02-23T05:27:05.263Z,99.90
2019-02-23T05:29:34.522Z,99.90
2019-02-23T05:32:23.103Z,99.90
2019-02-23T05:34:52.422Z,99.90
2019-02-23T05:37:21.663Z,99.90
2019-02-23T05:39:50.930Z,99.90
2019-02-23T05:42:20.163Z,99.90
2019-02-23T05:44:49.458Z,99.90
2019-02-23T05:47:20.115Z,99.90
2019-02-23T05:50:01.892Z,99.90
2019-02-23T05:52:31.132Z,99.90
2019-02-23T05:55:00.372Z,99.90
2019-02-23T05:57:29.648Z,99.90
2019-02-23T05:59:58.871Z,99.90
2019-02-23T06:02:28.124Z,99.90
2019-02-23T06:04:57.451Z,99.90
2019-02-23T06:07:26.730Z,99.90
2019-02-23T06:09:56.037Z,99.90
2019-02-23T06:12:25.259Z,99.90
2019-02-23T06:14:54.532Z,99.90
2019-02-23T06:17:23.768Z,99.90
2019-02-23T06:19:53.042Z,99.90
2019-02-23T06:22:22.274Z,99.90
2019-02-23T06:24:51.554Z,99.90
2019-02-23T06:27:20.818Z,99.90
2019-02-23T06:29:50.059Z,99.90
2019-02-23T06:32:19.337Z,99.90
2019-02-23T06:35:09.106Z,99.90
2019-02-23T06:37:38.366Z,99.90
2019-02-23T06:40:09.911Z,99.90
2019-02-23T06:42:39.203Z,99.90
2019-02-23T06:45:11.191Z,99.90
2019-02-23T06:47:40.430Z,99.90
2019-02-23T06:50:09.739Z,99.90
2019-02-23T06:52:38.977Z,99.90
2019-02-23T06:55:08.567Z,99.90
2019-02-23T06:57:37.810Z,99.90
2019-02-23T07:00:26.407Z,99.90
2019-02-23T07:02:55.691Z,99.90
2019-02-23T07:05:25.030Z,99.90
2019-02-23T07:07:54.292Z,99.90
2019-02-23T07:10:23.608Z,99.90
2019-02-23T07:12:52.891Z,99.90
2019-02-23T07:15:28.196Z,99.90
2019-02-23T07:17:57.482Z,99.90
2019-02-23T07:20:26.811Z,99.90
2019-02-23T07:22:56.078Z,99.90
2019-02-23T07:25:25.349Z,99.90
2019-02-23T07:27:54.631Z,99.90
2019-02-23T07:30:23.975Z,99.90
2019-02-23T07:32:53.347Z,99.90
2019-02-23T07:35:22.760Z,99.90
2019-02-23T07:37:52.050Z,99.90
2019-02-23T07:40:40.611Z,99.90
2019-02-23T07:43:09.949Z,99.90
2019-02-23T07:45:39.190Z,99.90
2019-02-23T07:48:08.446Z,99.90
2019-02-23T07:50:49.737Z,99.90
2019-02-23T07:53:19.048Z,99.90
2019-02-23T07:55:48.390Z,99.90
2019-02-23T07:58:17.627Z,99.90
2019-02-23T08:00:47.058Z,99.90
2019-02-23T08:03:16.463Z,99.90
2019-02-23T08:05:45.815Z,99.90
2019-02-23T08:08:15.085Z,99.90
2019-02-23T08:10:44.405Z,99.90
2019-02-23T08:13:13.671Z,99.90
2019-02-23T08:15:42.902Z,99.90
2019-02-23T08:18:12.284Z,99.90
2019-02-23T08:20:41.518Z,99.90
2019-02-23T08:23:10.772Z,99.90
2019-02-23T08:25:59.379Z,99.90
2019-02-23T08:28:47.955Z,99.90
2019-02-23T08:31:17.228Z,99.90
2019-02-23T08:33:46.470Z,99.90
2019-02-23T08:36:15.735Z,99.90
2019-02-23T08:39:04.906Z,99.90
2019-02-23T08:41:34.218Z,99.90
2019-02-23T08:44:03.469Z,99.90
2019-02-23T08:46:32.801Z,99.90
2019-02-23T08:49:02.037Z,99.90
2019-02-23T08:51:31.293Z,99.90
2019-02-23T08:54:00.519Z,99.90
2019-02-23T08:56:31.019Z,99.90
2019-02-23T08:59:00.503Z,99.90
2019-02-23T09:01:30.026Z,99.90
2019-02-23T09:04:18.635Z,99.90
2019-02-23T09:06:47.910Z,99.90
2019-02-23T09:09:17.183Z,99.90
2019-02-23T09:11:46.515Z,99.90
2019-02-23T09:14:35.179Z,99.90
2019-02-23T09:17:04.484Z,99.90
2019-02-23T09:19:33.719Z,99.90
2019-02-23T09:22:03.078Z,99.90
2019-02-23T09:24:32.379Z,99.90
2019-02-23T09:27:01.618Z,99.90
2019-02-23T09:29:30.894Z,99.90
2019-02-23T09:32:19.483Z,99.90
2019-02-23T09:34:48.724Z,99.90
2019-02-23T09:37:17.978Z,99.90
2019-02-23T09:39:47.335Z,99.90
2019-02-23T09:42:16.659Z,99.90
2019-02-23T09:44:45.994Z,99.90
2019-02-23T09:47:15.255Z,99.90
2019-02-23T09:49:44.512Z,99.90
2019-02-23T09:52:13.830Z,99.90
2019-02-23T09:54:43.210Z,99.90
2019-02-23T09:57:12.464Z,99.90
2019-02-23T09:59:41.872Z,99.90
2019-02-23T10:02:11.106Z,99.90
2019-02-23T10:04:40.405Z,99.90
2019-02-23T10:07:09.843Z,99.90
2019-02-23T10:09:39.196Z,99.90
2019-02-23T10:12:08.424Z,99.90
2019-02-23T10:14:37.684Z,96.50
2019-02-23T10:17:09.164Z,93.90
2019-02-23T10:19:37.922Z,92.10
2019-02-23T10:22:07.219Z,89.60
2019-02-23T10:24:36.459Z,87.70
2019-02-23T10:27:05.726Z,86.00
2019-02-23T10:29:34.963Z,86.30
2019-02-23T10:32:04.272Z,83.70
2019-02-23T10:34:33.619Z,82.90
2019-02-23T10:37:02.907Z,83.30
2019-02-23T10:39:33.100Z,83.70
2019-02-23T10:42:02.339Z,84.00
2019-02-23T10:44:31.686Z,83.00
2019-02-23T10:47:00.945Z,82.10
2019-02-23T10:49:30.164Z,82.10
2019-02-23T10:51:59.435Z,82.90
2019-02-23T10:54:28.850Z,82.00
2019-02-23T10:56:58.158Z,80.60
2019-02-23T10:59:27.429Z,79.70
2019-02-23T11:01:56.754Z,78.70
2019-02-23T11:04:26.128Z,75.90
2019-02-23T11:06:55.460Z,74.60
2019-02-23T11:09:26.607Z,75.00
2019-02-23T11:11:56.023Z,72.20
2019-02-23T11:14:25.290Z,70.20
2019-02-23T11:16:54.627Z,69.90
2019-02-23T11:19:23.918Z,71.70
2019-02-23T11:21:53.491Z,69.00
2019-02-23T11:24:22.822Z,68.70
2019-02-23T11:26:52.780Z,66.30
2019-02-23T11:29:41.515Z,68.70
2019-02-23T11:32:10.842Z,69.80
2019-02-23T11:34:40.170Z,68.80
2019-02-23T11:37:09.454Z,69.10
2019-02-23T11:39:58.136Z,70.70
2019-02-23T11:42:27.390Z,69.60
2019-02-23T11:44:56.744Z,67.30
2019-02-23T11:47:26.065Z,69.00
2019-02-23T11:49:55.372Z,70.10
2019-02-23T11:52:24.879Z,67.80
2019-02-23T11:54:54.127Z,67.40
2019-02-23T11:57:23.395Z,67.70
2019-02-23T11:59:52.651Z,65.00
2019-02-23T12:02:21.954Z,64.00
2019-02-23T12:04:51.211Z,65.00
2019-02-23T12:07:20.622Z,64.90
2019-02-23T12:09:49.934Z,62.10
2019-02-23T12:12:19.195Z,61.50
2019-02-23T12:14:48.497Z,60.10
2019-02-23T12:17:37.076Z,59.60
2019-02-23T12:20:08.674Z,58.10
2019-02-23T12:22:37.926Z,58.50
2019-02-23T12:25:08.028Z,58.60
2019-02-23T12:27:38.911Z,57.30
2019-02-23T12:30:11.728Z,57.10
2019-02-23T12:33:00.322Z,57.50
2019-02-23T12:35:29.605Z,59.30
2019-02-23T12:37:58.952Z,59.70
2019-02-23T12:40:28.329Z,61.40
2019-02-23T12:42:57.601Z,63.30
2019-02-23T12:45:28.431Z,61.90
2019-02-23T12:47:58.045Z,64.80
2019-02-23T12:50:27.363Z,65.70
2019-02-23T12:52:56.679Z,68.20
2019-02-23T12:55:25.922Z,69.40
2019-02-23T12:57:55.235Z,70.80
2019-02-23T13:00:24.852Z,72.00
2019-02-23T13:02:54.277Z,73.80
2019-02-23T13:05:23.704Z,74.30
2019-02-23T13:07:55.817Z,74.50
2019-02-23T13:10:25.210Z,75.50
2019-02-23T13:13:09.395Z,75.90
2019-02-23T13:15:47.208Z,75.90
2019-02-23T13:18:37.366Z,75.80
2019-02-23T13:21:25.562Z,76.50
2019-02-23T13:24:31.959Z,77.80
2019-02-23T13:27:05.512Z,77.30
2019-02-23T13:30:08.559Z,76.80
2019-02-23T13:32:52.674Z,78.70
2019-02-23T13:35:33.631Z,81.80
2019-02-23T13:38:11.271Z,83.90
2019-02-23T13:41:04.327Z,79.30
2019-02-23T13:43:45.631Z,80.40
2019-02-23T13:46:20.387Z,81.80
2019-02-23T13:49:07.637Z,84.00
2019-02-23T13:51:59.940Z,83.40
2019-02-23T13:54:50.084Z,84.80
2019-02-23T13:57:31.275Z,86.80
2019-02-23T14:00:21.383Z,88.50
2019-02-23T14:03:02.576Z,89.00
2019-02-23T14:05:40.538Z,89.50
2019-02-23T14:11:48.731Z,88.90
2019-02-23T14:14:21.153Z,87.90
2019-02-23T14:16:59.854Z,88.00
2019-02-23T14:19:52.147Z,88.80
2019-02-23T14:22:26.963Z,89.50
2019-02-23T14:25:10.691Z,89.30
2019-02-23T14:27:45.699Z,88.80
2019-02-23T14:30:33.286Z,88.30
2019-02-23T14:33:29.955Z,89.90
2019-02-23T14:36:18.771Z,90.20
2019-02-23T14:39:07.972Z,90.00
2019-02-23T14:42:01.554Z,90.10
2019-02-23T14:44:45.742Z,90.30
2019-02-23T14:47:35.817Z,90.20
2019-02-23T14:50:44.501Z,90.00
2019-02-23T14:53:28.488Z,90.60
2019-02-23T14:56:15.826Z,90.80
2019-02-23T14:59:17.003Z,91.60
2019-02-23T15:01:49.319Z,91.70
2019-02-23T15:04:45.430Z,92.00
2019-02-23T15:07:23.740Z,92.30
2019-02-23T15:10:01.887Z,92.60
2019-02-23T15:12:49.246Z,93.30
2019-02-23T15:15:53.228Z,93.00
2019-02-23T15:18:42.184Z,93.00
2019-02-23T15:21:33.010Z,92.90
2019-02-23T15:24:14.300Z,92.30
2019-02-23T15:26:58.346Z,92.30
2019-02-23T15:29:33.405Z,92.70
2019-02-23T15:32:08.741Z,93.70
2019-02-23T15:35:06.670Z,94.50
2019-02-23T15:37:41.979Z,94.40
2019-02-23T15:40:30.483Z,94.30
2019-02-23T15:43:02.931Z,94.70
2019-02-23T15:45:44.139Z,95.20
2019-02-23T15:48:49.549Z,95.60
2019-02-23T15:51:18.992Z,95.20
2019-02-23T15:53:48.418Z,96.00
2019-02-23T15:56:17.736Z,95.60
2019-02-23T15:58:47.007Z,95.50
2019-02-23T16:01:16.353Z,95.30
2019-02-23T16:03:45.584Z,95.10
2019-02-23T16:06:15.219Z,95.70
2019-02-23T16:08:44.684Z,95.70
2019-02-23T16:11:14.119Z,95.90
2019-02-23T16:13:43.553Z,96.20
2019-02-23T16:16:12.826Z,96.70
2019-02-23T16:18:45.912Z,97.10
2019-02-23T16:21:15.240Z,97.10
2019-02-23T16:23:44.652Z,97.00
2019-02-23T16:26:14.028Z,97.20
2019-02-23T16:28:43.325Z,97.30
2019-02-23T16:31:12.660Z,97.30
2019-02-23T16:33:42.086Z,97.50
2019-02-23T16:36:11.393Z,97.40
2019-02-23T16:38:40.743Z,97.60
2019-02-23T16:41:10.241Z,97.90
2019-02-23T16:43:39.500Z,98.10
2019-02-23T16:46:08.832Z,98.30
2019-02-23T16:48:38.297Z,98.50
2019-02-23T16:51:07.603Z,98.60
2019-02-23T16:53:36.889Z,98.80
2019-02-23T16:56:25.538Z,99.70
2019-02-23T16:58:54.897Z,99.70
2019-02-23T17:01:24.240Z,99.90
2019-02-23T17:03:53.570Z,99.90
2019-02-23T17:06:22.936Z,99.90
2019-02-23T17:08:52.286Z,99.90
2019-02-23T17:11:40.938Z,99.90
2019-02-23T17:14:10.323Z,99.90
2019-02-23T17:16:39.587Z,99.90
2019-02-23T17:19:09.002Z,99.90
2019-02-23T17:21:38.344Z,99.90
2019-02-23T17:24:07.587Z,99.90
2019-02-23T17:26:37.016Z,99.90
2019-02-23T17:29:06.598Z,99.90
2019-02-23T17:31:35.950Z,99.90
2019-02-23T17:34:05.247Z,99.90
2019-02-23T17:36:34.624Z,99.90
2019-02-23T17:39:04.428Z,99.90
2019-02-23T17:41:33.679Z,99.90
2019-02-23T17:44:02.995Z,99.90
2019-02-23T17:46:32.259Z,99.90
2019-02-23T17:49:01.579Z,99.90
2019-02-23T17:51:30.894Z,99.90
2019-02-23T17:54:00.217Z,99.90
2019-02-23T17:56:29.554Z,99.90
2019-02-23T17:58:58.854Z,99.90
2019-02-23T18:01:28.270Z,99.90
2019-02-23T18:03:57.556Z,99.90
2019-02-23T18:06:26.908Z,99.90
2019-02-23T18:08:56.302Z,99.90
2019-02-23T18:11:25.572Z,99.90
2019-02-23T18:13:54.990Z,99.90
2019-02-23T18:16:24.243Z,99.90
2019-02-23T18:18:53.528Z,99.90
2019-02-23T18:21:22.793Z,99.90
2019-02-23T18:23:52.096Z,99.90
2019-02-23T18:26:26.836Z,99.90
2019-02-23T18:28:56.153Z,99.90
2019-02-23T18:31:44.760Z,99.90
2019-02-23T18:34:14.011Z,99.90
2019-02-23T18:36:43.291Z,99.90
2019-02-23T18:39:12.636Z,99.90
2019-02-23T18:41:41.999Z,99.90
2019-02-23T18:44:11.373Z,99.90
2019-02-23T18:46:40.771Z,99.90
2019-02-23T18:49:10.235Z,99.90
2019-02-23T18:51:39.495Z,99.90
2019-02-23T18:54:08.775Z,99.90
2019-02-23T18:56:38.121Z,99.90
2019-02-23T18:59:07.399Z,99.90
2019-02-23T19:01:36.823Z,99.90
2019-02-23T19:04:06.080Z,99.90
2019-02-23T19:06:35.445Z,99.90
2019-02-23T19:09:05.691Z,99.90
2019-02-23T19:11:35.086Z,99.90
2019-02-23T19:14:04.362Z,99.90
2019-02-23T19:16:35.452Z,99.90
2019-02-23T19:19:04.850Z,99.90
2019-02-23T19:21:34.101Z,99.90
2019-02-23T19:24:03.508Z,99.90
2019-02-23T19:26:38.162Z,99.90
2019-02-23T19:29:04.013Z,99.90
2019-02-23T19:31:33.251Z,99.90
2019-02-23T19:34:02.598Z,99.90
2019-02-23T19:36:31.855Z,99.90
2019-02-23T19:39:01.214Z,99.90
2019-02-23T19:41:49.902Z,99.90
2019-02-23T19:44:19.182Z,99.90
2019-02-23T19:46:50.592Z,99.90
2019-02-23T19:49:19.874Z,99.90
2019-02-23T19:51:51.480Z,99.90
2019-02-23T19:54:20.817Z,99.90
2019-02-23T19:56:50.142Z,99.90
2019-02-23T19:59:19.453Z,99.90
2019-02-23T20:01:48.730Z,99.90
2019-02-23T20:04:37.416Z,99.90
2019-02-23T20:07:06.792Z,99.90
2019-02-23T20:09:36.121Z,99.90
2019-02-23T20:12:05.394Z,99.90
2019-02-23T20:14:34.731Z,99.90
2019-02-23T20:17:04.066Z,99.90
2019-02-23T20:19:33.474Z,99.90
2019-02-23T20:22:03.517Z,99.90
2019-02-23T20:24:32.855Z,99.90
2019-02-23T20:27:02.226Z,99.90
2019-02-23T20:29:31.676Z,99.90
2019-02-23T20:32:01.041Z,99.90
2019-02-23T20:34:30.424Z,99.90
2019-02-23T20:36:59.826Z,99.90
2019-02-23T20:39:29.233Z,99.90
2019-02-23T20:41:58.645Z,99.90
2019-02-23T20:44:27.984Z,99.90
2019-02-23T20:46:57.384Z,99.90
2019-02-23T20:49:26.754Z,99.90
2019-02-23T20:51:56.010Z,99.90
2019-02-23T20:54:25.302Z,99.90
2019-02-23T20:56:54.629Z,99.90
2019-02-23T20:59:23.987Z,99.90
2019-02-23T21:01:53.334Z,99.90
2019-02-23T21:04:22.629Z,99.90
2019-02-23T21:06:51.979Z,99.90
2019-02-23T21:09:21.244Z,99.90
2019-02-23T21:11:50.607Z,99.90
2019-02-23T21:14:19.927Z,99.90
2019-02-23T21:16:49.188Z,99.90
2019-02-23T21:19:18.483Z,99.90
2019-02-23T21:21:47.923Z,99.90
2019-02-23T21:24:17.178Z,99.90
2019-02-23T21:26:46.462Z,99.90
2019-02-23T21:29:15.759Z,99.90
2019-02-23T21:31:45.001Z,99.90
2019-02-23T21:34:14.263Z,99.90
2019-02-23T21:36:43.539Z,99.90
2019-02-23T21:39:12.779Z,99.90
2019-02-23T21:41:42.049Z,99.90
2019-02-23T21:44:12.899Z,99.90
2019-02-23T21:46:42.319Z,99.90
2019-02-23T21:49:11.647Z,99.90
2019-02-23T21:51:41.040Z,99.90
2019-02-23T21:54:11.037Z,99.90
2019-02-23T21:56:42.972Z,99.90
2019-02-23T21:59:12.327Z,99.90
2019-02-23T22:01:41.640Z,99.90
2019-02-23T22:04:11.131Z,99.90
2019-02-23T22:06:40.469Z,99.90
2019-02-23T22:09:12.971Z,99.90
2019-02-23T22:11:42.289Z,99.90
2019-02-23T22:14:11.621Z,99.90
2019-02-23T22:16:40.882Z,99.90
2019-02-23T22:19:10.313Z,99.90
2019-02-23T22:21:58.963Z,99.90
2019-02-23T22:24:28.394Z,99.90
2019-02-23T22:26:57.699Z,99.90
2019-02-23T22:29:26.976Z,99.90
2019-02-23T22:31:56.281Z,99.90
2019-02-23T22:34:27.276Z,99.90
2019-02-23T22:36:56.659Z,99.90
2019-02-23T22:39:26.002Z,99.90
2019-02-23T22:41:55.279Z,99.90
2019-02-23T22:44:24.525Z,99.90
2019-02-23T22:46:53.871Z,99.90
2019-02-23T22:49:23.134Z,99.90
2019-02-23T22:51:52.390Z,99.90
2019-02-23T22:54:21.718Z,99.90
2019-02-23T22:56:50.977Z,99.90
2019-02-23T22:59:39.594Z,99.90
2019-02-23T23:02:09.036Z,99.90
2019-02-23T23:04:38.427Z,99.90
2019-02-23T23:07:07.888Z,99.90
2019-02-23T23:09:37.283Z,99.90
2019-02-23T23:12:06.665Z,99.90
2019-02-23T23:14:35.947Z,99.90
2019-02-23T23:17:05.278Z,99.90
2019-02-23T23:19:34.522Z,99.90
2019-02-23T23:22:03.855Z,99.90
2019-02-23T23:24:33.125Z,99.90
2019-02-23T23:27:02.438Z,99.90
2019-02-23T23:29:31.676Z,99.90
2019-02-23T23:32:00.946Z,99.90
2019-02-23T23:34:30.181Z,99.90
2019-02-23T23:36:59.455Z,99.90
2019-02-23T23:39:28.738Z,99.90
2019-02-23T23:41:58.290Z,99.90
2019-02-23T23:44:27.545Z,99.90
2019-02-23T23:46:56.787Z,99.90
2019-02-23T23:49:26.047Z,99.90
2019-02-23T23:51:55.314Z,99.90
2019-02-23T23:54:24.555Z,99.90
2019-02-23T23:56:53.920Z,99.90
2019-02-23T23:59:23.183Z,99.90
