createdAt,value
2023-01-19T04:48:00.778Z,0.70
2023-01-19T04:51:04.151Z,1.10
2023-01-19T04:54:09.011Z,1.10
2023-01-19T04:57:11.852Z,0.30
2023-01-19T05:00:14.795Z,0.55
2023-01-19T05:03:17.678Z,0.98
2023-01-19T05:06:20.230Z,0.60
2023-01-19T05:09:22.913Z,0.60
2023-01-19T05:12:25.350Z,0.68
2023-01-19T05:15:28.014Z,0.50
2023-01-19T05:18:35.910Z,0.50
2023-01-19T05:21:39.000Z,1.30
2023-01-19T05:24:41.425Z,0.80
2023-01-19T05:27:44.736Z,1.23
2023-01-19T05:30:49.029Z,0.60
2023-01-19T05:33:56.230Z,0.55
2023-01-19T05:36:59.027Z,0.50
2023-01-19T05:43:05.273Z,0.82
2023-01-19T05:46:08.300Z,0.77
2023-01-19T05:49:12.890Z,0.45
2023-01-19T05:52:15.542Z,0.77
2023-01-19T05:55:17.883Z,0.65
2023-01-19T05:58:21.110Z,0.60
2023-01-19T06:01:23.604Z,0.50
2023-01-19T06:04:26.847Z,0.77
2023-01-19T06:07:29.387Z,0.80
2023-01-19T06:13:35.417Z,0.50
2023-01-19T06:16:38.210Z,0.60
2023-01-19T06:19:41.920Z,0.62
2023-01-19T06:25:49.154Z,1.35
2023-01-19T06:28:52.282Z,0.80
2023-01-19T06:31:55.029Z,1.10
2023-01-19T06:34:58.096Z,0.90
2023-01-19T06:38:00.419Z,1.27
2023-01-19T06:41:03.329Z,1.70
2023-01-19T06:44:06.133Z,1.40
2023-01-19T06:47:15.208Z,1.10
2023-01-19T06:50:18.543Z,2.22
2023-01-19T06:53:22.362Z,1.50
2023-01-19T06:56:25.488Z,2.28
2023-01-19T07:02:30.902Z,2.35
2023-01-19T07:05:35.799Z,3.80
2023-01-19T07:08:38.662Z,3.15
2023-01-19T07:11:41.571Z,3.03
2023-01-19T07:14:44.093Z,2.70
2023-01-19T07:17:47.431Z,3.15
2023-01-19T07:20:49.909Z,3.30
2023-01-19T07:23:52.925Z,3.70
2023-01-19T07:26:55.650Z,2.97
2023-01-19T07:29:58.383Z,4.55
2023-01-19T07:33:02.738Z,4.15
2023-01-19T07:36:06.262Z,3.80
2023-01-19T07:39:08.646Z,3.20
2023-01-19T07:42:12.492Z,3.95
2023-01-19T07:45:17.042Z,4.28
2023-01-19T07:48:19.795Z,4.97
2023-01-19T07:51:22.334Z,4.05
2023-01-19T07:54:25.481Z,4.43
2023-01-19T07:57:28.505Z,4.35
2023-01-19T08:00:31.510Z,4.82
2023-01-19T08:03:34.377Z,5.22
2023-01-19T08:06:39.217Z,4.18
2023-01-19T08:09:41.967Z,5.07
2023-01-19T08:12:44.528Z,5.50
2023-01-19T08:15:54.641Z,4.47
2023-01-19T08:18:57.293Z,4.78
2023-01-19T08:22:00.187Z,4.72
2023-01-19T08:25:02.614Z,5.50
2023-01-19T08:28:06.760Z,6.35
2023-01-19T08:31:19.668Z,5.25
2023-01-19T08:34:24.598Z,4.65
2023-01-19T08:37:27.712Z,6.05
2023-01-19T08:43:37.950Z,5.72
2023-01-19T08:46:41.157Z,5.43
2023-01-19T08:49:44.079Z,5.22
2023-01-19T08:52:46.914Z,5.37
2023-01-19T08:55:50.629Z,5.80
2023-01-19T08:59:08.258Z,7.18
2023-01-19T09:02:12.091Z,5.90
2023-01-19T09:05:15.298Z,8.13
2023-01-19T09:08:18.145Z,7.53
2023-01-19T09:11:20.998Z,8.10
2023-01-19T09:14:23.684Z,8.40
2023-01-19T09:17:26.819Z,7.90
2023-01-19T09:20:31.106Z,7.70
2023-01-19T09:23:34.367Z,8.88
2023-01-19T09:26:37.724Z,8.50
2023-01-19T09:29:40.441Z,7.45
2023-01-19T09:32:43.048Z,9.13
2023-01-19T09:35:47.488Z,8.85
2023-01-19T09:38:50.806Z,7.05
2023-01-19T09:42:07.228Z,7.40
2023-01-19T09:45:38.622Z,7.05
2023-01-19T09:48:57.752Z,6.97
2023-01-19T09:52:00.626Z,7.25
2023-01-19T09:55:03.629Z,6.85
2023-01-19T09:58:13.739Z,7.05
2023-01-19T10:02:01.670Z,5.82
2023-01-19T10:05:23.072Z,6.82
2023-01-19T10:08:32.326Z,7.32
2023-01-19T10:12:26.632Z,8.23
2023-01-19T10:15:56.813Z,7.43
2023-01-19T10:19:12.999Z,7.30
2023-01-19T10:22:28.447Z,6.62
2023-01-19T10:25:33.296Z,6.15
2023-01-19T10:28:37.847Z,7.00
2023-01-19T10:31:44.755Z,6.30
2023-01-19T10:34:49.204Z,7.80
2023-01-19T10:38:02.759Z,5.72
2023-01-19T10:41:11.741Z,5.93
2023-01-19T10:44:24.120Z,6.22
2023-01-19T10:47:34.301Z,6.50
2023-01-19T10:50:40.945Z,5.07
2023-01-19T10:53:57.557Z,5.00
2023-01-19T10:57:07.410Z,6.25
2023-01-19T11:00:40.516Z,5.75
2023-01-19T11:03:43.604Z,6.20
2023-01-19T11:06:45.968Z,6.53
2023-01-19T11:09:53.751Z,5.28
2023-01-19T11:13:13.516Z,6.00
2023-01-19T11:16:26.785Z,5.45
2023-01-19T11:19:32.272Z,5.45
2023-01-19T11:22:34.980Z,5.53
2023-01-19T11:25:37.676Z,5.22
2023-01-19T11:28:46.030Z,5.12
2023-01-19T11:31:49.366Z,4.55
2023-01-19T11:34:52.234Z,4.57
2023-01-19T11:38:27.284Z,5.00
2023-01-19T11:41:36.350Z,5.57
2023-01-19T11:45:01.114Z,4.22
2023-01-19T11:48:07.285Z,3.92
2023-01-19T11:51:16.193Z,4.97
2023-01-19T11:54:25.627Z,4.95
2023-01-19T11:57:28.234Z,4.97
2023-01-19T12:00:36.944Z,4.53
2023-01-19T12:03:45.183Z,5.45
2023-01-19T12:06:56.645Z,4.37
2023-01-19T12:10:17.848Z,5.28
2023-01-19T12:13:23.383Z,5.05
2023-01-19T12:16:33.038Z,4.82
2023-01-19T12:19:50.545Z,4.82
2023-01-19T12:23:19.399Z,5.60
2023-01-19T12:26:49.330Z,5.70
2023-01-19T12:29:54.605Z,5.25
2023-01-19T12:33:22.211Z,5.78
2023-01-19T12:36:36.639Z,4.82
2023-01-19T12:39:48.175Z,4.70
2023-01-19T12:43:03.896Z,5.03
2023-01-19T12:46:30.992Z,4.87
2023-01-19T12:49:49.711Z,5.55
2023-01-19T12:52:58.702Z,4.37
2023-01-19T12:56:08.658Z,4.50
2023-01-19T12:59:25.351Z,4.97
2023-01-19T13:02:27.990Z,5.37
2023-01-19T13:05:39.535Z,5.37
2023-01-19T13:09:00.069Z,5.50
2023-01-19T13:12:32.256Z,5.68
2023-01-19T13:15:36.033Z,5.72
2023-01-19T13:18:41.424Z,6.12
2023-01-19T13:21:49.509Z,6.72
2023-01-19T13:25:09.924Z,7.30
2023-01-19T13:28:16.067Z,7.10
2023-01-19T13:31:19.794Z,6.90
2023-01-19T13:34:26.012Z,6.72
2023-01-19T13:37:37.798Z,6.45
2023-01-19T13:40:40.972Z,7.82
2023-01-19T13:43:43.913Z,8.35
2023-01-19T13:46:48.222Z,7.28
2023-01-19T13:49:56.584Z,8.38
2023-01-19T13:53:00.157Z,9.48
2023-01-19T13:56:27.727Z,9.40
2023-01-19T13:59:30.387Z,8.63
2023-01-19T14:02:33.469Z,9.23
2023-01-19T14:05:41.671Z,8.65
2023-01-19T14:08:44.231Z,9.23
2023-01-19T14:12:05.198Z,8.07
2023-01-19T14:15:14.000Z,8.93
2023-01-19T14:18:16.581Z,7.57
2023-01-19T14:21:18.987Z,7.70
2023-01-19T14:24:23.915Z,9.55
2023-01-19T14:27:26.426Z,6.57
2023-01-19T14:30:29.162Z,8.27
2023-01-19T14:33:39.985Z,8.13
2023-01-19T14:36:42.632Z,7.03
2023-01-19T14:39:48.145Z,7.22
2023-01-19T14:42:57.447Z,7.50
2023-01-19T14:45:59.857Z,7.43
2023-01-19T14:49:05.748Z,8.07
2023-01-19T14:52:27.783Z,8.20
2023-01-19T14:55:38.022Z,8.73
2023-01-19T14:58:41.107Z,9.35
2023-01-19T15:01:47.074Z,9.73
2023-01-19T15:04:53.879Z,8.38
2023-01-19T15:07:56.617Z,8.25
2023-01-19T15:11:09.174Z,9.82
2023-01-19T15:14:14.536Z,9.00
2023-01-19T15:17:25.370Z,10.68
2023-01-19T15:20:28.829Z,9.32
2023-01-19T15:23:32.604Z,9.43
2023-01-19T15:26:36.697Z,10.38
2023-01-19T15:29:42.066Z,10.73
2023-01-19T15:32:45.516Z,11.10
2023-01-19T15:35:48.947Z,12.35
2023-01-19T15:41:54.322Z,11.23
2023-01-19T15:44:57.017Z,11.37
2023-01-19T15:48:04.941Z,11.68
2023-01-19T15:51:15.506Z,11.95
2023-01-19T15:54:19.052Z,11.23
2023-01-19T15:57:22.218Z,11.23
2023-01-19T16:00:25.112Z,12.47
2023-01-19T16:03:27.905Z,12.73
2023-01-19T16:06:32.108Z,12.90
2023-01-19T16:09:40.345Z,13.82
2023-01-19T16:12:47.889Z,13.82
2023-01-19T16:15:50.673Z,12.05
2023-01-19T16:18:53.238Z,12.43
2023-01-19T16:21:55.927Z,12.90
2023-01-19T16:24:58.776Z,13.53
2023-01-19T16:28:01.471Z,12.63
2023-01-19T16:31:04.771Z,11.80
2023-01-19T16:34:08.807Z,11.52
2023-01-19T16:37:11.759Z,13.35
2023-01-19T16:40:14.971Z,13.77
2023-01-19T16:43:18.567Z,12.57
2023-01-19T16:46:27.280Z,12.25
2023-01-19T16:49:30.667Z,11.70
2023-01-19T16:52:34.009Z,10.77
