createdAt,value
2019-01-27T00:00:21.393Z,99551.06
2019-01-27T00:02:49.676Z,99554.94
2019-01-27T00:05:17.964Z,99552.38
2019-01-27T00:07:46.435Z,99545.19
2019-01-27T00:10:14.710Z,99547.67
2019-01-27T00:12:43.076Z,99556.09
2019-01-27T00:15:23.522Z,99551.84
2019-01-27T00:17:51.924Z,99558.63
2019-01-27T00:20:22.055Z,99555.67
2019-01-27T00:22:50.494Z,99556.91
2019-01-27T00:25:18.807Z,99557.77
2019-01-27T00:27:47.093Z,99562.43
2019-01-27T00:30:21.538Z,99555.28
2019-01-27T00:32:49.919Z,99554.92
2019-01-27T00:35:18.204Z,99548.23
2019-01-27T00:37:46.549Z,99548.19
2019-01-27T00:40:16.491Z,99551.19
2019-01-27T00:42:45.090Z,99549.53
2019-01-27T00:45:23.591Z,99554.65
2019-01-27T00:47:52.082Z,99558.86
2019-01-27T00:50:20.450Z,99568.63
2019-01-27T00:52:48.818Z,99569.45
2019-01-27T00:55:22.400Z,99566.89
2019-01-27T00:57:50.767Z,99563.94
2019-01-27T01:00:21.904Z,99572.41
2019-01-27T01:02:50.531Z,99564.35
2019-01-27T01:05:18.969Z,99563.06
2019-01-27T01:07:47.353Z,99566.37
2019-01-27T01:10:20.633Z,99560.45
2019-01-27T01:12:48.926Z,99552.41
2019-01-27T01:15:28.644Z,99546.42
2019-01-27T01:17:57.001Z,99540.92
2019-01-27T01:20:25.367Z,99526.08
2019-01-27T01:22:53.680Z,99526.06
2019-01-27T01:25:25.838Z,99525.25
2019-01-27T01:27:54.137Z,99532.06
2019-01-27T01:30:31.268Z,99549.38
2019-01-27T01:32:59.652Z,99554.88
2019-01-27T01:35:28.191Z,99548.89
2019-01-27T01:37:56.572Z,99543.79
2019-01-27T01:40:24.865Z,99544.18
2019-01-27T01:42:53.218Z,99539.50
2019-01-27T01:45:31.726Z,99531.41
2019-01-27T01:48:00.026Z,99530.15
2019-01-27T01:50:28.301Z,99528.41
2019-01-27T01:52:56.617Z,99528.02
2019-01-27T01:55:24.905Z,99531.44
2019-01-27T01:57:53.288Z,99528.11
2019-01-27T02:00:23.929Z,99524.30
2019-01-27T02:02:54.425Z,99519.12
2019-01-27T02:05:22.799Z,99508.14
2019-01-27T02:07:51.107Z,99499.78
2019-01-27T02:10:21.899Z,99485.06
2019-01-27T02:12:50.765Z,99487.65
2019-01-27T02:15:40.517Z,99479.21
2019-01-27T02:18:08.805Z,99487.70
2019-01-27T02:20:37.093Z,99487.76
2019-01-27T02:23:05.399Z,99480.56
2019-01-27T02:25:33.680Z,99468.34
2019-01-27T02:28:03.653Z,99476.36
2019-01-27T02:30:33.123Z,99468.78
2019-01-27T02:33:01.503Z,99477.25
2019-01-27T02:35:29.789Z,99471.34
2019-01-27T02:37:58.123Z,99471.73
2019-01-27T02:40:26.408Z,99470.86
2019-01-27T02:42:54.739Z,99472.12
2019-01-27T02:45:23.141Z,99467.46
2019-01-27T02:47:51.490Z,99468.34
2019-01-27T02:50:20.693Z,99456.05
2019-01-27T02:52:49.009Z,99445.88
2019-01-27T02:55:17.291Z,99434.88
2019-01-27T02:57:45.565Z,99439.87
2019-01-27T03:00:16.392Z,99444.58
2019-01-27T03:02:44.742Z,99438.24
2019-01-27T03:05:14.933Z,99434.38
2019-01-27T03:07:43.260Z,99429.25
2019-01-27T03:10:16.580Z,99418.22
2019-01-27T03:12:44.880Z,99411.00
2019-01-27T03:15:13.860Z,99418.96
2019-01-27T03:17:42.216Z,99409.14
2019-01-27T03:20:11.932Z,99405.77
2019-01-27T03:22:40.384Z,99400.23
2019-01-27T03:25:16.410Z,99407.81
2019-01-27T03:27:44.706Z,99404.42
2019-01-27T03:30:16.290Z,99407.37
2019-01-27T03:32:44.549Z,99406.95
2019-01-27T03:35:12.959Z,99406.07
2019-01-27T03:37:41.337Z,99402.17
2019-01-27T03:40:12.427Z,99395.41
2019-01-27T03:42:40.748Z,99395.47
2019-01-27T03:45:15.012Z,99395.95
2019-01-27T03:47:43.293Z,99394.59
2019-01-27T03:50:19.142Z,99395.00
2019-01-27T03:52:47.424Z,99392.88
2019-01-27T03:55:24.773Z,99386.53
2019-01-27T03:57:53.140Z,99380.60
2019-01-27T04:00:22.773Z,99382.66
2019-01-27T04:02:51.080Z,99378.92
2019-01-27T04:05:19.353Z,99379.27
2019-01-27T04:07:47.648Z,99376.29
2019-01-27T04:10:24.447Z,99376.26
2019-01-27T04:12:52.854Z,99378.29
2019-01-27T04:15:21.146Z,99379.88
2019-01-27T04:17:49.470Z,99374.39
2019-01-27T04:20:19.778Z,99385.02
2019-01-27T04:22:48.050Z,99387.58
2019-01-27T04:25:16.428Z,99388.38
2019-01-27T04:27:44.770Z,99379.94
2019-01-27T04:30:23.239Z,99375.34
2019-01-27T04:32:51.514Z,99364.36
2019-01-27T04:35:19.795Z,99352.97
2019-01-27T04:37:48.183Z,99344.16
2019-01-27T04:40:18.796Z,99342.12
2019-01-27T04:42:47.089Z,99336.38
2019-01-27T04:45:17.857Z,99326.68
2019-01-27T04:47:46.151Z,99330.14
2019-01-27T04:50:14.923Z,99331.44
2019-01-27T04:52:43.273Z,99332.23
2019-01-27T04:55:16.738Z,99329.25
2019-01-27T04:57:45.009Z,99336.52
2019-01-27T05:00:27.254Z,99331.91
2019-01-27T05:02:59.957Z,99323.51
2019-01-27T05:05:28.240Z,99320.12
2019-01-27T05:07:56.540Z,99319.29
2019-01-27T05:10:24.826Z,99311.42
2019-01-27T05:12:53.089Z,99310.66
2019-01-27T05:15:30.332Z,99312.78
2019-01-27T05:17:58.611Z,99308.57
2019-01-27T05:20:26.901Z,99312.84
2019-01-27T05:22:55.185Z,99305.83
2019-01-27T05:25:23.540Z,99303.73
2019-01-27T05:27:51.874Z,99304.19
2019-01-27T05:30:22.470Z,99311.78
2019-01-27T05:32:50.743Z,99307.98
2019-01-27T05:35:19.019Z,99298.77
2019-01-27T05:37:47.323Z,99297.11
2019-01-27T05:40:20.657Z,99294.13
2019-01-27T05:42:48.935Z,99289.95
2019-01-27T05:45:18.790Z,99295.46
2019-01-27T05:47:47.065Z,99288.71
2019-01-27T05:50:16.578Z,99280.59
2019-01-27T05:52:44.892Z,99278.92
2019-01-27T05:55:15.755Z,99272.88
2019-01-27T05:57:44.176Z,99272.84
2019-01-27T06:00:16.811Z,99280.06
2019-01-27T06:02:45.153Z,99277.47
2019-01-27T06:05:13.676Z,99274.88
2019-01-27T06:07:41.991Z,99285.84
2019-01-27T06:10:12.421Z,99292.17
2019-01-27T06:12:40.863Z,99295.98
2019-01-27T06:15:12.452Z,99294.66
2019-01-27T06:17:43.091Z,99292.56
2019-01-27T06:20:13.722Z,99297.22
2019-01-27T06:22:42.527Z,99290.05
2019-01-27T06:25:13.075Z,99296.07
2019-01-27T06:27:41.347Z,99295.60
2019-01-27T06:30:15.508Z,99295.60
2019-01-27T06:33:03.438Z,99296.05
2019-01-27T06:35:31.803Z,99293.41
2019-01-27T06:38:00.077Z,99294.21
2019-01-27T06:40:28.345Z,99295.00
2019-01-27T06:42:56.667Z,99295.38
2019-01-27T06:45:24.945Z,99293.73
2019-01-27T06:47:53.239Z,99290.66
2019-01-27T06:50:23.278Z,99290.09
2019-01-27T06:52:51.562Z,99282.83
2019-01-27T06:55:22.264Z,99285.64
2019-01-27T06:57:50.562Z,99286.81
2019-01-27T07:00:25.648Z,99287.95
2019-01-27T07:02:55.604Z,99280.61
2019-01-27T07:05:25.517Z,99284.25
2019-01-27T07:07:55.525Z,99276.53
2019-01-27T07:10:37.421Z,99274.12
2019-01-27T07:13:13.076Z,99273.45
2019-01-27T07:16:19.043Z,99274.05
2019-01-27T07:18:51.687Z,99283.84
2019-01-27T07:21:27.333Z,99288.95
2019-01-27T07:24:06.168Z,99290.24
2019-01-27T07:26:38.618Z,99296.16
2019-01-27T07:29:26.630Z,99299.77
2019-01-27T07:32:12.510Z,99300.48
2019-01-27T07:34:49.341Z,99294.64
2019-01-27T07:37:19.448Z,99300.19
2019-01-27T07:40:05.507Z,99301.84
2019-01-27T07:42:52.693Z,99300.95
2019-01-27T07:45:25.331Z,99300.17
2019-01-27T07:48:06.966Z,99292.80
2019-01-27T07:50:39.449Z,99293.02
2019-01-27T07:53:25.619Z,99281.20
2019-01-27T07:55:55.521Z,99281.20
2019-01-27T07:58:28.138Z,99277.37
2019-01-27T08:01:06.979Z,99271.02
2019-01-27T08:03:39.599Z,99271.02
2019-01-27T08:06:09.537Z,99274.11
2019-01-27T08:08:39.467Z,99267.70
2019-01-27T08:11:09.376Z,99267.70
2019-01-27T08:13:54.586Z,99261.05
2019-01-27T08:16:27.210Z,99261.20
2019-01-27T08:19:13.474Z,99249.69
2019-01-27T08:21:46.330Z,99246.48
2019-01-27T08:24:22.198Z,99244.55
2019-01-27T08:27:08.375Z,99239.17
2019-01-27T08:29:44.433Z,99237.89
2019-01-27T08:32:20.308Z,99222.17
2019-01-27T08:34:50.242Z,99290.50
2019-01-27T08:37:23.250Z,99219.31
2019-01-27T08:39:58.872Z,99219.33
2019-01-27T08:42:31.382Z,99216.26
2019-01-27T08:45:04.076Z,99205.80
2019-01-27T08:47:32.443Z,99204.80
2019-01-27T08:50:00.852Z,99203.18
2019-01-27T08:52:29.150Z,99194.02
2019-01-27T08:54:57.434Z,99195.58
2019-01-27T08:57:28.701Z,99188.58
2019-01-27T08:59:57.006Z,99188.88
2019-01-27T09:02:27.841Z,99188.30
2019-01-27T09:04:57.760Z,99186.84
2019-01-27T09:07:30.420Z,99192.73
2019-01-27T09:10:05.999Z,99190.96
2019-01-27T09:12:52.256Z,99191.16
2019-01-27T09:15:38.334Z,99195.13
2019-01-27T09:18:08.285Z,99199.55
2019-01-27T09:20:38.207Z,99188.77
2019-01-27T09:23:14.009Z,99189.79
2019-01-27T09:25:52.920Z,99191.63
2019-01-27T09:28:22.861Z,99181.62
2019-01-27T09:31:10.999Z,99182.40
2019-01-27T09:33:43.368Z,99172.81
2019-01-27T09:36:13.284Z,99165.70
2019-01-27T09:38:45.861Z,99167.80
2019-01-27T09:41:15.935Z,99159.73
2019-01-27T09:43:51.576Z,99150.36
2019-01-27T09:46:21.539Z,99156.55
2019-01-27T09:48:51.445Z,99150.97
2019-01-27T09:51:27.910Z,99151.79
2019-01-27T09:54:03.698Z,99144.01
2019-01-27T09:56:45.489Z,99138.84
2019-01-27T09:59:18.235Z,99135.39
2019-01-27T10:01:53.688Z,99119.46
2019-01-27T10:04:23.608Z,99114.49
2019-01-27T10:06:53.524Z,99113.66
2019-01-27T10:09:39.749Z,99102.39
2019-01-27T10:12:15.634Z,99097.16
2019-01-27T10:14:48.109Z,99093.20
2019-01-27T10:17:18.035Z,99090.51
2019-01-27T10:20:06.477Z,99085.57
2019-01-27T10:22:36.389Z,99067.84
2019-01-27T10:25:16.010Z,99063.48
2019-01-27T10:27:41.466Z,99059.11
2019-01-27T10:30:14.803Z,99056.99
2019-01-27T10:32:47.669Z,99044.02
2019-01-27T10:35:17.604Z,99032.02
2019-01-27T10:37:47.626Z,99034.03
2019-01-27T10:40:39.815Z,99039.77
2019-01-27T10:43:05.582Z,99033.41
2019-01-27T10:45:44.043Z,99030.48
2019-01-27T10:48:19.472Z,99013.01
2019-01-27T10:50:49.478Z,99010.03
2019-01-27T10:53:35.699Z,99002.30
2019-01-27T10:56:21.747Z,98997.13
2019-01-27T10:58:51.740Z,98996.36
2019-01-27T11:01:27.568Z,98991.78
2019-01-27T11:04:03.433Z,98984.18
2019-01-27T11:06:39.105Z,98980.41
2019-01-27T11:09:26.681Z,98966.28
2019-01-27T11:12:05.398Z,98954.75
2019-01-27T11:14:44.769Z,98948.81
2019-01-27T11:17:20.496Z,98933.61
2019-01-27T11:20:05.433Z,98928.52
2019-01-27T11:22:38.153Z,98931.47
2019-01-27T11:25:13.249Z,98926.05
2019-01-27T11:27:48.671Z,98928.86
2019-01-27T11:33:24.317Z,98916.03
2019-01-27T11:35:59.226Z,98915.22
2019-01-27T11:38:31.780Z,98918.86
2019-01-27T11:41:18.020Z,98910.19
2019-01-27T11:43:51.375Z,98907.86
2019-01-27T11:46:21.365Z,98895.50
2019-01-27T11:48:54.059Z,98888.25
2019-01-27T11:51:23.959Z,98885.42
2019-01-27T11:53:52.239Z,98886.85
2019-01-27T11:56:20.556Z,98893.90
2019-01-27T11:58:48.835Z,98898.26
2019-01-27T12:01:17.118Z,98892.76
2019-01-27T12:03:45.442Z,98887.33
2019-01-27T12:06:13.785Z,98880.63
2019-01-27T12:08:42.091Z,98878.68
2019-01-27T12:11:10.402Z,98877.91
2019-01-27T12:13:38.695Z,98862.26
2019-01-27T12:16:25.071Z,98863.75
2019-01-27T12:18:53.368Z,98858.36
2019-01-27T12:21:21.648Z,98857.23
2019-01-27T12:23:49.974Z,98856.27
2019-01-27T12:26:18.331Z,98841.46
2019-01-27T12:28:46.606Z,98844.28
2019-01-27T12:31:14.928Z,98847.08
2019-01-27T12:33:43.281Z,98834.42
2019-01-27T12:36:11.564Z,98824.11
2019-01-27T12:38:39.939Z,98818.59
2019-01-27T12:41:08.228Z,98817.02
2019-01-27T12:43:36.512Z,98813.43
2019-01-27T12:46:04.837Z,98816.84
2019-01-27T12:48:33.188Z,98811.41
2019-01-27T12:51:01.502Z,98803.24
2019-01-27T12:53:29.823Z,98798.88
2019-01-27T12:55:58.106Z,98794.45
2019-01-27T12:58:26.391Z,98795.38
2019-01-27T13:00:55.943Z,98793.45
2019-01-27T13:03:24.214Z,98787.93
2019-01-27T13:05:52.491Z,98788.92
2019-01-27T13:08:20.789Z,98778.65
2019-01-27T13:10:49.069Z,98776.48
2019-01-27T13:13:17.357Z,98763.78
2019-01-27T13:15:45.669Z,98762.12
2019-01-27T13:18:14.075Z,98763.82
2019-01-27T13:20:42.503Z,98762.23
2019-01-27T13:23:10.813Z,98766.16
2019-01-27T13:25:39.093Z,98757.08
2019-01-27T13:28:07.360Z,98749.63
2019-01-27T13:30:35.768Z,98752.34
2019-01-27T13:33:04.094Z,98754.48
2019-01-27T13:35:32.382Z,98753.70
2019-01-27T13:38:00.713Z,98750.98
2019-01-27T13:40:28.987Z,98753.91
2019-01-27T13:42:57.281Z,98758.37
2019-01-27T13:45:30.636Z,98754.20
2019-01-27T13:47:59.306Z,98759.86
2019-01-27T13:50:27.762Z,98762.84
2019-01-27T13:52:56.484Z,98759.86
2019-01-27T13:55:30.455Z,98766.81
2019-01-27T13:57:58.729Z,98756.98
2019-01-27T14:00:29.515Z,98751.47
2019-01-27T14:02:57.787Z,98757.45
2019-01-27T14:05:26.086Z,98755.92
2019-01-27T14:07:54.457Z,98758.11
2019-01-27T14:10:28.128Z,98756.55
2019-01-27T14:12:56.485Z,98754.15
2019-01-27T14:15:33.139Z,98758.19
2019-01-27T14:18:01.533Z,98748.91
2019-01-27T14:20:29.884Z,98749.27
2019-01-27T14:22:58.201Z,98753.61
2019-01-27T14:25:28.845Z,98755.86
2019-01-27T14:27:57.350Z,98750.30
2019-01-27T14:30:34.741Z,98740.77
2019-01-27T14:33:05.361Z,98744.09
2019-01-27T14:35:33.689Z,98741.02
2019-01-27T14:38:02.005Z,98749.70
2019-01-27T14:40:31.149Z,98742.18
2019-01-27T14:43:00.826Z,98730.70
2019-01-27T14:45:32.238Z,98723.92
2019-01-27T14:48:01.233Z,98720.16
2019-01-27T14:50:44.272Z,98711.16
2019-01-27T14:53:12.576Z,98713.72
2019-01-27T14:55:40.854Z,98716.69
2019-01-27T14:58:09.163Z,98711.21
2019-01-27T15:00:39.989Z,98714.80
2019-01-27T15:03:08.595Z,98709.34
2019-01-27T15:05:36.987Z,98710.05
2019-01-27T15:08:05.912Z,98708.56
2019-01-27T15:10:34.351Z,98712.58
2019-01-27T15:13:02.719Z,98706.81
2019-01-27T15:15:31.945Z,98707.67
2019-01-27T15:18:00.236Z,98705.49
2019-01-27T15:20:34.472Z,98710.91
2019-01-27T15:23:02.768Z,98710.50
2019-01-27T15:25:31.050Z,98716.39
2019-01-27T15:27:59.354Z,98715.44
2019-01-27T15:30:30.645Z,98707.02
2019-01-27T15:32:58.983Z,98706.64
2019-01-27T15:35:28.954Z,98708.72
2019-01-27T15:37:57.287Z,98703.54
2019-01-27T15:40:25.553Z,98703.95
2019-01-27T15:42:53.877Z,98696.00
2019-01-27T15:45:28.251Z,98697.05
2019-01-27T15:47:56.599Z,98693.92
2019-01-27T15:50:33.871Z,98689.86
2019-01-27T15:53:02.145Z,98690.64
2019-01-27T15:55:30.418Z,98688.09
2019-01-27T15:57:58.739Z,98688.09
2019-01-27T16:00:32.087Z,98690.92
2019-01-27T16:03:00.389Z,98685.96
2019-01-27T16:05:28.697Z,98678.77
2019-01-27T16:07:56.964Z,98679.80
2019-01-27T16:10:26.371Z,98686.19
2019-01-27T16:12:56.346Z,98674.26
2019-01-27T16:15:33.584Z,98674.26
2019-01-27T16:18:01.900Z,98659.50
2019-01-27T16:20:30.533Z,98659.50
2019-01-27T16:23:12.226Z,98673.41
2019-01-27T16:25:41.513Z,98673.22
2019-01-27T16:28:09.977Z,98671.55
2019-01-27T16:30:55.818Z,98671.55
2019-01-27T16:33:40.858Z,98673.97
2019-01-27T16:36:09.174Z,98673.30
2019-01-27T16:38:37.443Z,98673.07
2019-01-27T16:41:05.900Z,98675.33
2019-01-27T16:43:34.281Z,98663.16
2019-01-27T16:46:02.677Z,98664.21
2019-01-27T16:48:30.937Z,98651.66
2019-01-27T16:50:59.246Z,98667.00
2019-01-27T16:53:27.511Z,98667.00
2019-01-27T16:55:55.847Z,98662.23
2019-01-27T16:58:24.274Z,98660.22
2019-01-27T17:00:52.587Z,98661.26
2019-01-27T17:03:20.866Z,98655.10
2019-01-27T17:05:49.179Z,98662.70
2019-01-27T17:08:17.458Z,98674.50
2019-01-27T17:10:45.764Z,98669.38
2019-01-27T17:13:14.034Z,98669.38
2019-01-27T17:15:42.484Z,98664.62
2019-01-27T17:18:10.757Z,98664.62
2019-01-27T17:20:39.063Z,98664.38
2019-01-27T17:23:07.402Z,98667.40
2019-01-27T17:25:35.685Z,98667.40
2019-01-27T17:28:04.004Z,98680.50
2019-01-27T17:30:32.413Z,98680.50
2019-01-27T17:33:00.689Z,98666.91
2019-01-27T17:35:29.009Z,98678.17
2019-01-27T17:37:57.398Z,98687.78
2019-01-27T17:40:25.672Z,98687.78
2019-01-27T17:42:53.976Z,98674.61
2019-01-27T17:45:27.790Z,98674.61
2019-01-27T17:47:56.049Z,98675.37
2019-01-27T17:50:25.013Z,98681.88
2019-01-27T17:52:53.353Z,98682.89
2019-01-27T17:55:39.534Z,98687.84
2019-01-27T17:58:37.568Z,98678.43
2019-01-27T18:01:07.610Z,98678.43
2019-01-27T18:03:43.414Z,98677.23
2019-01-27T18:06:15.831Z,98677.80
2019-01-27T18:08:45.747Z,98677.80
2019-01-27T18:11:21.738Z,98679.55
2019-01-27T18:13:50.970Z,98663.81
2019-01-27T18:16:19.240Z,98663.81
2019-01-27T18:18:49.290Z,98665.94
2019-01-27T18:21:17.556Z,98676.92
2019-01-27T18:23:45.834Z,98672.73
2019-01-27T18:26:14.208Z,98672.73
2019-01-27T18:28:43.212Z,98655.31
2019-01-27T18:31:11.495Z,98655.31
2019-01-27T18:33:39.782Z,98670.69
2019-01-27T18:36:08.064Z,98668.22
2019-01-27T18:38:36.353Z,98657.63
2019-01-27T18:41:04.816Z,98657.63
2019-01-27T18:43:33.110Z,98648.95
2019-01-27T18:46:01.404Z,98643.91
2019-01-27T18:48:29.682Z,98640.46
2019-01-27T18:50:57.965Z,98642.13
2019-01-27T18:53:33.819Z,98629.77
2019-01-27T18:56:09.631Z,98636.37
2019-01-27T18:58:55.541Z,98645.66
2019-01-27T19:01:25.502Z,98645.66
2019-01-27T19:03:55.517Z,98656.20
2019-01-27T19:06:28.243Z,98653.25
2019-01-27T19:09:00.794Z,98646.51
2019-01-27T19:11:42.792Z,98644.46
2019-01-27T19:14:24.479Z,98646.94
2019-01-27T19:17:10.687Z,98643.95
2019-01-27T19:19:58.598Z,98649.58
2019-01-27T19:22:34.176Z,98640.11
2019-01-27T19:25:16.014Z,98640.11
2019-01-27T19:27:54.909Z,98637.00
2019-01-27T19:30:30.718Z,98640.77
2019-01-27T19:33:15.813Z,98625.66
2019-01-27T19:35:57.607Z,98625.66
2019-01-27T19:38:27.525Z,98632.11
2019-01-27T19:41:02.975Z,98624.52
2019-01-27T19:43:32.878Z,98637.95
2019-01-27T19:46:08.759Z,98630.77
2019-01-27T19:48:54.695Z,98624.28
2019-01-27T19:51:30.272Z,98631.06
2019-01-27T19:54:03.042Z,98634.73
2019-01-27T19:56:32.959Z,98648.02
2019-01-27T19:59:19.227Z,98642.25
2019-01-27T20:04:48.888Z,98650.59
2019-01-27T20:07:18.823Z,98637.33
2019-01-27T20:09:57.548Z,98636.05
2019-01-27T20:12:39.551Z,98641.33
2019-01-27T20:15:12.772Z,98631.26
2019-01-27T20:17:42.725Z,98627.85
2019-01-27T20:20:15.536Z,98630.41
2019-01-27T20:22:51.114Z,98640.10
2019-01-27T20:25:37.389Z,98644.84
2019-01-27T20:28:23.230Z,98644.84
2019-01-27T20:30:58.997Z,98657.85
2019-01-27T20:33:31.715Z,98657.85
2019-01-27T20:36:01.632Z,98652.10
2019-01-27T20:38:31.763Z,98649.71
2019-01-27T20:41:07.828Z,98649.71
2019-01-27T20:43:37.753Z,98635.61
2019-01-27T20:46:07.763Z,98629.30
2019-01-27T20:48:54.015Z,98629.30
2019-01-27T20:51:41.984Z,98638.25
2019-01-27T20:54:26.729Z,98643.56
2019-01-27T20:56:56.787Z,98640.68
2019-01-27T20:59:26.716Z,98649.94
2019-01-27T21:02:13.285Z,98643.63
2019-01-27T21:04:45.971Z,98645.17
2019-01-27T21:07:18.809Z,98638.50
2019-01-27T21:09:54.325Z,98642.53
2019-01-27T21:12:26.749Z,98637.22
2019-01-27T21:14:59.217Z,98637.39
2019-01-27T21:17:29.140Z,98637.39
2019-01-27T21:19:57.622Z,98640.38
2019-01-27T21:22:25.895Z,98640.03
2019-01-27T21:24:57.435Z,98638.53
2019-01-27T21:27:25.774Z,98634.06
2019-01-27T21:29:54.162Z,98623.89
2019-01-27T21:32:24.242Z,98623.89
2019-01-27T21:34:52.560Z,98617.58
2019-01-27T21:37:22.472Z,98625.00
2019-01-27T21:39:50.750Z,98625.52
2019-01-27T21:42:20.793Z,98622.94
2019-01-27T21:44:49.257Z,98622.94
2019-01-27T21:47:17.573Z,98624.95
2019-01-27T21:49:47.532Z,98622.55
2019-01-27T21:52:17.111Z,98633.84
2019-01-27T21:54:47.085Z,98633.84
2019-01-27T21:57:15.648Z,98637.77
2019-01-27T21:59:44.068Z,98634.17
2019-01-27T22:02:12.342Z,98630.80
2019-01-27T22:04:40.681Z,98629.37
2019-01-27T22:07:12.189Z,98621.13
2019-01-27T22:09:40.543Z,98619.08
2019-01-27T22:12:08.853Z,98619.08
2019-01-27T22:14:39.648Z,98617.29
2019-01-27T22:17:10.486Z,98619.84
2019-01-27T22:19:40.445Z,98604.98
2019-01-27T22:22:10.406Z,98611.14
2019-01-27T22:24:38.685Z,98598.20
2019-01-27T22:27:07.007Z,98605.09
2019-01-27T22:29:37.313Z,98600.61
2019-01-27T22:32:07.238Z,98607.46
2019-01-27T22:34:37.173Z,98607.46
2019-01-27T22:37:05.733Z,98599.41
2019-01-27T22:39:37.853Z,98599.41
2019-01-27T22:42:08.204Z,98589.42
2019-01-27T22:44:36.487Z,98599.48
2019-01-27T22:47:04.751Z,98604.60
2019-01-27T22:49:33.098Z,98605.17
2019-01-27T22:52:01.366Z,98596.03
2019-01-27T22:54:29.644Z,98596.03
2019-01-27T22:56:57.961Z,98601.42
2019-01-27T22:59:26.265Z,98595.80
2019-01-27T23:01:54.531Z,98593.51
2019-01-27T23:04:22.869Z,98593.51
2019-01-27T23:06:51.155Z,98596.67
2019-01-27T23:09:20.203Z,98594.70
2019-01-27T23:11:48.521Z,98594.70
2019-01-27T23:14:16.786Z,98593.83
2019-01-27T23:16:45.060Z,98588.28
2019-01-27T23:19:13.591Z,98588.28
2019-01-27T23:21:41.872Z,98587.36
2019-01-27T23:24:10.146Z,98587.01
2019-01-27T23:26:38.455Z,98585.34
2019-01-27T23:29:06.732Z,98585.34
2019-01-27T23:31:35.068Z,98593.40
2019-01-27T23:34:03.458Z,98593.40
2019-01-27T23:36:31.741Z,98593.65
2019-01-27T23:39:00.072Z,98590.03
2019-01-27T23:41:28.404Z,98593.25
2019-01-27T23:43:56.684Z,98593.25
2019-01-27T23:46:25.030Z,98574.28
2019-01-27T23:48:53.443Z,98571.80
2019-01-27T23:51:21.723Z,98571.80
2019-01-27T23:53:50.024Z,98568.13
2019-01-27T23:56:18.360Z,98570.75
2019-01-27T23:58:46.647Z,98579.53
