createdAt,value
2023-04-24T00:00:22.434Z,1.35
2023-04-24T00:02:49.646Z,1.48
2023-04-24T00:05:18.237Z,1.00
2023-04-24T00:07:46.326Z,1.98
2023-04-24T00:10:13.970Z,1.33
2023-04-24T00:12:41.041Z,1.73
2023-04-24T00:15:08.462Z,2.35
2023-04-24T00:17:35.543Z,1.80
2023-04-24T00:20:05.517Z,2.03
2023-04-24T00:22:32.978Z,2.17
2023-04-24T00:25:00.112Z,2.38
2023-04-24T00:27:27.159Z,2.22
2023-04-24T00:29:54.274Z,2.47
2023-04-24T00:32:21.398Z,3.17
2023-04-24T00:34:48.669Z,2.20
2023-04-24T00:37:16.078Z,3.42
2023-04-24T00:39:43.697Z,4.90
2023-04-24T00:42:11.880Z,3.65
2023-04-24T00:44:38.928Z,3.92
2023-04-24T00:47:05.985Z,4.05
2023-04-24T00:49:33.161Z,3.53
2023-04-24T00:52:00.508Z,3.85
2023-04-24T00:54:27.583Z,3.03
2023-04-24T00:56:54.770Z,3.63
2023-04-24T00:59:21.815Z,2.78
2023-04-24T01:01:48.839Z,1.95
2023-04-24T01:04:16.438Z,3.17
2023-04-24T01:06:44.852Z,2.53
2023-04-24T01:09:12.364Z,3.83
2023-04-24T01:11:39.523Z,3.67
2023-04-24T01:14:06.622Z,3.03
2023-04-24T01:16:34.305Z,3.47
2023-04-24T01:19:01.374Z,3.45
2023-04-24T01:21:28.921Z,6.82
2023-04-24T01:23:57.247Z,4.40
2023-04-24T01:26:26.494Z,4.07
2023-04-24T01:28:53.684Z,3.47
2023-04-24T01:31:21.400Z,3.33
2023-04-24T01:33:48.759Z,4.18
2023-04-24T01:36:15.904Z,4.00
2023-04-24T01:38:42.995Z,5.65
2023-04-24T01:41:10.113Z,3.22
2023-04-24T01:43:37.224Z,4.93
2023-04-24T01:46:04.489Z,4.70
2023-04-24T01:48:31.841Z,5.15
2023-04-24T01:50:58.914Z,4.93
2023-04-24T01:53:25.952Z,5.28
2023-04-24T01:55:53.096Z,4.82
2023-04-24T01:58:20.293Z,4.85
2023-04-24T02:00:47.502Z,4.60
2023-04-24T02:03:14.820Z,5.38
2023-04-24T02:05:41.944Z,4.65
2023-04-24T02:08:09.028Z,4.72
2023-04-24T02:10:36.057Z,7.03
2023-04-24T02:13:03.267Z,5.50
2023-04-24T02:15:30.860Z,4.47
2023-04-24T02:17:57.937Z,5.07
2023-04-24T02:20:25.112Z,7.55
2023-04-24T02:22:52.218Z,5.35
2023-04-24T02:25:19.266Z,4.95
2023-04-24T02:27:46.341Z,5.18
2023-04-24T02:30:13.523Z,6.55
2023-04-24T02:32:40.531Z,6.68
2023-04-24T02:35:07.804Z,7.78
2023-04-24T02:37:34.895Z,6.70
2023-04-24T02:40:01.954Z,6.03
2023-04-24T02:42:29.107Z,5.35
2023-04-24T02:44:56.132Z,8.20
2023-04-24T02:47:23.204Z,5.85
2023-04-24T02:49:50.234Z,5.78
2023-04-24T02:52:17.790Z,5.53
2023-04-24T02:54:44.885Z,5.28
2023-04-24T02:57:11.890Z,5.68
2023-04-24T02:59:39.002Z,6.20
2023-04-24T03:02:06.671Z,6.07
2023-04-24T03:04:33.862Z,6.00
2023-04-24T03:07:02.145Z,6.35
2023-04-24T03:09:31.102Z,6.57
2023-04-24T03:11:59.265Z,4.03
2023-04-24T03:14:26.400Z,4.47
2023-04-24T03:16:53.543Z,5.28
2023-04-24T03:19:20.613Z,5.20
2023-04-24T03:21:47.693Z,5.03
2023-04-24T03:24:14.724Z,5.28
2023-04-24T03:26:41.885Z,4.88
2023-04-24T03:29:08.934Z,4.90
2023-04-24T03:31:36.002Z,4.15
2023-04-24T03:34:03.121Z,4.70
2023-04-24T03:36:30.998Z,5.78
2023-04-24T03:38:58.041Z,5.72
2023-04-24T03:41:25.229Z,5.75
2023-04-24T03:43:52.305Z,4.90
2023-04-24T03:46:19.362Z,4.80
2023-04-24T03:48:46.414Z,4.78
2023-04-24T03:51:13.628Z,5.10
2023-04-24T03:53:40.705Z,5.65
2023-04-24T03:56:07.799Z,5.30
2023-04-24T03:58:34.835Z,4.47
2023-04-24T04:01:01.890Z,5.32
2023-04-24T04:03:29.107Z,5.50
2023-04-24T04:05:56.357Z,5.13
2023-04-24T04:08:23.418Z,4.50
2023-04-24T04:10:50.611Z,4.43
2023-04-24T04:13:17.696Z,4.85
2023-04-24T04:15:45.123Z,3.55
2023-04-24T04:18:12.618Z,4.15
2023-04-24T04:20:39.674Z,3.80
2023-04-24T04:23:06.752Z,3.47
2023-04-24T04:25:33.891Z,3.25
2023-04-24T04:28:00.992Z,2.97
2023-04-24T04:30:30.420Z,3.22
2023-04-24T04:32:57.631Z,2.88
2023-04-24T04:35:24.706Z,2.72
2023-04-24T04:37:52.428Z,2.63
2023-04-24T04:40:19.527Z,6.18
2023-04-24T04:42:47.064Z,1.88
2023-04-24T04:45:14.155Z,2.35
2023-04-24T04:47:41.447Z,3.03
2023-04-24T04:50:08.933Z,3.17
2023-04-24T04:52:36.139Z,2.45
2023-04-24T04:55:03.615Z,3.40
2023-04-24T04:57:31.172Z,2.78
2023-04-24T04:59:58.252Z,4.38
2023-04-24T05:02:25.512Z,2.88
2023-04-24T05:04:52.879Z,3.10
2023-04-24T05:07:20.176Z,5.32
2023-04-24T05:09:47.453Z,3.63
2023-04-24T05:12:14.529Z,3.85
2023-04-24T05:14:41.591Z,3.55
2023-04-24T05:17:08.706Z,2.95
2023-04-24T05:19:38.671Z,2.65
2023-04-24T05:22:07.673Z,2.35
2023-04-24T05:24:35.829Z,1.52
2023-04-24T05:27:03.353Z,1.38
2023-04-24T05:29:32.588Z,1.10
2023-04-24T05:31:59.849Z,1.35
2023-04-24T05:34:26.893Z,1.20
2023-04-24T05:36:54.350Z,1.70
2023-04-24T05:39:21.508Z,1.65
2023-04-24T05:41:48.624Z,1.35
2023-04-24T05:44:15.697Z,2.10
2023-04-24T05:46:42.825Z,1.48
2023-04-24T05:49:09.910Z,3.10
2023-04-24T05:51:37.043Z,2.53
2023-04-24T05:54:04.214Z,3.50
2023-04-24T05:56:31.743Z,5.70
2023-04-24T05:58:58.822Z,3.35
2023-04-24T06:01:26.374Z,2.17
2023-04-24T06:03:54.529Z,2.45
2023-04-24T06:06:21.870Z,2.47
2023-04-24T06:08:48.955Z,5.00
2023-04-24T06:11:16.055Z,2.13
2023-04-24T06:13:43.089Z,2.20
2023-04-24T06:16:10.244Z,1.90
2023-04-24T06:18:37.450Z,1.08
2023-04-24T06:21:06.340Z,2.00
2023-04-24T06:23:33.947Z,1.52
2023-04-24T06:26:01.220Z,1.63
2023-04-24T06:28:28.314Z,1.45
2023-04-24T06:30:55.499Z,0.98
2023-04-24T06:33:23.917Z,1.98
2023-04-24T06:35:51.193Z,3.53
2023-04-24T06:38:18.381Z,2.83
2023-04-24T06:40:45.744Z,3.15
2023-04-24T06:43:12.892Z,3.65
2023-04-24T06:45:40.883Z,3.15
2023-04-24T06:48:08.198Z,4.20
2023-04-24T06:50:35.398Z,4.53
2023-04-24T06:53:02.474Z,4.18
2023-04-24T06:55:29.659Z,4.47
2023-04-24T06:57:56.709Z,4.43
2023-04-24T07:00:25.317Z,3.85
2023-04-24T07:02:52.806Z,4.18
2023-04-24T07:05:20.953Z,4.78
2023-04-24T07:07:49.937Z,4.72
2023-04-24T07:10:17.069Z,4.07
2023-04-24T07:12:44.149Z,6.60
2023-04-24T07:15:11.588Z,5.45
2023-04-24T07:17:39.625Z,3.80
2023-04-24T07:20:09.202Z,3.65
2023-04-24T07:22:36.212Z,5.32
2023-04-24T07:25:04.052Z,5.32
2023-04-24T07:27:31.109Z,5.78
2023-04-24T07:29:58.179Z,6.78
2023-04-24T07:32:25.187Z,0.25
2023-04-24T07:34:52.220Z,0.17
2023-04-24T07:37:19.417Z,0.63
2023-04-24T07:39:46.554Z,0.52
2023-04-24T07:42:13.573Z,0.03
2023-04-24T07:44:40.675Z,0.43
2023-04-24T07:47:07.771Z,0.20
2023-04-24T07:49:35.842Z,0.73
2023-04-24T07:52:03.481Z,0.10
2023-04-24T07:54:30.851Z,0.10
2023-04-24T07:56:57.908Z,0.30
2023-04-24T07:59:24.960Z,0.15
2023-04-24T08:01:52.035Z,0.10
2023-04-24T08:04:19.230Z,0.10
2023-04-24T08:06:46.593Z,0.05
2023-04-24T08:09:13.793Z,1.42
2023-04-24T08:11:40.860Z,0.30
2023-04-24T08:14:07.995Z,0.10
2023-04-24T08:16:35.510Z,0.40
2023-04-24T08:19:02.712Z,0.20
2023-04-24T08:21:29.771Z,0.20
2023-04-24T08:23:56.758Z,0.20
2023-04-24T08:26:24.195Z,0.47
2023-04-24T08:28:51.292Z,0.63
2023-04-24T08:31:18.544Z,0.55
2023-04-24T08:33:46.749Z,0.90
2023-04-24T08:36:14.228Z,0.30
2023-04-24T08:38:43.228Z,0.73
2023-04-24T08:41:11.118Z,0.55
2023-04-24T08:43:38.734Z,0.85
2023-04-24T08:46:09.105Z,1.33
2023-04-24T08:48:40.002Z,1.25
2023-04-24T08:51:08.928Z,0.30
2023-04-24T08:53:36.729Z,0.77
2023-04-24T08:56:04.272Z,0.63
2023-04-24T08:58:31.968Z,1.08
2023-04-24T09:01:00.095Z,0.50
2023-04-24T09:03:29.027Z,0.43
2023-04-24T09:05:56.999Z,1.92
2023-04-24T09:08:25.864Z,1.02
2023-04-24T09:10:52.896Z,1.50
2023-04-24T09:13:21.263Z,2.15
2023-04-24T09:15:48.345Z,0.43
2023-04-24T09:18:15.475Z,1.27
2023-04-24T09:21:01.415Z,0.20
2023-04-24T09:23:29.612Z,0.10
2023-04-24T09:25:57.472Z,0.85
2023-04-24T09:28:28.673Z,0.25
2023-04-24T09:31:09.341Z,0.25
2023-04-24T09:33:37.059Z,4.80
2023-04-24T09:36:04.425Z,0.70
2023-04-24T09:38:38.218Z,1.35
2023-04-24T09:41:08.983Z,0.93
2023-04-24T09:43:36.803Z,2.47
2023-04-24T09:46:10.419Z,1.17
2023-04-24T09:48:38.343Z,0.45
2023-04-24T09:51:08.117Z,0.10
2023-04-24T09:53:35.912Z,1.15
2023-04-24T09:56:14.015Z,0.68
2023-04-24T09:58:41.069Z,1.08
2023-04-24T10:01:08.296Z,0.32
2023-04-24T10:03:35.883Z,0.20
2023-04-24T10:06:03.603Z,1.58
2023-04-24T10:08:37.398Z,1.38
2023-04-24T10:11:04.564Z,0.65
2023-04-24T10:13:32.041Z,1.02
2023-04-24T10:16:01.039Z,0.47
2023-04-24T10:18:28.454Z,0.65
2023-04-24T10:20:56.231Z,0.50
2023-04-24T10:23:24.230Z,0.10
2023-04-24T10:25:52.468Z,1.55
2023-04-24T10:28:20.588Z,0.55
2023-04-24T10:30:48.156Z,0.10
2023-04-24T10:33:15.669Z,2.50
2023-04-24T10:35:44.712Z,0.10
2023-04-24T10:38:15.714Z,0.45
2023-04-24T10:40:44.554Z,0.10
2023-04-24T10:43:12.379Z,0.10
2023-04-24T10:45:40.294Z,0.00
2023-04-24T10:48:15.090Z,0.85
2023-04-24T10:50:46.746Z,2.33
2023-04-24T10:53:15.609Z,0.43
2023-04-24T10:55:49.976Z,0.20
2023-04-24T10:58:17.848Z,0.10
2023-04-24T11:00:46.091Z,0.20
2023-04-24T11:03:27.080Z,0.28
2023-04-24T11:05:59.061Z,0.10
2023-04-24T11:08:26.898Z,0.10
2023-04-24T11:10:57.558Z,1.27
2023-04-24T11:13:25.066Z,0.22
2023-04-24T11:16:18.435Z,0.20
2023-04-24T11:18:51.750Z,1.35
2023-04-24T11:21:19.782Z,0.00
2023-04-24T11:23:47.826Z,9.30
2023-04-24T11:26:18.772Z,0.05
2023-04-24T11:28:46.604Z,0.03
2023-04-24T11:31:32.617Z,0.20
2023-04-24T11:34:06.991Z,0.00
2023-04-24T11:36:34.036Z,0.05
2023-04-24T11:39:01.305Z,0.10
2023-04-24T11:41:28.685Z,0.10
2023-04-24T11:43:58.219Z,1.10
2023-04-24T11:46:28.181Z,0.10
2023-04-24T11:48:55.320Z,0.52
2023-04-24T11:51:23.872Z,0.05
2023-04-24T11:53:57.890Z,0.10
2023-04-24T11:56:28.755Z,1.88
2023-04-24T11:58:55.859Z,0.00
2023-04-24T12:01:22.984Z,5.93
2023-04-24T12:03:52.391Z,0.00
2023-04-24T12:06:20.276Z,0.00
2023-04-24T12:08:48.323Z,0.05
2023-04-24T12:11:16.758Z,0.10
2023-04-24T12:13:43.787Z,0.10
2023-04-24T12:16:11.063Z,0.10
2023-04-24T12:18:43.695Z,0.13
2023-04-24T12:21:22.680Z,0.45
2023-04-24T12:23:51.695Z,0.20
2023-04-24T12:26:20.373Z,0.00
2023-04-24T12:28:51.176Z,0.10
2023-04-24T12:31:18.631Z,0.00
2023-04-24T12:33:45.828Z,0.20
2023-04-24T12:36:13.318Z,1.35
2023-04-24T12:38:45.406Z,5.40
2023-04-24T12:41:13.681Z,1.48
2023-04-24T12:43:51.994Z,1.65
2023-04-24T12:46:21.183Z,1.58
2023-04-24T12:48:49.481Z,5.43
2023-04-24T12:51:16.527Z,1.63
2023-04-24T12:53:43.919Z,5.97
2023-04-24T12:56:11.225Z,2.47
2023-04-24T12:58:38.267Z,1.60
2023-04-24T13:01:05.428Z,4.35
2023-04-24T13:03:32.605Z,4.43
2023-04-24T13:05:59.714Z,4.07
2023-04-24T13:08:26.813Z,4.82
2023-04-24T13:10:54.837Z,2.08
2023-04-24T13:13:21.964Z,2.40
2023-04-24T13:15:49.153Z,7.50
2023-04-24T13:18:16.677Z,6.00
2023-04-24T13:20:44.968Z,1.48
2023-04-24T13:23:12.187Z,3.30
2023-04-24T13:25:40.154Z,6.18
2023-04-24T13:28:07.702Z,4.00
2023-04-24T13:30:35.420Z,3.92
2023-04-24T13:33:02.615Z,1.70
2023-04-24T13:35:29.760Z,0.30
2023-04-24T13:37:57.221Z,3.05
2023-04-24T13:40:24.272Z,3.53
2023-04-24T13:42:51.766Z,6.10
2023-04-24T13:45:25.255Z,0.77
2023-04-24T13:47:53.351Z,3.58
2023-04-24T13:50:20.684Z,3.40
2023-04-24T13:52:47.738Z,0.85
2023-04-24T13:55:14.842Z,2.53
2023-04-24T13:57:41.956Z,1.88
2023-04-24T14:00:11.614Z,3.55
2023-04-24T14:02:40.255Z,5.80
2023-04-24T14:05:07.854Z,5.22
2023-04-24T14:07:34.911Z,2.35
2023-04-24T14:10:01.994Z,6.93
2023-04-24T14:12:29.279Z,3.28
2023-04-24T14:14:56.304Z,1.90
2023-04-24T14:17:23.471Z,5.93
2023-04-24T14:19:52.827Z,1.77
2023-04-24T14:22:19.996Z,3.42
2023-04-24T14:24:47.033Z,6.07
2023-04-24T14:27:14.176Z,5.20
2023-04-24T14:29:41.953Z,7.97
2023-04-24T14:32:09.983Z,3.08
2023-04-24T14:34:37.030Z,5.60
2023-04-24T14:37:04.094Z,2.85
2023-04-24T14:39:31.223Z,6.10
2023-04-24T14:41:58.475Z,2.92
2023-04-24T14:44:25.898Z,2.35
2023-04-24T14:46:53.091Z,4.50
2023-04-24T14:49:20.179Z,6.70
2023-04-24T14:51:47.244Z,3.17
2023-04-24T14:54:14.752Z,4.10
2023-04-24T14:56:42.067Z,5.90
2023-04-24T14:59:09.345Z,4.07
2023-04-24T15:01:36.498Z,7.43
2023-04-24T15:04:03.788Z,3.53
2023-04-24T15:06:32.752Z,6.50
2023-04-24T15:08:59.824Z,6.05
2023-04-24T15:11:27.140Z,12.38
2023-04-24T15:13:54.218Z,7.40
2023-04-24T15:16:21.620Z,8.60
2023-04-24T15:18:48.757Z,6.30
2023-04-24T15:21:15.864Z,3.90
2023-04-24T15:23:42.926Z,5.65
2023-04-24T15:26:10.013Z,4.97
2023-04-24T15:28:37.125Z,3.88
2023-04-24T15:31:04.188Z,6.78
2023-04-24T15:33:31.357Z,4.63
2023-04-24T15:35:58.445Z,5.60
2023-04-24T15:38:25.651Z,6.93
2023-04-24T15:40:52.985Z,4.95
2023-04-24T15:43:20.045Z,7.13
2023-04-24T15:45:47.265Z,4.95
2023-04-24T15:48:14.470Z,5.53
2023-04-24T15:50:41.555Z,3.30
2023-04-24T15:53:08.586Z,3.20
2023-04-24T15:55:37.217Z,3.13
2023-04-24T15:58:04.291Z,5.90
2023-04-24T16:00:34.268Z,3.78
2023-04-24T16:03:02.176Z,8.77
2023-04-24T16:05:29.474Z,7.32
2023-04-24T16:07:56.573Z,5.35
2023-04-24T16:10:23.658Z,5.10
2023-04-24T16:12:51.752Z,3.85
2023-04-24T16:15:18.870Z,6.65
2023-04-24T16:17:46.075Z,4.53
2023-04-24T16:20:14.405Z,3.38
2023-04-24T16:22:41.595Z,3.28
2023-04-24T16:25:09.601Z,5.30
2023-04-24T16:27:37.238Z,4.15
2023-04-24T16:30:04.701Z,3.08
2023-04-24T16:32:31.902Z,6.53
2023-04-24T16:34:59.052Z,3.83
2023-04-24T16:37:26.311Z,4.97
2023-04-24T16:39:54.914Z,4.97
2023-04-24T16:42:22.418Z,2.72
2023-04-24T16:44:49.460Z,3.85
2023-04-24T16:47:16.572Z,3.85
2023-04-24T16:49:43.660Z,3.78
2023-04-24T16:52:11.830Z,3.25
2023-04-24T16:54:38.848Z,6.07
2023-04-24T16:57:07.750Z,2.80
2023-04-24T16:59:35.124Z,5.50
2023-04-24T17:02:02.277Z,2.53
2023-04-24T17:04:29.842Z,5.38
2023-04-24T17:06:57.101Z,7.50
2023-04-24T17:09:24.237Z,4.88
2023-04-24T17:11:51.305Z,4.60
2023-04-24T17:14:18.351Z,3.90
2023-04-24T17:16:46.168Z,5.03
2023-04-24T17:19:13.319Z,4.53
2023-04-24T17:21:40.566Z,8.10
2023-04-24T17:24:07.934Z,3.75
2023-04-24T17:26:35.277Z,4.95
2023-04-24T17:29:02.431Z,2.20
2023-04-24T17:31:29.560Z,3.67
2023-04-24T17:33:56.659Z,2.22
2023-04-24T17:36:23.720Z,2.30
2023-04-24T17:38:51.005Z,4.43
2023-04-24T17:41:18.314Z,4.00
2023-04-24T17:43:45.666Z,3.63
2023-04-24T17:46:13.212Z,4.60
2023-04-24T17:48:40.518Z,2.38
2023-04-24T17:51:07.557Z,6.22
2023-04-24T17:53:34.682Z,2.97
2023-04-24T17:56:03.381Z,3.65
2023-04-24T17:58:34.968Z,6.45
2023-04-24T18:01:02.215Z,4.65
2023-04-24T18:03:29.468Z,3.97
2023-04-24T18:05:56.854Z,6.63
2023-04-24T18:08:23.893Z,5.95
2023-04-24T18:10:51.096Z,4.82
2023-04-24T18:13:18.284Z,4.82
2023-04-24T18:15:45.346Z,3.83
2023-04-24T18:18:12.621Z,5.10
2023-04-24T18:20:39.976Z,4.18
2023-04-24T18:23:07.054Z,3.28
2023-04-24T18:25:34.578Z,3.67
2023-04-24T18:28:01.739Z,5.32
2023-04-24T18:30:31.010Z,2.30
2023-04-24T18:32:58.201Z,3.30
2023-04-24T18:35:25.470Z,5.95
2023-04-24T18:37:52.889Z,4.47
2023-04-24T18:40:20.014Z,6.68
2023-04-24T18:42:47.165Z,4.03
2023-04-24T18:45:15.172Z,3.78
2023-04-24T18:47:42.757Z,4.93
2023-04-24T18:50:10.392Z,8.65
2023-04-24T18:52:40.279Z,6.38
2023-04-24T18:55:07.639Z,3.03
2023-04-24T18:57:34.746Z,9.95
2023-04-24T19:00:01.881Z,3.90
2023-04-24T19:02:29.108Z,9.00
2023-04-24T19:04:56.243Z,7.65
2023-04-24T19:07:23.382Z,5.60
2023-04-24T19:09:50.368Z,8.60
2023-04-24T19:12:17.517Z,8.20
2023-04-24T19:14:44.578Z,7.20
2023-04-24T19:17:11.637Z,8.00
2023-04-24T19:19:38.681Z,6.20
2023-04-24T19:22:07.527Z,4.65
2023-04-24T19:24:34.817Z,7.63
2023-04-24T19:27:02.144Z,4.78
2023-04-24T19:29:29.197Z,7.13
2023-04-24T19:31:57.816Z,7.93
2023-04-24T19:34:25.302Z,7.95
2023-04-24T19:36:52.438Z,6.75
2023-04-24T19:39:19.512Z,8.43
2023-04-24T19:41:46.577Z,8.32
2023-04-24T19:44:15.254Z,8.50
2023-04-24T19:46:42.473Z,2.92
2023-04-24T19:49:09.649Z,7.30
2023-04-24T19:51:37.613Z,6.97
2023-04-24T19:54:06.247Z,6.22
2023-04-24T19:56:33.553Z,5.28
2023-04-24T19:59:00.988Z,5.15
2023-04-24T20:01:28.205Z,10.10
2023-04-24T20:03:55.620Z,6.32
2023-04-24T20:06:22.964Z,3.58
2023-04-24T20:08:50.248Z,5.68
2023-04-24T20:11:17.575Z,7.28
2023-04-24T20:13:44.732Z,6.47
2023-04-24T20:16:11.964Z,3.65
2023-04-24T20:18:39.126Z,12.45
2023-04-24T20:21:06.345Z,6.88
2023-04-24T20:23:33.401Z,5.55
2023-04-24T20:26:01.014Z,7.78
2023-04-24T20:28:29.976Z,7.97
2023-04-24T20:30:57.736Z,8.10
2023-04-24T20:33:25.793Z,9.95
2023-04-24T20:35:52.837Z,6.25
2023-04-24T20:38:20.212Z,14.07
2023-04-24T20:40:57.172Z,5.32
2023-04-24T20:43:28.473Z,7.10
2023-04-24T20:45:57.673Z,3.63
2023-04-24T20:48:25.161Z,4.38
2023-04-24T20:50:53.786Z,4.57
2023-04-24T20:53:23.755Z,6.55
2023-04-24T20:55:50.826Z,7.95
2023-04-24T20:58:22.024Z,8.80
2023-04-24T21:00:49.547Z,5.53
2023-04-24T21:03:16.794Z,3.63
2023-04-24T21:05:43.934Z,5.35
2023-04-24T21:08:10.990Z,6.30
2023-04-24T21:10:38.049Z,3.55
2023-04-24T21:13:05.407Z,2.97
2023-04-24T21:15:32.487Z,2.58
2023-04-24T21:17:59.546Z,4.78
2023-04-24T21:20:26.767Z,3.33
2023-04-24T21:22:53.867Z,3.53
2023-04-24T21:25:20.937Z,2.40
2023-04-24T21:27:48.508Z,4.80
2023-04-24T21:30:15.811Z,4.55
2023-04-24T21:32:43.268Z,3.67
2023-04-24T21:35:10.501Z,3.17
2023-04-24T21:37:39.251Z,5.80
2023-04-24T21:40:07.213Z,4.40
2023-04-24T21:42:34.357Z,5.43
2023-04-24T21:45:01.393Z,10.85
2023-04-24T21:47:28.494Z,7.03
2023-04-24T21:49:55.556Z,6.95
2023-04-24T21:52:22.653Z,15.55
2023-04-24T21:54:49.814Z,14.32
2023-04-24T21:57:16.996Z,10.07
2023-04-24T21:59:44.146Z,7.38
2023-04-24T22:02:11.343Z,11.60
2023-04-24T22:04:38.532Z,18.45
2023-04-24T22:07:05.916Z,11.25
2023-04-24T22:09:33.012Z,13.85
2023-04-24T22:12:00.159Z,9.40
2023-04-24T22:14:27.397Z,12.25
2023-04-24T22:16:57.054Z,5.70
2023-04-24T22:19:26.146Z,8.43
2023-04-24T22:21:53.227Z,11.82
2023-04-24T22:24:20.473Z,8.77
2023-04-24T22:26:47.571Z,12.07
2023-04-24T22:29:14.864Z,15.45
2023-04-24T22:31:42.290Z,9.13
2023-04-24T22:34:09.593Z,9.70
2023-04-24T22:36:36.892Z,10.38
2023-04-24T22:39:05.308Z,15.13
2023-04-24T22:41:32.373Z,17.33
2023-04-24T22:43:59.505Z,13.38
2023-04-24T22:46:26.563Z,13.55
2023-04-24T22:48:54.081Z,12.98
2023-04-24T22:51:21.295Z,11.38
2023-04-24T22:53:49.431Z,7.18
2023-04-24T22:56:16.820Z,9.82
2023-04-24T22:58:43.981Z,9.95
2023-04-24T23:01:11.118Z,9.20
2023-04-24T23:03:38.317Z,8.57
2023-04-24T23:06:05.849Z,6.35
2023-04-24T23:08:32.951Z,11.23
2023-04-24T23:11:00.182Z,8.38
2023-04-24T23:13:27.455Z,9.18
2023-04-24T23:15:54.932Z,9.38
2023-04-24T23:18:22.153Z,10.50
2023-04-24T23:20:49.394Z,12.27
2023-04-24T23:26:49.104Z,10.02
2023-04-24T23:29:16.219Z,10.10
2023-04-24T23:31:43.280Z,9.50
2023-04-24T23:34:10.285Z,6.13
2023-04-24T23:36:37.349Z,12.50
2023-04-24T23:39:05.345Z,10.57
2023-04-24T23:41:32.457Z,13.43
2023-04-24T23:43:59.487Z,7.57
2023-04-24T23:46:26.652Z,11.55
2023-04-24T23:48:54.083Z,9.98
2023-04-24T23:51:21.188Z,10.57
2023-04-24T23:53:48.553Z,11.18
2023-04-24T23:56:15.796Z,4.90
2023-04-24T23:58:42.916Z,12.00
