createdAt,value
2023-04-16T00:04:42.563Z,58.70
2023-04-16T00:09:49.553Z,63.90
2023-04-16T00:14:56.502Z,61.60
2023-04-16T00:20:03.500Z,62.70
2023-04-16T00:25:10.994Z,58.60
2023-04-16T00:30:18.123Z,58.60
2023-04-16T00:35:25.257Z,56.60
2023-04-16T00:40:32.414Z,57.60
2023-04-16T00:45:39.602Z,56.70
2023-04-16T00:50:46.752Z,61.20
2023-04-16T00:55:53.724Z,58.30
2023-04-16T01:01:00.813Z,57.70
2023-04-16T01:06:08.878Z,55.70
2023-04-16T01:11:16.822Z,63.90
2023-04-16T01:16:23.898Z,56.30
2023-04-16T01:21:31.607Z,63.20
2023-04-16T01:26:39.251Z,64.70
2023-04-16T01:31:46.966Z,61.20
2023-04-16T01:37:06.560Z,62.70
2023-04-16T01:42:13.345Z,68.20
2023-04-16T01:47:20.400Z,62.30
2023-04-16T01:52:27.391Z,58.60
2023-04-16T01:57:34.516Z,57.00
2023-04-16T02:02:42.501Z,53.10
2023-04-16T02:07:49.655Z,46.80
2023-04-16T02:12:56.994Z,47.40
2023-04-16T02:18:04.652Z,46.50
2023-04-16T02:23:14.047Z,51.20
2023-04-16T02:28:21.654Z,52.10
2023-04-16T02:33:28.794Z,52.90
2023-04-16T02:38:41.467Z,53.40
2023-04-16T02:43:49.022Z,49.00
2023-04-16T02:48:56.230Z,50.70
2023-04-16T02:54:03.625Z,55.50
2023-04-16T02:59:11.103Z,52.60
2023-04-16T03:04:18.454Z,50.50
2023-04-16T03:09:25.969Z,59.80
2023-04-16T03:14:33.096Z,72.60
2023-04-16T03:19:39.962Z,109.10
2023-04-16T03:24:46.948Z,98.90
2023-04-16T03:29:54.191Z,110.40
2023-04-16T03:35:01.873Z,129.90
2023-04-16T03:40:10.328Z,146.80
2023-04-16T03:45:18.092Z,157.70
2023-04-16T03:50:25.807Z,139.50
2023-04-16T03:55:33.234Z,115.30
2023-04-16T04:00:42.372Z,142.40
2023-04-16T04:05:51.922Z,130.00
2023-04-16T04:11:04.527Z,116.40
2023-04-16T04:16:12.492Z,119.40
2023-04-16T04:21:19.584Z,121.20
2023-04-16T04:26:26.577Z,99.70
2023-04-16T04:31:33.729Z,91.50
2023-04-16T04:36:41.622Z,87.70
2023-04-16T04:41:48.963Z,87.20
2023-04-16T04:46:57.773Z,82.00
2023-04-16T04:52:06.153Z,95.90
2023-04-16T04:57:13.144Z,88.80
2023-04-16T05:02:21.966Z,86.80
2023-04-16T05:07:28.995Z,90.00
2023-04-16T05:12:36.032Z,86.10
2023-04-16T05:17:43.105Z,83.40
2023-04-16T05:22:50.369Z,81.80
2023-04-16T05:27:57.257Z,79.20
2023-04-16T05:33:04.435Z,69.70
2023-04-16T05:38:11.449Z,66.00
2023-04-16T05:43:18.601Z,70.10
2023-04-16T05:48:25.579Z,65.60
2023-04-16T05:53:32.719Z,56.60
2023-04-16T05:58:39.739Z,53.00
2023-04-16T06:03:46.889Z,47.50
2023-04-16T06:08:53.872Z,50.80
2023-04-16T06:14:00.871Z,52.60
2023-04-16T06:19:08.096Z,44.00
2023-04-16T06:24:15.674Z,46.80
2023-04-16T06:29:27.926Z,46.80
2023-04-16T06:34:41.707Z,45.80
2023-04-16T06:39:48.582Z,44.40
2023-04-16T06:44:55.785Z,46.50
2023-04-16T06:50:02.662Z,47.60
2023-04-16T06:55:10.784Z,47.70
2023-04-16T07:00:18.086Z,47.00
2023-04-16T07:05:25.724Z,54.50
2023-04-16T07:10:32.883Z,49.30
2023-04-16T07:15:39.743Z,47.00
2023-04-16T07:20:46.746Z,46.90
2023-04-16T07:25:53.792Z,59.10
2023-04-16T07:31:01.067Z,53.80
2023-04-16T07:36:08.573Z,53.60
2023-04-16T07:41:16.475Z,57.80
2023-04-16T07:46:24.696Z,48.60
2023-04-16T07:51:32.339Z,47.80
2023-04-16T07:56:39.248Z,38.90
2023-04-16T08:01:46.180Z,40.40
2023-04-16T08:06:53.055Z,40.10
2023-04-16T08:12:01.240Z,39.80
2023-04-16T08:17:08.152Z,39.70
2023-04-16T08:22:15.381Z,33.40
2023-04-16T08:27:22.480Z,36.70
2023-04-16T08:32:30.005Z,28.70
2023-04-16T08:37:39.557Z,29.30
2023-04-16T08:42:50.846Z,21.10
2023-04-16T08:47:58.153Z,19.40
2023-04-16T08:53:07.325Z,23.30
2023-04-16T08:58:19.824Z,21.00
2023-04-16T09:03:27.261Z,20.40
2023-04-16T09:08:35.830Z,22.60
2023-04-16T09:13:42.733Z,11.30
2023-04-16T09:18:49.600Z,10.60
2023-04-16T09:23:57.262Z,10.80
2023-04-16T09:29:04.324Z,12.90
2023-04-16T09:34:11.791Z,11.50
2023-04-16T09:39:21.448Z,7.20
2023-04-16T09:44:38.009Z,15.80
2023-04-16T09:49:45.385Z,10.30
2023-04-16T09:54:54.601Z,11.80
2023-04-16T10:00:07.842Z,6.00
2023-04-16T10:05:18.927Z,7.60
2023-04-16T10:10:26.529Z,7.50
2023-04-16T10:15:33.915Z,8.50
2023-04-16T10:20:41.700Z,9.70
2023-04-16T10:25:49.098Z,8.50
2023-04-16T10:30:58.021Z,7.90
2023-04-16T10:36:12.828Z,5.50
2023-04-16T10:41:20.813Z,5.80
2023-04-16T10:46:32.510Z,6.70
2023-04-16T10:51:39.535Z,7.60
2023-04-16T10:56:48.059Z,7.10
2023-04-16T11:01:59.493Z,6.90
2023-04-16T11:07:14.894Z,6.10
2023-04-16T11:12:24.493Z,5.90
2023-04-16T11:17:34.215Z,5.30
2023-04-16T11:22:41.579Z,5.50
2023-04-16T11:27:48.437Z,4.80
2023-04-16T11:32:55.538Z,6.80
2023-04-16T11:38:02.774Z,5.00
2023-04-16T11:43:17.817Z,4.50
2023-04-16T11:48:24.942Z,5.60
2023-04-16T11:53:32.249Z,6.60
2023-04-16T11:58:43.148Z,5.60
2023-04-16T12:03:50.704Z,4.20
2023-04-16T12:08:57.954Z,6.60
2023-04-16T12:14:11.872Z,7.20
2023-04-16T12:19:19.391Z,5.40
2023-04-16T12:24:27.766Z,6.70
2023-04-16T12:29:34.836Z,4.00
2023-04-16T12:34:52.871Z,4.10
2023-04-16T12:39:59.877Z,4.90
2023-04-16T12:45:08.179Z,4.80
2023-04-16T12:50:15.281Z,4.60
2023-04-16T12:55:22.267Z,4.60
2023-04-16T13:00:29.123Z,4.10
2023-04-16T13:05:36.548Z,4.90
2023-04-16T13:10:43.650Z,5.00
2023-04-16T13:15:50.930Z,4.50
2023-04-16T13:20:57.716Z,4.80
2023-04-16T13:26:04.649Z,4.40
2023-04-16T13:31:11.467Z,3.60
2023-04-16T13:36:18.481Z,3.80
2023-04-16T13:41:25.450Z,8.90
2023-04-16T13:46:32.566Z,4.40
2023-04-16T13:51:39.646Z,4.30
2023-04-16T13:56:46.512Z,4.20
2023-04-16T14:01:53.735Z,4.40
2023-04-16T14:07:01.071Z,3.70
2023-04-16T14:12:08.629Z,4.70
2023-04-16T14:17:15.519Z,3.50
2023-04-16T14:22:22.357Z,3.50
2023-04-16T14:27:29.834Z,3.20
2023-04-16T14:32:37.494Z,3.00
2023-04-16T14:37:44.688Z,3.20
2023-04-16T14:42:51.539Z,6.50
2023-04-16T14:47:59.639Z,3.40
2023-04-16T14:53:06.843Z,3.00
2023-04-16T14:58:13.693Z,7.40
2023-04-16T15:03:20.891Z,2.90
2023-04-16T15:08:27.967Z,3.00
2023-04-16T15:13:34.903Z,3.50
2023-04-16T15:18:41.850Z,3.40
2023-04-16T15:23:48.832Z,3.20
2023-04-16T15:28:55.692Z,2.80
2023-04-16T15:34:02.498Z,2.50
2023-04-16T15:39:09.972Z,3.10
2023-04-16T15:44:17.466Z,4.40
2023-04-16T15:49:24.861Z,2.80
2023-04-16T15:54:32.373Z,3.00
2023-04-16T15:59:39.458Z,4.60
2023-04-16T16:04:49.032Z,3.20
2023-04-16T16:09:56.331Z,7.50
2023-04-16T16:15:03.767Z,2.90
2023-04-16T16:20:12.803Z,2.70
2023-04-16T16:30:26.339Z,3.10
2023-04-16T16:35:33.898Z,4.30
2023-04-16T16:40:40.878Z,5.00
2023-04-16T16:45:47.610Z,3.60
2023-04-16T16:50:54.825Z,4.10
2023-04-16T16:56:01.806Z,3.70
2023-04-16T17:01:08.800Z,5.10
2023-04-16T17:06:15.837Z,6.10
2023-04-16T17:11:22.911Z,8.60
2023-04-16T17:16:29.859Z,6.90
2023-04-16T17:21:36.900Z,5.40
2023-04-16T17:26:44.448Z,9.20
2023-04-16T17:31:51.399Z,10.10
2023-04-16T17:36:58.490Z,9.60
2023-04-16T17:42:05.580Z,9.10
2023-04-16T17:47:12.550Z,13.30
2023-04-16T17:52:21.365Z,12.00
2023-04-16T17:57:28.258Z,10.80
2023-04-16T18:02:36.062Z,10.60
2023-04-16T18:07:43.757Z,11.60
2023-04-16T18:12:50.792Z,13.90
2023-04-16T18:17:57.796Z,9.80
2023-04-16T18:23:04.933Z,8.80
2023-04-16T18:28:14.016Z,11.80
2023-04-16T18:33:48.834Z,20.70
2023-04-16T18:39:00.262Z,14.50
2023-04-16T18:44:10.985Z,11.50
2023-04-16T18:49:18.143Z,16.20
2023-04-16T18:54:25.937Z,15.70
2023-04-16T18:59:34.590Z,17.30
2023-04-16T19:04:42.030Z,15.00
2023-04-16T19:09:48.925Z,16.60
2023-04-16T19:14:56.023Z,14.90
2023-04-16T19:20:08.142Z,19.50
2023-04-16T19:25:15.822Z,20.20
2023-04-16T19:30:22.959Z,22.40
2023-04-16T19:35:30.270Z,20.90
2023-04-16T19:40:37.233Z,22.60
2023-04-16T19:45:47.875Z,18.40
2023-04-16T19:50:54.776Z,17.90
2023-04-16T19:56:01.759Z,21.40
2023-04-16T20:01:12.716Z,17.50
2023-04-16T20:06:19.897Z,17.00
2023-04-16T20:11:27.325Z,20.50
2023-04-16T20:16:35.134Z,18.10
2023-04-16T20:21:45.605Z,20.40
2023-04-16T20:26:56.537Z,21.10
2023-04-16T20:32:03.545Z,19.00
2023-04-16T20:37:10.436Z,21.80
2023-04-16T20:42:18.092Z,22.40
2023-04-16T20:47:25.055Z,20.10
2023-04-16T20:52:32.745Z,22.80
2023-04-16T20:57:39.703Z,21.90
2023-04-16T21:02:46.810Z,23.50
2023-04-16T21:07:55.757Z,24.90
2023-04-16T21:13:02.884Z,26.30
2023-04-16T21:18:10.539Z,30.60
2023-04-16T21:23:17.436Z,29.90
2023-04-16T21:28:27.501Z,30.40
2023-04-16T21:33:34.352Z,31.70
2023-04-16T21:38:41.373Z,35.20
2023-04-16T21:43:48.254Z,35.00
2023-04-16T21:48:55.081Z,32.70
2023-04-16T21:54:01.973Z,37.40
2023-04-16T21:59:09.051Z,33.70
2023-04-16T22:04:16.257Z,29.30
2023-04-16T22:09:24.886Z,32.90
2023-04-16T22:14:32.064Z,38.30
2023-04-16T22:19:39.548Z,36.80
2023-04-16T22:24:46.364Z,32.30
2023-04-16T22:29:53.185Z,33.70
2023-04-16T22:35:00.161Z,32.30
2023-04-16T22:40:11.911Z,32.60
2023-04-16T22:45:19.024Z,30.50
2023-04-16T22:50:25.991Z,29.90
2023-04-16T22:55:32.787Z,34.00
2023-04-16T23:00:39.768Z,32.40
2023-04-16T23:05:46.644Z,36.20
2023-04-16T23:10:53.716Z,34.40
2023-04-16T23:16:00.921Z,33.10
2023-04-16T23:21:08.511Z,35.00
2023-04-16T23:26:15.545Z,35.80
2023-04-16T23:31:22.467Z,39.80
2023-04-16T23:36:29.441Z,32.70
2023-04-16T23:41:36.442Z,33.70
2023-04-16T23:46:43.384Z,35.70
2023-04-16T23:51:50.303Z,38.90
2023-04-16T23:56:57.986Z,36.30
