createdAt,value
2018-04-13T00:00:58.720Z,14.60
2018-04-13T00:03:25.958Z,14.60
2018-04-13T00:05:53.583Z,14.50
2018-04-13T00:08:19.905Z,14.50
2018-04-13T00:10:46.918Z,14.50
2018-04-13T00:13:14.509Z,14.30
2018-04-13T00:15:41.585Z,14.30
2018-04-13T00:18:08.686Z,14.10
2018-04-13T00:20:35.800Z,14.00
2018-04-13T00:23:02.119Z,13.90
2018-04-13T00:25:28.546Z,13.90
2018-04-13T00:27:54.888Z,13.80
2018-04-13T00:30:21.378Z,13.70
2018-04-13T00:32:47.715Z,13.70
2018-04-13T00:35:14.667Z,13.70
2018-04-13T00:37:40.963Z,13.60
2018-04-13T00:40:09.260Z,13.60
2018-04-13T00:42:36.103Z,13.50
2018-04-13T00:45:02.477Z,13.60
2018-04-13T00:47:29.547Z,13.50
2018-04-13T00:49:56.892Z,13.50
2018-04-13T00:52:23.958Z,13.50
2018-04-13T00:54:51.457Z,13.40
2018-04-13T00:57:17.763Z,13.40
2018-04-13T00:59:44.067Z,13.50
2018-04-13T01:02:12.267Z,13.50
2018-04-13T01:04:39.752Z,13.40
2018-04-13T01:07:06.705Z,13.40
2018-04-13T01:09:33.030Z,13.40
2018-04-13T01:11:59.924Z,13.40
2018-04-13T01:14:26.833Z,13.40
2018-04-13T01:16:53.759Z,13.30
2018-04-13T01:19:21.598Z,13.30
2018-04-13T01:21:47.916Z,13.30
2018-04-13T01:24:14.269Z,13.30
2018-04-13T01:26:41.046Z,13.20
2018-04-13T01:29:08.085Z,13.20
2018-04-13T01:31:34.406Z,13.20
2018-04-13T01:34:00.739Z,13.20
2018-04-13T01:36:27.051Z,13.10
2018-04-13T01:38:54.059Z,13.10
2018-04-13T01:41:21.115Z,13.10
2018-04-13T01:43:48.172Z,13.10
2018-04-13T01:46:15.536Z,13.10
2018-04-13T01:48:42.608Z,13.00
2018-04-13T01:51:09.630Z,13.00
2018-04-13T01:53:37.200Z,12.90
2018-04-13T01:56:04.249Z,12.80
2018-04-13T01:58:31.299Z,12.80
2018-04-13T02:00:59.142Z,12.70
2018-04-13T02:03:25.871Z,12.70
2018-04-13T02:05:52.873Z,12.70
2018-04-13T02:08:21.192Z,12.60
2018-04-13T02:10:48.214Z,12.60
2018-04-13T02:13:15.084Z,12.60
2018-04-13T02:15:42.008Z,12.50
2018-04-13T02:18:09.515Z,12.50
2018-04-13T02:20:35.766Z,12.40
2018-04-13T02:23:02.016Z,12.40
2018-04-13T02:25:28.582Z,12.40
2018-04-13T02:27:55.569Z,12.50
2018-04-13T02:30:22.001Z,12.50
2018-04-13T02:32:48.261Z,12.50
2018-04-13T02:35:14.534Z,12.50
2018-04-13T02:37:42.106Z,12.40
2018-04-13T02:40:09.103Z,12.40
2018-04-13T02:42:35.390Z,12.40
2018-04-13T02:45:02.897Z,12.40
2018-04-13T02:47:29.166Z,12.40
2018-04-13T02:49:55.429Z,12.40
2018-04-13T02:52:22.520Z,12.40
2018-04-13T02:54:49.421Z,12.40
2018-04-13T02:57:16.424Z,12.40
2018-04-13T02:59:42.685Z,12.40
2018-04-13T03:02:09.568Z,12.40
2018-04-13T03:04:36.614Z,12.40
2018-04-13T03:07:04.176Z,12.40
2018-04-13T03:09:31.644Z,12.50
2018-04-13T03:11:59.101Z,12.50
2018-04-13T03:14:26.577Z,12.50
2018-04-13T03:16:53.192Z,12.50
2018-04-13T03:19:20.256Z,12.50
2018-04-13T03:21:47.250Z,12.50
2018-04-13T03:24:13.521Z,12.50
2018-04-13T03:26:40.178Z,12.40
2018-04-13T03:29:07.613Z,12.30
2018-04-13T03:31:33.869Z,12.20
2018-04-13T03:34:01.540Z,12.20
2018-04-13T03:36:29.223Z,12.30
2018-04-13T03:38:56.226Z,12.30
2018-04-13T03:41:22.512Z,12.30
2018-04-13T03:43:48.785Z,12.30
2018-04-13T03:46:15.102Z,12.30
2018-04-13T03:48:41.444Z,12.30
2018-04-13T03:51:07.952Z,12.30
2018-04-13T03:53:35.622Z,12.20
2018-04-13T03:56:02.687Z,12.10
2018-04-13T03:58:28.945Z,12.10
2018-04-13T04:00:55.222Z,12.10
2018-04-13T04:03:22.093Z,12.00
2018-04-13T04:05:49.864Z,12.00
2018-04-13T04:08:17.286Z,12.10
2018-04-13T04:10:44.377Z,12.10
2018-04-13T04:13:11.408Z,12.10
2018-04-13T04:15:38.149Z,12.10
2018-04-13T04:18:06.285Z,12.10
2018-04-13T04:20:44.856Z,12.10
2018-04-13T04:23:33.094Z,12.20
2018-04-13T04:26:12.272Z,12.20
2018-04-13T04:28:38.619Z,12.20
2018-04-13T04:31:05.499Z,12.20
2018-04-13T04:33:32.970Z,12.20
2018-04-13T04:35:59.960Z,12.20
2018-04-13T04:38:26.284Z,12.20
2018-04-13T04:40:52.558Z,12.30
2018-04-13T04:43:18.861Z,12.20
2018-04-13T04:45:45.202Z,12.20
2018-04-13T04:48:11.478Z,12.20
2018-04-13T04:50:37.757Z,12.20
2018-04-13T04:53:04.663Z,12.10
2018-04-13T04:55:31.544Z,12.10
2018-04-13T04:57:58.884Z,12.10
2018-04-13T05:00:25.270Z,12.10
2018-04-13T05:02:51.977Z,12.00
2018-04-13T05:05:19.596Z,11.90
2018-04-13T05:07:45.855Z,11.90
2018-04-13T05:10:12.629Z,11.80
2018-04-13T05:12:40.206Z,11.70
2018-04-13T05:15:07.055Z,11.70
2018-04-13T05:17:34.002Z,11.80
2018-04-13T05:20:01.008Z,11.90
2018-04-13T05:22:27.280Z,11.90
2018-04-13T05:24:54.849Z,12.10
2018-04-13T05:27:21.866Z,12.10
2018-04-13T05:29:48.553Z,12.10
2018-04-13T05:32:15.396Z,12.20
2018-04-13T05:34:42.385Z,12.30
2018-04-13T05:37:08.646Z,12.30
2018-04-13T05:39:35.443Z,12.40
2018-04-13T05:42:01.704Z,12.40
2018-04-13T05:44:28.047Z,12.50
2018-04-13T05:46:54.325Z,12.60
2018-04-13T05:49:21.333Z,12.70
2018-04-13T05:51:47.682Z,12.70
2018-04-13T05:54:14.651Z,12.80
2018-04-13T05:56:40.901Z,12.90
2018-04-13T05:59:07.925Z,13.00
2018-04-13T06:01:34.902Z,13.00
2018-04-13T06:04:02.264Z,13.30
2018-04-13T06:06:29.837Z,13.40
2018-04-13T06:08:57.396Z,13.50
2018-04-13T06:11:24.728Z,13.60
2018-04-13T06:13:51.552Z,13.60
2018-04-13T06:16:17.808Z,13.70
2018-04-13T06:18:45.475Z,13.90
2018-04-13T06:21:13.194Z,13.90
2018-04-13T06:23:39.445Z,14.10
2018-04-13T06:26:06.229Z,14.20
2018-04-13T06:28:34.136Z,14.20
2018-04-13T06:31:00.409Z,14.30
2018-04-13T06:33:26.663Z,14.30
2018-04-13T06:35:52.933Z,14.30
2018-04-13T06:38:19.933Z,14.40
2018-04-13T06:40:46.269Z,14.40
2018-04-13T06:43:12.552Z,14.50
2018-04-13T06:45:39.549Z,14.70
2018-04-13T06:48:05.812Z,14.70
2018-04-13T06:50:32.232Z,14.80
2018-04-13T06:52:58.653Z,14.90
2018-04-13T06:55:25.345Z,15.00
2018-04-13T06:57:51.612Z,15.00
2018-04-13T07:00:18.392Z,15.00
2018-04-13T07:02:45.160Z,14.90
2018-04-13T07:05:12.245Z,14.90
2018-04-13T07:07:39.799Z,14.80
2018-04-13T07:10:06.805Z,14.80
2018-04-13T07:12:33.601Z,14.80
2018-04-13T07:15:00.953Z,14.90
2018-04-13T07:17:27.944Z,14.90
2018-04-13T07:19:54.653Z,14.90
2018-04-13T07:22:21.637Z,15.00
2018-04-13T07:24:48.461Z,15.00
2018-04-13T07:27:15.453Z,15.10
2018-04-13T07:29:41.744Z,15.10
2018-04-13T07:32:08.759Z,15.30
2018-04-13T07:34:35.346Z,15.20
2018-04-13T07:37:01.397Z,15.30
2018-04-13T07:39:28.109Z,15.30
2018-04-13T07:41:55.111Z,15.50
2018-04-13T07:44:21.429Z,15.50
2018-04-13T07:46:47.713Z,15.60
2018-04-13T07:49:14.741Z,15.60
2018-04-13T07:51:41.372Z,15.70
2018-04-13T07:54:08.582Z,15.80
2018-04-13T07:56:35.638Z,15.90
2018-04-13T07:59:02.997Z,15.90
2018-04-13T08:01:30.646Z,15.90
2018-04-13T08:03:57.339Z,15.90
2018-04-13T08:06:24.322Z,15.90
2018-04-13T08:08:51.253Z,15.90
2018-04-13T08:11:18.064Z,15.90
2018-04-13T08:13:45.640Z,16.00
2018-04-13T08:16:12.504Z,16.00
2018-04-13T08:18:39.523Z,16.00
2018-04-13T08:21:06.510Z,16.10
2018-04-13T08:23:33.425Z,16.10
2018-04-13T08:26:00.433Z,16.20
2018-04-13T08:28:26.694Z,16.20
2018-04-13T08:30:53.721Z,16.40
2018-04-13T08:33:20.492Z,16.40
2018-04-13T08:35:46.788Z,16.50
2018-04-13T08:38:13.082Z,16.60
2018-04-13T08:40:40.146Z,16.70
2018-04-13T08:43:06.440Z,16.60
2018-04-13T08:45:32.810Z,16.60
2018-04-13T08:48:00.169Z,16.40
2018-04-13T08:50:27.352Z,16.30
2018-04-13T08:52:53.646Z,16.30
2018-04-13T08:55:20.510Z,16.20
2018-04-13T08:57:47.616Z,16.30
2018-04-13T09:00:14.225Z,16.20
2018-04-13T09:02:40.944Z,16.10
2018-04-13T09:05:08.518Z,15.70
2018-04-13T09:07:35.981Z,15.50
2018-04-13T09:10:03.050Z,15.20
2018-04-13T09:12:29.986Z,15.20
2018-04-13T09:14:57.654Z,14.60
2018-04-13T09:17:24.648Z,14.20
2018-04-13T09:19:51.353Z,14.20
2018-04-13T09:22:17.624Z,14.00
2018-04-13T09:24:43.926Z,13.70
2018-04-13T09:27:10.187Z,13.60
2018-04-13T09:29:36.448Z,13.60
2018-04-13T09:32:02.798Z,13.70
2018-04-13T09:34:29.309Z,14.00
2018-04-13T09:36:55.624Z,14.00
2018-04-13T09:39:21.889Z,14.30
2018-04-13T09:41:48.622Z,14.70
2018-04-13T09:44:14.992Z,15.00
2018-04-13T09:46:41.566Z,15.20
2018-04-13T09:49:08.573Z,15.70
2018-04-13T09:51:34.869Z,15.70
2018-04-13T09:54:01.613Z,16.10
2018-04-13T09:56:28.345Z,16.40
2018-04-13T09:58:55.181Z,16.70
2018-04-13T10:01:23.457Z,17.20
2018-04-13T10:03:57.095Z,17.40
2018-04-13T10:06:23.913Z,17.40
2018-04-13T10:08:50.968Z,17.70
2018-04-13T10:11:18.447Z,17.90
2018-04-13T10:13:45.184Z,17.90
2018-04-13T10:16:12.133Z,18.00
2018-04-13T10:18:38.876Z,18.20
2018-04-13T10:21:05.873Z,18.10
2018-04-13T10:23:32.131Z,18.00
2018-04-13T10:25:58.424Z,18.30
2018-04-13T10:28:24.698Z,18.40
2018-04-13T10:30:51.106Z,18.40
2018-04-13T10:33:17.399Z,18.50
2018-04-13T10:35:44.392Z,18.80
2018-04-13T10:38:10.649Z,18.80
2018-04-13T10:40:37.225Z,18.70
2018-04-13T10:43:04.765Z,18.90
2018-04-13T10:45:31.638Z,18.90
2018-04-13T10:47:58.645Z,18.90
2018-04-13T10:50:25.681Z,18.90
2018-04-13T10:52:51.978Z,19.00
2018-04-13T10:55:19.449Z,18.90
2018-04-13T10:57:46.445Z,18.90
2018-04-13T11:00:12.709Z,18.90
2018-04-13T11:02:40.382Z,19.10
2018-04-13T11:05:07.862Z,19.20
2018-04-13T11:07:36.489Z,19.40
2018-04-13T11:10:03.514Z,19.30
2018-04-13T11:12:30.555Z,19.50
2018-04-13T11:14:58.928Z,19.60
2018-04-13T11:17:25.919Z,19.60
2018-04-13T11:19:52.765Z,19.60
2018-04-13T11:22:19.046Z,19.70
2018-04-13T11:24:45.308Z,19.80
2018-04-13T11:27:13.175Z,20.00
2018-04-13T11:29:40.159Z,20.10
2018-04-13T11:32:06.417Z,20.10
2018-04-13T11:34:32.688Z,20.20
2018-04-13T11:36:59.037Z,20.30
2018-04-13T11:39:26.162Z,20.50
2018-04-13T11:41:52.735Z,20.50
2018-04-13T11:44:20.903Z,20.60
2018-04-13T11:46:47.928Z,20.70
2018-04-13T11:49:14.586Z,20.70
2018-04-13T11:51:41.593Z,21.00
2018-04-13T11:54:08.614Z,21.00
2018-04-13T11:56:34.927Z,21.10
2018-04-13T11:59:01.287Z,21.20
2018-04-13T12:01:28.047Z,21.30
2018-04-13T12:03:54.776Z,21.30
2018-04-13T12:06:22.302Z,21.50
2018-04-13T12:08:49.070Z,21.50
2018-04-13T12:11:16.396Z,21.80
2018-04-13T12:13:43.300Z,21.80
2018-04-13T12:16:10.245Z,21.70
2018-04-13T12:18:37.715Z,21.50
2018-04-13T12:21:04.648Z,21.50
2018-04-13T12:23:31.648Z,21.60
2018-04-13T12:25:57.989Z,21.60
2018-04-13T12:28:24.316Z,21.70
2018-04-13T12:30:51.230Z,21.80
2018-04-13T12:33:18.243Z,21.90
2018-04-13T12:35:44.496Z,21.80
2018-04-13T12:38:11.774Z,21.90
2018-04-13T12:40:39.653Z,21.70
2018-04-13T12:43:05.985Z,21.70
2018-04-13T12:45:33.537Z,21.30
2018-04-13T12:48:00.541Z,21.50
2018-04-13T12:50:26.797Z,21.50
2018-04-13T12:52:53.737Z,21.70
2018-04-13T12:55:20.771Z,21.60
2018-04-13T12:57:47.718Z,21.70
2018-04-13T13:00:14.496Z,21.70
2018-04-13T13:02:41.366Z,21.20
2018-04-13T13:05:08.234Z,20.80
2018-04-13T13:07:34.781Z,20.50
2018-04-13T13:10:01.599Z,20.30
2018-04-13T13:12:29.070Z,20.30
2018-04-13T13:14:56.759Z,20.70
2018-04-13T13:17:23.598Z,20.60
2018-04-13T13:19:50.930Z,21.00
2018-04-13T13:22:17.952Z,20.70
2018-04-13T13:24:44.216Z,20.80
2018-04-13T13:27:13.138Z,20.70
2018-04-13T13:29:40.126Z,20.70
2018-04-13T13:32:06.462Z,20.70
2018-04-13T13:34:33.078Z,21.30
2018-04-13T13:36:59.801Z,21.10
2018-04-13T13:39:26.806Z,21.70
2018-04-13T13:41:53.091Z,21.70
2018-04-13T13:44:20.542Z,22.00
2018-04-13T13:46:46.813Z,22.00
2018-04-13T13:49:13.066Z,22.20
2018-04-13T13:51:39.326Z,22.00
2018-04-13T13:54:06.007Z,22.00
2018-04-13T13:56:33.017Z,22.40
2018-04-13T13:58:59.286Z,22.40
2018-04-13T14:01:26.822Z,23.00
2018-04-13T14:03:53.072Z,22.90
2018-04-13T14:06:19.942Z,23.10
2018-04-13T14:08:47.286Z,23.20
2018-04-13T14:11:13.952Z,23.20
2018-04-13T14:13:40.217Z,23.20
2018-04-13T14:16:07.125Z,23.60
2018-04-13T14:18:34.706Z,25.00
2018-04-13T14:21:01.433Z,25.00
2018-04-13T14:23:28.433Z,25.10
2018-04-13T14:25:55.254Z,25.10
2018-04-13T14:28:22.402Z,25.30
2018-04-13T14:30:49.662Z,25.90
2018-04-13T14:33:15.934Z,26.10
2018-04-13T14:35:42.303Z,26.70
2018-04-13T14:38:09.582Z,26.30
2018-04-13T14:40:37.159Z,25.70
2018-04-13T14:43:03.454Z,25.70
2018-04-13T14:45:29.726Z,26.40
2018-04-13T14:47:56.263Z,27.10
2018-04-13T14:50:22.524Z,27.50
2018-04-13T14:52:48.874Z,27.90
2018-04-13T14:55:15.707Z,28.40
2018-04-13T14:57:43.182Z,27.90
2018-04-13T15:00:09.447Z,27.90
2018-04-13T15:02:37.363Z,26.90
2018-04-13T15:05:04.105Z,26.40
2018-04-13T15:07:31.041Z,26.90
2018-04-13T15:09:58.034Z,27.90
2018-04-13T15:12:24.741Z,27.80
2018-04-13T15:14:52.619Z,27.20
2018-04-13T15:17:19.080Z,27.20
2018-04-13T15:19:46.085Z,26.80
2018-04-13T15:22:12.951Z,25.90
2018-04-13T15:24:40.026Z,24.90
2018-04-13T15:27:06.277Z,24.80
2018-04-13T15:29:32.574Z,25.50
2018-04-13T15:31:59.582Z,25.90
2018-04-13T15:34:25.992Z,25.80
2018-04-13T15:36:53.321Z,25.30
2018-04-13T15:39:20.785Z,23.90
2018-04-13T15:41:48.558Z,22.40
2018-04-13T15:44:15.549Z,21.50
2018-04-13T15:46:43.809Z,21.40
2018-04-13T15:49:10.065Z,20.90
2018-04-13T15:51:36.352Z,22.50
2018-04-13T15:54:03.881Z,22.60
2018-04-13T15:56:31.385Z,22.40
2018-04-13T15:58:58.225Z,22.40
2018-04-13T16:01:25.694Z,23.00
2018-04-13T16:03:53.245Z,23.50
2018-04-13T16:06:20.829Z,24.10
2018-04-13T16:08:47.085Z,24.00
2018-04-13T16:11:13.895Z,24.30
2018-04-13T16:13:40.928Z,21.50
2018-04-13T16:16:08.766Z,20.80
2018-04-13T16:18:35.472Z,20.80
2018-04-13T16:21:02.567Z,19.30
2018-04-13T16:23:28.841Z,19.30
2018-04-13T16:25:56.221Z,18.20
2018-04-13T16:28:23.233Z,18.00
2018-04-13T16:30:50.124Z,18.00
2018-04-13T16:33:17.106Z,17.60
2018-04-13T16:35:43.894Z,17.60
2018-04-13T16:38:10.950Z,17.30
2018-04-13T16:40:38.752Z,17.10
2018-04-13T16:43:05.154Z,17.00
2018-04-13T16:45:31.425Z,17.10
2018-04-13T16:47:58.361Z,17.00
2018-04-13T16:50:25.369Z,16.70
2018-04-13T16:52:52.094Z,16.70
2018-04-13T16:55:19.334Z,16.40
2018-04-13T16:57:45.593Z,16.40
2018-04-13T17:00:12.229Z,16.30
2018-04-13T17:02:39.039Z,16.10
2018-04-13T17:05:07.438Z,15.90
2018-04-13T17:07:33.700Z,15.90
2018-04-13T17:09:59.936Z,15.80
2018-04-13T17:12:26.963Z,15.70
2018-04-13T17:14:53.788Z,15.60
2018-04-13T17:17:21.668Z,15.50
2018-04-13T17:19:49.090Z,15.40
2018-04-13T17:22:15.374Z,15.40
2018-04-13T17:24:41.628Z,15.40
2018-04-13T17:27:07.943Z,15.20
2018-04-13T17:29:34.217Z,15.20
2018-04-13T17:32:00.589Z,15.10
2018-04-13T17:34:27.248Z,15.00
2018-04-13T17:36:54.257Z,14.90
2018-04-13T17:39:20.528Z,14.80
2018-04-13T17:41:47.085Z,14.80
2018-04-13T17:44:13.799Z,14.70
2018-04-13T17:46:40.807Z,14.60
2018-04-13T17:49:07.625Z,14.60
2018-04-13T17:51:34.397Z,14.50
2018-04-13T17:54:01.181Z,14.40
2018-04-13T17:56:28.164Z,14.30
2018-04-13T17:58:55.742Z,14.20
2018-04-13T18:01:22.894Z,14.10
2018-04-13T18:03:49.153Z,14.10
2018-04-13T18:06:16.277Z,14.00
2018-04-13T18:08:42.566Z,13.90
2018-04-13T18:11:10.181Z,13.90
2018-04-13T18:13:37.177Z,13.70
2018-04-13T18:16:03.888Z,13.70
2018-04-13T18:18:30.955Z,13.60
2018-04-13T18:20:57.227Z,13.50
2018-04-13T18:23:23.934Z,13.40
2018-04-13T18:25:50.762Z,13.30
2018-04-13T18:28:17.604Z,13.20
2018-04-13T18:30:45.512Z,13.00
2018-04-13T18:33:12.232Z,13.00
2018-04-13T18:35:39.242Z,12.90
2018-04-13T18:38:06.041Z,12.80
2018-04-13T18:40:32.983Z,12.70
2018-04-13T18:43:00.152Z,12.60
2018-04-13T18:45:26.484Z,12.60
2018-04-13T18:47:53.460Z,12.40
2018-04-13T18:50:19.884Z,12.20
2018-04-13T18:52:46.801Z,12.20
2018-04-13T18:55:14.260Z,12.00
2018-04-13T18:57:41.272Z,11.90
2018-04-13T19:00:08.345Z,11.90
2018-04-13T19:02:34.608Z,11.90
2018-04-13T19:05:01.565Z,11.80
2018-04-13T19:07:27.838Z,11.80
2018-04-13T19:09:54.664Z,11.70
2018-04-13T19:12:21.711Z,11.70
2018-04-13T19:14:48.528Z,11.60
2018-04-13T19:17:14.800Z,11.50
2018-04-13T19:19:41.620Z,11.50
2018-04-13T19:22:09.385Z,11.40
2018-04-13T19:24:36.392Z,11.30
2018-04-13T19:27:02.673Z,11.30
2018-04-13T19:29:30.162Z,11.20
2018-04-13T19:31:56.462Z,11.20
2018-04-13T19:34:23.720Z,11.10
2018-04-13T19:36:50.766Z,11.00
2018-04-13T19:39:17.744Z,11.00
2018-04-13T19:41:44.118Z,11.00
2018-04-13T19:44:10.697Z,10.90
2018-04-13T19:46:37.665Z,10.80
2018-04-13T19:49:04.998Z,10.70
2018-04-13T19:51:31.781Z,10.60
2018-04-13T19:53:58.816Z,10.50
2018-04-13T19:56:26.277Z,10.40
2018-04-13T19:58:53.741Z,10.40
2018-04-13T20:01:21.879Z,10.30
2018-04-13T20:03:48.176Z,10.30
2018-04-13T20:06:15.040Z,10.30
2018-04-13T20:08:41.287Z,10.20
2018-04-13T20:11:08.198Z,10.20
2018-04-13T20:13:35.253Z,10.20
2018-04-13T20:16:02.263Z,10.10
2018-04-13T20:18:28.521Z,10.10
2018-04-13T20:20:56.409Z,9.80
2018-04-13T20:23:23.761Z,9.90
2018-04-13T20:25:50.977Z,9.90
2018-04-13T20:28:17.689Z,9.90
2018-04-13T20:30:43.962Z,9.80
2018-04-13T20:33:10.255Z,9.80
2018-04-13T20:35:37.077Z,9.80
2018-04-13T20:38:04.073Z,9.70
2018-04-13T20:40:30.351Z,9.70
2018-04-13T20:42:57.537Z,9.70
2018-04-13T20:45:23.847Z,9.60
2018-04-13T20:47:51.421Z,9.60
2018-04-13T20:50:19.142Z,9.50
2018-04-13T20:52:45.894Z,9.50
2018-04-13T20:55:12.692Z,9.50
2018-04-13T20:57:39.537Z,9.50
2018-04-13T21:00:06.549Z,9.30
2018-04-13T21:02:33.573Z,9.30
2018-04-13T21:05:00.485Z,9.30
2018-04-13T21:07:27.615Z,9.20
2018-04-13T21:09:53.903Z,9.20
2018-04-13T21:12:20.601Z,9.20
2018-04-13T21:14:47.439Z,9.20
2018-04-13T21:17:14.064Z,9.00
2018-04-13T21:19:40.883Z,9.00
2018-04-13T21:22:07.141Z,8.80
2018-04-13T21:24:33.416Z,8.80
2018-04-13T21:26:59.705Z,8.80
2018-04-13T21:29:26.041Z,8.70
2018-04-13T21:31:52.406Z,8.70
2018-04-13T21:34:19.433Z,8.70
2018-04-13T21:36:45.697Z,8.70
2018-04-13T21:39:12.008Z,8.70
2018-04-13T21:41:38.693Z,8.70
2018-04-13T21:44:06.172Z,8.50
2018-04-13T21:46:33.239Z,8.50
2018-04-13T21:49:00.170Z,8.50
2018-04-13T21:51:27.835Z,8.30
2018-04-13T21:53:55.510Z,8.30
2018-04-13T21:56:22.503Z,8.20
2018-04-13T21:58:48.766Z,8.20
2018-04-13T22:01:15.846Z,8.20
2018-04-13T22:03:42.847Z,8.20
2018-04-13T22:06:09.753Z,8.10
2018-04-13T22:08:36.012Z,8.10
2018-04-13T22:11:02.826Z,8.10
2018-04-13T22:13:31.057Z,8.10
2018-04-13T22:15:57.871Z,8.10
2018-04-13T22:18:24.989Z,8.10
2018-04-13T22:20:51.776Z,8.00
2018-04-13T22:23:18.600Z,8.00
2018-04-13T22:25:45.956Z,8.00
2018-04-13T22:28:12.985Z,8.00
2018-04-13T22:30:39.255Z,8.00
2018-04-13T22:33:06.198Z,7.90
2018-04-13T22:35:33.709Z,7.90
2018-04-13T22:38:00.813Z,7.90
2018-04-13T22:40:27.831Z,7.80
2018-04-13T22:42:54.857Z,7.80
2018-04-13T22:45:21.665Z,7.70
2018-04-13T22:47:49.213Z,7.50
2018-04-13T22:50:15.514Z,7.50
2018-04-13T22:52:41.757Z,7.50
2018-04-13T22:55:08.754Z,7.50
2018-04-13T22:57:36.199Z,7.50
2018-04-13T23:00:02.495Z,7.50
2018-04-13T23:02:28.767Z,7.50
2018-04-13T23:04:56.506Z,7.50
2018-04-13T23:07:22.777Z,7.50
2018-04-13T23:09:49.797Z,7.50
2018-04-13T23:12:16.479Z,7.50
2018-04-13T23:14:43.502Z,7.40
2018-04-13T23:17:25.337Z,7.50
2018-04-13T23:19:52.070Z,7.50
2018-04-13T23:22:31.438Z,7.30
2018-04-13T23:24:57.944Z,7.30
2018-04-13T23:27:25.070Z,7.10
2018-04-13T23:29:51.453Z,7.20
2018-04-13T23:32:18.084Z,7.10
2018-04-13T23:34:45.063Z,6.90
2018-04-13T23:37:12.528Z,6.90
2018-04-13T23:39:39.928Z,6.90
2018-04-13T23:42:06.710Z,6.90
2018-04-13T23:44:33.448Z,6.90
2018-04-13T23:47:01.057Z,7.00
2018-04-13T23:49:27.319Z,7.00
2018-04-13T23:51:53.573Z,7.00
2018-04-13T23:54:21.011Z,6.90
2018-04-13T23:56:47.278Z,6.90
2018-04-13T23:59:14.741Z,6.90
