createdAt,value
2019-01-02T00:00:50.140Z,3.07
2019-01-02T00:03:20.841Z,4.33
2019-01-02T00:05:51.005Z,4.43
2019-01-02T00:08:21.412Z,3.50
2019-01-02T00:10:51.310Z,3.73
2019-01-02T00:13:21.522Z,4.23
2019-01-02T00:15:51.507Z,3.10
2019-01-02T00:18:21.561Z,3.17
2019-01-02T00:20:51.377Z,3.60
2019-01-02T00:23:21.810Z,3.63
2019-01-02T00:25:51.872Z,3.70
2019-01-02T00:28:23.231Z,3.70
2019-01-02T00:30:53.576Z,3.57
2019-01-02T00:33:23.561Z,3.90
2019-01-02T00:35:54.819Z,3.03
2019-01-02T00:38:24.755Z,3.77
2019-01-02T00:40:55.534Z,3.77
2019-01-02T00:43:25.874Z,3.30
2019-01-02T00:45:56.025Z,3.50
2019-01-02T00:48:25.886Z,3.10
2019-01-02T00:50:56.209Z,3.70
2019-01-02T00:53:26.172Z,4.83
2019-01-02T00:55:56.476Z,4.40
2019-01-02T00:58:27.495Z,3.50
2019-01-02T01:00:57.850Z,3.20
2019-01-02T01:03:27.799Z,3.73
2019-01-02T01:05:58.252Z,2.63
2019-01-02T01:08:28.207Z,3.70
2019-01-02T01:10:58.449Z,3.30
2019-01-02T01:13:28.353Z,3.13
2019-01-02T01:15:58.766Z,3.80
2019-01-02T01:18:30.181Z,3.90
2019-01-02T01:21:03.564Z,4.40
2019-01-02T01:23:33.438Z,4.53
2019-01-02T01:26:04.061Z,3.73
2019-01-02T01:28:34.490Z,4.00
2019-01-02T01:31:04.582Z,4.10
2019-01-02T01:33:34.480Z,3.73
2019-01-02T01:36:04.474Z,3.67
2019-01-02T01:38:35.270Z,3.97
2019-01-02T01:41:05.522Z,3.60
2019-01-02T01:43:35.579Z,3.97
2019-01-02T01:46:05.544Z,3.47
2019-01-02T01:48:35.818Z,3.63
2019-01-02T01:51:05.764Z,3.47
2019-01-02T01:53:35.723Z,4.07
2019-01-02T01:56:06.267Z,3.60
2019-01-02T01:58:36.140Z,3.47
2019-01-02T02:01:06.437Z,3.60
2019-01-02T02:03:36.557Z,3.63
2019-01-02T02:06:07.492Z,3.37
2019-01-02T02:08:37.737Z,4.10
2019-01-02T02:11:07.666Z,3.50
2019-01-02T02:13:38.020Z,3.97
2019-01-02T02:16:08.355Z,4.47
2019-01-02T02:18:38.321Z,2.97
2019-01-02T02:21:09.665Z,2.93
2019-01-02T02:23:40.259Z,4.03
2019-01-02T02:26:10.216Z,3.93
2019-01-02T02:28:40.467Z,3.83
2019-01-02T02:31:10.595Z,4.07
2019-01-02T02:33:40.845Z,4.33
2019-01-02T02:36:11.164Z,3.70
2019-01-02T02:38:41.382Z,4.13
2019-01-02T02:41:11.897Z,4.80
2019-01-02T02:43:42.110Z,4.10
2019-01-02T02:46:12.036Z,3.50
2019-01-02T02:48:41.994Z,3.80
2019-01-02T02:51:12.221Z,3.67
2019-01-02T02:53:42.698Z,3.57
2019-01-02T02:56:14.247Z,3.67
2019-01-02T02:58:44.866Z,4.03
2019-01-02T03:01:15.549Z,4.60
2019-01-02T03:03:45.695Z,3.23
2019-01-02T03:06:15.837Z,4.37
2019-01-02T03:08:45.781Z,3.67
2019-01-02T03:11:15.759Z,3.50
2019-01-02T03:13:46.059Z,3.07
2019-01-02T03:16:16.290Z,3.93
2019-01-02T03:18:46.622Z,4.13
2019-01-02T03:21:16.907Z,3.53
2019-01-02T03:23:46.850Z,3.90
2019-01-02T03:26:16.786Z,3.73
2019-01-02T03:28:46.707Z,4.20
2019-01-02T03:31:16.963Z,3.93
2019-01-02T03:33:47.157Z,5.17
2019-01-02T03:36:17.109Z,3.17
2019-01-02T03:38:47.075Z,3.90
2019-01-02T03:41:17.380Z,3.33
2019-01-02T03:43:47.340Z,4.17
2019-01-02T03:46:17.282Z,3.20
2019-01-02T03:48:47.226Z,4.83
2019-01-02T03:51:17.584Z,4.23
2019-01-02T03:53:47.694Z,3.73
2019-01-02T03:56:17.936Z,3.60
2019-01-02T03:58:47.817Z,5.20
2019-01-02T04:01:17.772Z,4.60
2019-01-02T04:03:47.729Z,4.10
2019-01-02T04:06:18.056Z,5.33
2019-01-02T04:08:48.017Z,4.03
2019-01-02T04:11:18.011Z,3.80
2019-01-02T04:13:47.880Z,4.07
2019-01-02T04:16:17.862Z,3.50
2019-01-02T04:18:49.190Z,4.03
2019-01-02T04:21:19.482Z,4.13
2019-01-02T04:23:49.765Z,3.97
2019-01-02T04:26:19.747Z,3.60
2019-01-02T04:28:49.972Z,4.33
2019-01-02T04:31:18.589Z,4.87
2019-01-02T04:33:48.240Z,3.83
2019-01-02T04:36:18.021Z,4.10
2019-01-02T04:38:48.217Z,4.10
2019-01-02T04:41:18.461Z,4.13
2019-01-02T04:43:48.312Z,3.50
2019-01-02T04:46:18.178Z,4.50
2019-01-02T04:48:48.046Z,4.07
2019-01-02T04:51:17.918Z,3.70
2019-01-02T04:53:47.863Z,3.97
2019-01-02T04:56:17.810Z,4.03
2019-01-02T04:58:47.670Z,4.37
2019-01-02T05:01:17.841Z,4.43
2019-01-02T05:03:47.692Z,3.40
2019-01-02T05:06:17.915Z,3.80
2019-01-02T05:08:47.770Z,4.03
2019-01-02T05:11:17.636Z,4.10
2019-01-02T05:13:47.764Z,4.57
2019-01-02T05:16:17.690Z,3.80
2019-01-02T05:18:47.551Z,4.10
2019-01-02T05:21:17.528Z,4.07
2019-01-02T05:23:47.480Z,4.00
2019-01-02T05:26:17.247Z,4.00
2019-01-02T05:28:47.175Z,4.43
2019-01-02T05:31:17.104Z,4.10
2019-01-02T05:33:47.063Z,3.70
2019-01-02T05:36:17.009Z,5.07
2019-01-02T05:38:47.296Z,3.70
2019-01-02T05:41:17.153Z,3.70
2019-01-02T05:43:47.343Z,4.73
2019-01-02T05:46:17.178Z,3.57
2019-01-02T05:48:47.053Z,5.07
2019-01-02T05:51:16.913Z,3.57
2019-01-02T05:53:46.780Z,4.40
2019-01-02T05:56:16.899Z,4.03
2019-01-02T05:58:46.746Z,4.73
2019-01-02T06:01:16.599Z,3.93
2019-01-02T06:03:46.638Z,4.03
2019-01-02T06:06:16.668Z,5.17
2019-01-02T06:08:46.611Z,4.47
2019-01-02T06:11:16.550Z,4.00
2019-01-02T06:13:46.422Z,3.93
2019-01-02T06:16:16.669Z,4.63
2019-01-02T06:18:46.845Z,3.83
2019-01-02T06:21:16.732Z,3.80
2019-01-02T06:23:46.949Z,4.57
2019-01-02T06:26:16.787Z,3.70
2019-01-02T06:28:46.718Z,4.37
2019-01-02T06:31:16.665Z,4.97
2019-01-02T06:33:46.524Z,3.47
2019-01-02T06:36:17.943Z,3.80
2019-01-02T06:38:48.166Z,4.10
2019-01-02T06:41:18.097Z,3.60
2019-01-02T06:43:48.150Z,3.90
2019-01-02T06:46:20.110Z,3.10
2019-01-02T06:48:50.658Z,4.87
2019-01-02T06:51:20.573Z,3.63
2019-01-02T06:53:50.872Z,3.43
2019-01-02T06:56:21.090Z,3.33
2019-01-02T06:58:50.956Z,3.93
2019-01-02T07:01:21.114Z,3.60
2019-01-02T07:03:51.474Z,4.00
2019-01-02T07:06:21.483Z,3.57
2019-01-02T07:08:51.882Z,3.97
2019-01-02T07:11:22.024Z,3.10
2019-01-02T07:13:51.968Z,3.97
2019-01-02T07:16:21.843Z,4.10
2019-01-02T07:18:52.065Z,4.23
2019-01-02T07:21:21.921Z,3.87
2019-01-02T07:23:52.191Z,3.63
2019-01-02T07:26:22.420Z,3.90
2019-01-02T07:28:52.320Z,3.17
2019-01-02T07:31:23.248Z,4.10
2019-01-02T07:34:05.822Z,3.07
2019-01-02T07:37:06.064Z,4.03
2019-01-02T07:40:02.541Z,2.97
2019-01-02T07:42:57.454Z,4.37
2019-01-02T07:46:23.525Z,3.13
2019-01-02T07:49:40.094Z,3.30
2019-01-02T07:53:09.656Z,3.90
2019-01-02T07:56:19.126Z,3.20
2019-01-02T07:59:09.876Z,3.33
2019-01-02T08:01:55.637Z,3.40
2019-01-02T08:04:58.102Z,2.97
2019-01-02T08:07:56.741Z,3.23
2019-01-02T08:11:20.072Z,3.47
2019-01-02T08:14:20.993Z,4.28
2019-01-02T08:17:19.162Z,3.73
2019-01-02T08:20:06.427Z,3.43
2019-01-02T08:23:18.525Z,3.17
2019-01-02T08:26:44.878Z,2.83
2019-01-02T08:29:54.830Z,2.47
2019-01-02T08:32:56.358Z,2.70
2019-01-02T08:35:52.495Z,2.97
2019-01-02T08:39:02.446Z,3.10
2019-01-02T08:42:05.211Z,2.63
2019-01-02T08:45:34.336Z,3.10
2019-01-02T08:48:54.535Z,3.63
2019-01-02T08:51:57.192Z,2.87
2019-01-02T08:55:00.447Z,3.23
2019-01-02T08:58:11.403Z,3.43
2019-01-02T09:01:31.511Z,2.33
2019-01-02T09:04:29.841Z,2.93
2019-01-02T09:07:30.615Z,3.03
2019-01-02T09:11:00.287Z,4.10
2019-01-02T09:14:04.922Z,3.70
2019-01-02T09:17:27.853Z,3.07
2019-01-02T09:20:34.603Z,3.20
2019-01-02T09:23:41.549Z,2.97
2019-01-02T09:27:06.955Z,4.53
2019-01-02T09:30:14.454Z,3.40
2019-01-02T09:33:15.517Z,3.30
2019-01-02T09:36:04.960Z,3.17
2019-01-02T09:39:34.165Z,2.73
2019-01-02T09:42:46.887Z,2.63
2019-01-02T09:45:53.835Z,3.87
2019-01-02T09:48:49.616Z,3.13
2019-01-02T09:52:12.765Z,3.10
2019-01-02T09:55:18.103Z,3.37
2019-01-02T09:58:47.132Z,2.90
2019-01-02T10:02:03.069Z,2.97
2019-01-02T10:05:23.191Z,3.37
2019-01-02T10:08:28.522Z,3.43
2019-01-02T10:11:41.467Z,2.30
2019-01-02T10:14:55.169Z,2.80
2019-01-02T10:18:06.888Z,3.00
2019-01-02T10:21:13.762Z,3.10
2019-01-02T10:24:13.497Z,2.93
2019-01-02T10:27:21.893Z,3.40
2019-01-02T10:30:20.817Z,2.83
2019-01-02T10:33:01.248Z,3.10
2019-01-02T10:35:55.958Z,3.03
2019-01-02T10:39:02.905Z,3.60
2019-01-02T10:42:22.967Z,3.13
2019-01-02T10:45:28.379Z,2.87
2019-01-02T10:48:28.836Z,3.33
2019-01-02T10:51:32.603Z,3.93
2019-01-02T10:54:28.592Z,3.10
2019-01-02T10:57:22.005Z,3.30
2019-01-02T11:00:28.297Z,3.53
2019-01-02T11:03:16.122Z,3.67
2019-01-02T11:06:27.702Z,3.10
2019-01-02T11:09:16.437Z,2.90
2019-01-02T11:12:21.972Z,3.60
2019-01-02T11:15:49.914Z,3.70
2019-01-02T11:19:02.739Z,2.93
2019-01-02T11:22:20.725Z,3.57
2019-01-02T11:25:37.125Z,3.30
2019-01-02T11:28:46.570Z,3.17
2019-01-02T11:31:42.591Z,3.27
2019-01-02T11:34:43.663Z,3.30
2019-01-02T11:37:44.794Z,3.80
2019-01-02T11:41:10.854Z,4.00
2019-01-02T11:44:39.833Z,3.90
2019-01-02T11:47:09.713Z,3.80
2019-01-02T11:49:39.587Z,3.80
2019-01-02T11:52:09.472Z,3.57
2019-01-02T11:54:39.565Z,4.20
2019-01-02T11:57:09.637Z,4.17
2019-01-02T11:59:39.584Z,4.03
2019-01-02T12:02:09.480Z,4.33
2019-01-02T12:04:40.356Z,4.50
2019-01-02T12:07:10.276Z,4.33
2019-01-02T12:09:41.047Z,4.20
2019-01-02T12:12:11.942Z,4.40
2019-01-02T12:14:41.804Z,4.37
2019-01-02T12:17:11.675Z,4.07
2019-01-02T12:19:42.198Z,4.30
2019-01-02T12:22:13.093Z,4.30
2019-01-02T12:24:42.950Z,4.50
2019-01-02T12:27:13.116Z,3.90
2019-01-02T12:29:42.978Z,3.57
2019-01-02T12:32:12.827Z,3.80
2019-01-02T12:34:42.690Z,3.93
2019-01-02T12:37:12.636Z,3.53
2019-01-02T12:39:42.525Z,4.43
2019-01-02T12:42:12.747Z,3.73
2019-01-02T12:44:42.559Z,4.77
2019-01-02T12:47:12.527Z,3.70
2019-01-02T12:49:42.620Z,3.53
2019-01-02T12:52:13.039Z,3.60
2019-01-02T12:54:42.935Z,3.53
2019-01-02T12:57:13.861Z,3.33
2019-01-02T12:59:43.839Z,3.40
2019-01-02T13:02:43.792Z,3.27
2019-01-02T13:05:50.204Z,3.60
2019-01-02T13:08:59.769Z,3.73
2019-01-02T13:12:10.019Z,3.67
2019-01-02T13:15:15.560Z,3.60
2019-01-02T13:18:10.129Z,2.87
2019-01-02T13:21:10.911Z,3.00
2019-01-02T13:23:50.406Z,2.50
2019-01-02T13:26:48.183Z,2.67
2019-01-02T13:29:53.623Z,2.90
2019-01-02T13:32:38.407Z,3.17
2019-01-02T13:35:48.196Z,2.80
2019-01-02T13:38:54.877Z,2.67
2019-01-02T13:41:59.180Z,2.30
2019-01-02T13:45:10.130Z,2.80
2019-01-02T13:48:04.002Z,2.77
2019-01-02T13:50:53.599Z,2.87
2019-01-02T13:53:23.462Z,2.47
2019-01-02T13:55:53.429Z,2.30
2019-01-02T13:58:23.605Z,2.37
2019-01-02T14:00:53.542Z,3.13
2019-01-02T14:03:23.443Z,3.00
2019-01-02T14:05:53.647Z,3.27
2019-01-02T14:08:23.573Z,3.27
2019-01-02T14:10:54.246Z,2.67
2019-01-02T14:13:24.019Z,2.77
2019-01-02T14:15:53.859Z,2.17
2019-01-02T14:18:23.761Z,2.97
2019-01-02T14:20:53.648Z,2.73
2019-01-02T14:23:24.089Z,2.83
2019-01-02T14:25:55.241Z,3.20
2019-01-02T14:28:25.203Z,3.23
2019-01-02T14:30:55.371Z,2.77
2019-01-02T14:33:25.627Z,2.17
2019-01-02T14:35:55.499Z,2.67
2019-01-02T14:38:25.467Z,2.63
2019-01-02T14:40:55.346Z,3.20
2019-01-02T14:43:25.646Z,2.53
2019-01-02T14:45:55.771Z,2.80
2019-01-02T14:48:26.107Z,2.60
2019-01-02T14:50:55.995Z,2.60
2019-01-02T14:53:26.226Z,2.57
2019-01-02T14:55:56.166Z,2.20
2019-01-02T14:58:26.325Z,2.50
2019-01-02T15:00:56.265Z,2.77
2019-01-02T15:03:26.466Z,2.77
2019-01-02T15:05:56.632Z,2.17
2019-01-02T15:08:26.733Z,2.33
2019-01-02T15:10:56.981Z,2.97
2019-01-02T15:13:26.751Z,2.40
2019-01-02T15:15:56.589Z,3.10
2019-01-02T15:18:26.752Z,2.50
2019-01-02T15:20:56.889Z,1.93
2019-01-02T15:23:26.659Z,2.87
2019-01-02T15:25:56.597Z,2.40
2019-01-02T15:28:26.427Z,3.40
2019-01-02T15:30:56.478Z,2.50
2019-01-02T15:33:26.330Z,2.07
2019-01-02T15:35:56.277Z,2.40
2019-01-02T15:38:26.267Z,2.73
2019-01-02T15:40:56.430Z,2.23
2019-01-02T15:43:26.286Z,2.57
2019-01-02T15:45:56.467Z,2.73
2019-01-02T15:48:26.808Z,2.57
2019-01-02T15:50:56.670Z,2.53
2019-01-02T15:53:27.182Z,2.47
2019-01-02T15:55:57.097Z,2.33
2019-01-02T15:58:27.278Z,2.50
2019-01-02T16:00:57.200Z,2.73
2019-01-02T16:03:27.063Z,2.57
2019-01-02T16:05:56.910Z,2.17
2019-01-02T16:08:26.838Z,2.47
2019-01-02T16:10:56.751Z,2.00
2019-01-02T16:13:27.658Z,2.00
2019-01-02T16:15:57.490Z,2.23
2019-01-02T16:18:27.426Z,2.67
2019-01-02T16:20:57.529Z,2.13
2019-01-02T16:23:27.398Z,2.10
2019-01-02T16:25:57.176Z,2.43
2019-01-02T16:28:27.042Z,2.33
2019-01-02T16:30:56.982Z,2.73
2019-01-02T16:33:26.922Z,2.50
2019-01-02T16:35:56.707Z,2.00
2019-01-02T16:38:26.592Z,2.83
2019-01-02T16:40:56.542Z,2.47
2019-01-02T16:43:26.465Z,2.60
2019-01-02T16:45:56.420Z,2.47
2019-01-02T16:48:26.343Z,2.30
2019-01-02T16:50:56.305Z,2.00
2019-01-02T16:53:26.447Z,2.27
2019-01-02T16:55:56.849Z,3.60
2019-01-02T16:58:26.963Z,2.30
2019-01-02T17:00:57.589Z,2.43
2019-01-02T17:03:28.125Z,2.03
2019-01-02T17:05:58.073Z,2.43
2019-01-02T17:08:28.960Z,2.53
2019-01-02T17:10:59.613Z,2.70
2019-01-02T17:13:29.465Z,3.10
2019-01-02T17:16:00.314Z,3.00
2019-01-02T17:18:30.098Z,2.10
2019-01-02T17:20:59.964Z,2.33
2019-01-02T17:23:29.884Z,3.13
2019-01-02T17:25:59.820Z,3.10
2019-01-02T17:28:29.741Z,2.37
2019-01-02T17:31:00.262Z,2.73
2019-01-02T17:33:30.130Z,3.07
2019-01-02T17:35:59.917Z,3.10
2019-01-02T17:38:30.202Z,3.00
2019-01-02T17:41:00.432Z,3.00
2019-01-02T17:43:30.278Z,2.70
2019-01-02T17:46:00.269Z,3.23
2019-01-02T17:48:30.138Z,3.43
2019-01-02T17:51:00.066Z,3.43
2019-01-02T17:53:30.303Z,3.40
2019-01-02T17:56:00.929Z,3.83
2019-01-02T17:58:31.129Z,4.10
2019-01-02T18:01:01.010Z,3.67
2019-01-02T18:03:30.977Z,4.53
2019-01-02T18:06:03.266Z,4.33
2019-01-02T18:08:33.185Z,3.73
2019-01-02T18:11:03.508Z,3.67
2019-01-02T18:13:33.441Z,3.63
2019-01-02T18:16:03.658Z,3.20
2019-01-02T18:18:33.595Z,3.20
2019-01-02T18:21:03.419Z,4.83
2019-01-02T18:23:33.522Z,3.37
2019-01-02T18:26:05.215Z,3.53
2019-01-02T18:28:35.147Z,3.73
2019-01-02T18:31:05.269Z,3.60
2019-01-02T18:33:35.207Z,3.33
2019-01-02T18:36:05.161Z,3.53
2019-01-02T18:38:35.224Z,3.17
2019-01-02T18:41:06.959Z,4.10
2019-01-02T18:43:36.928Z,3.73
2019-01-02T18:46:07.108Z,3.77
2019-01-02T18:48:41.882Z,3.57
2019-01-02T18:51:12.259Z,3.70
2019-01-02T18:53:43.173Z,3.40
2019-01-02T18:56:13.090Z,3.53
2019-01-02T18:58:43.336Z,3.10
2019-01-02T19:01:13.522Z,3.43
2019-01-02T19:03:43.314Z,3.53
2019-01-02T19:06:13.081Z,3.50
2019-01-02T19:08:43.199Z,3.17
2019-01-02T19:11:13.046Z,3.20
2019-01-02T19:13:42.925Z,3.73
2019-01-02T19:16:12.807Z,4.00
2019-01-02T19:18:42.635Z,3.50
2019-01-02T19:21:12.429Z,4.27
2019-01-02T19:23:42.665Z,3.80
2019-01-02T19:26:12.619Z,4.03
2019-01-02T19:28:42.618Z,4.00
2019-01-02T19:31:12.587Z,5.60
2019-01-02T19:33:42.592Z,5.20
2019-01-02T19:36:12.394Z,5.87
2019-01-02T19:38:42.324Z,6.47
2019-01-02T19:41:12.586Z,6.00
2019-01-02T19:43:42.519Z,5.67
2019-01-02T19:46:12.385Z,7.27
2019-01-02T19:48:42.156Z,7.00
2019-01-02T19:51:11.971Z,6.40
2019-01-02T19:53:41.744Z,6.37
2019-01-02T19:56:12.018Z,5.43
2019-01-02T19:58:42.201Z,5.93
2019-01-02T20:01:12.062Z,6.17
2019-01-02T20:03:41.987Z,5.87
2019-01-02T20:06:11.864Z,5.07
2019-01-02T20:08:42.060Z,5.40
2019-01-02T20:11:11.958Z,5.87
2019-01-02T20:13:41.732Z,6.23
2019-01-02T20:16:12.008Z,5.30
2019-01-02T20:18:42.027Z,4.97
2019-01-02T20:21:11.949Z,4.83
2019-01-02T20:23:42.028Z,6.03
2019-01-02T20:26:11.947Z,5.13
2019-01-02T20:28:41.781Z,5.13
2019-01-02T20:31:11.729Z,4.07
2019-01-02T20:33:41.516Z,5.00
2019-01-02T20:36:11.419Z,5.40
2019-01-02T20:38:41.538Z,4.30
2019-01-02T20:41:11.472Z,4.83
2019-01-02T20:43:41.330Z,5.23
2019-01-02T20:46:11.233Z,4.37
2019-01-02T20:48:41.806Z,5.27
2019-01-02T20:51:12.982Z,4.83
2019-01-02T20:53:43.122Z,5.40
2019-01-02T20:56:13.196Z,5.77
2019-01-02T20:58:43.069Z,4.93
2019-01-02T21:01:13.225Z,4.60
2019-01-02T21:03:42.994Z,6.00
2019-01-02T21:06:13.118Z,5.40
2019-01-02T21:08:43.291Z,4.87
2019-01-02T21:11:13.391Z,4.90
2019-01-02T21:13:44.653Z,5.20
2019-01-02T21:16:14.868Z,4.93
2019-01-02T21:18:45.015Z,5.10
2019-01-02T21:21:15.380Z,4.93
2019-01-02T21:23:45.738Z,5.33
2019-01-02T21:26:15.902Z,5.43
2019-01-02T21:28:45.779Z,4.83
2019-01-02T21:31:15.683Z,5.47
2019-01-02T21:33:45.802Z,4.70
2019-01-02T21:36:15.595Z,5.60
2019-01-02T21:38:45.819Z,5.17
2019-01-02T21:41:16.061Z,6.30
2019-01-02T21:43:46.289Z,6.13
2019-01-02T21:46:16.163Z,6.33
2019-01-02T21:48:45.986Z,6.23
2019-01-02T21:51:15.997Z,7.30
2019-01-02T21:53:46.128Z,7.17
2019-01-02T21:56:16.364Z,5.60
2019-01-02T21:58:46.639Z,5.67
2019-01-02T22:01:16.567Z,4.97
2019-01-02T22:03:46.745Z,5.10
2019-01-02T22:06:16.945Z,5.03
2019-01-02T22:08:47.066Z,5.23
2019-01-02T22:11:16.860Z,4.70
2019-01-02T22:13:46.716Z,4.63
2019-01-02T22:16:16.626Z,5.33
2019-01-02T22:18:46.478Z,5.00
2019-01-02T22:21:16.697Z,7.03
2019-01-02T22:23:46.633Z,4.57
2019-01-02T22:26:16.523Z,5.57
2019-01-02T22:28:46.476Z,5.10
2019-01-02T22:31:16.722Z,4.47
2019-01-02T22:33:46.590Z,4.37
2019-01-02T22:36:16.552Z,5.20
2019-01-02T22:38:46.756Z,5.90
2019-01-02T22:41:16.873Z,5.03
2019-01-02T22:43:46.731Z,5.47
2019-01-02T22:46:16.503Z,5.57
2019-01-02T22:48:46.709Z,5.37
2019-01-02T22:51:16.577Z,6.43
2019-01-02T22:53:46.752Z,6.13
2019-01-02T22:56:16.858Z,5.90
2019-01-02T22:58:47.114Z,5.90
2019-01-02T23:01:39.279Z,5.80
2019-01-02T23:04:21.282Z,5.63
2019-01-02T23:07:10.856Z,5.83
2019-01-02T23:10:02.739Z,6.53
2019-01-02T23:12:50.417Z,5.90
2019-01-02T23:15:45.316Z,5.57
2019-01-02T23:18:32.968Z,6.77
2019-01-02T23:21:27.949Z,6.33
2019-01-02T23:24:19.894Z,6.63
2019-01-02T23:27:07.335Z,5.87
2019-01-02T23:29:55.160Z,6.27
2019-01-02T23:32:46.820Z,6.70
2019-01-02T23:35:43.634Z,6.53
2019-01-02T23:38:29.089Z,6.27
2019-01-02T23:41:28.749Z,6.60
2019-01-02T23:44:29.797Z,6.20
2019-01-02T23:47:25.560Z,6.20
2019-01-02T23:50:23.324Z,5.70
2019-01-02T23:53:08.923Z,5.90
2019-01-02T23:56:10.096Z,5.93
2019-01-02T23:58:59.171Z,6.03
