createdAt,value
2022-10-23T00:01:19.546Z,10.75
2022-10-23T00:03:48.864Z,11.23
2022-10-23T00:06:17.280Z,11.77
2022-10-23T00:08:47.769Z,14.45
2022-10-23T00:11:18.767Z,8.47
2022-10-23T00:13:47.986Z,10.87
2022-10-23T00:16:17.962Z,10.77
2022-10-23T00:18:46.789Z,11.98
2022-10-23T00:21:17.160Z,9.00
2022-10-23T00:23:46.134Z,10.73
2022-10-23T00:26:15.874Z,11.98
2022-10-23T00:28:44.420Z,11.33
2022-10-23T00:31:13.800Z,12.85
2022-10-23T00:33:44.148Z,9.63
2022-10-23T00:36:14.772Z,12.63
2022-10-23T00:38:43.632Z,8.18
2022-10-23T00:41:23.797Z,12.32
2022-10-23T00:44:06.220Z,12.40
2022-10-23T00:46:34.779Z,13.02
2022-10-23T00:49:05.889Z,11.20
2022-10-23T00:51:39.619Z,14.32
2022-10-23T00:54:25.541Z,8.77
2022-10-23T00:56:57.333Z,13.90
2022-10-23T00:59:25.657Z,8.15
2022-10-23T01:01:54.176Z,10.02
2022-10-23T01:04:25.242Z,9.37
2022-10-23T01:07:00.829Z,8.37
2022-10-23T01:09:33.000Z,7.68
2022-10-23T01:12:05.390Z,5.95
2022-10-23T01:14:39.632Z,6.50
2022-10-23T01:17:13.764Z,3.53
2022-10-23T01:19:56.122Z,9.07
2022-10-23T01:22:51.482Z,5.65
2022-10-23T01:25:31.151Z,6.47
2022-10-23T01:28:06.026Z,7.90
2022-10-23T01:30:38.975Z,4.07
2022-10-23T01:33:12.562Z,6.43
2022-10-23T01:35:49.153Z,5.32
2022-10-23T01:38:22.089Z,3.28
2022-10-23T01:40:57.756Z,6.97
2022-10-23T01:43:31.508Z,5.55
2022-10-23T01:46:03.533Z,8.32
2022-10-23T01:48:34.495Z,4.82
2022-10-23T01:51:07.571Z,3.53
2022-10-23T01:53:41.297Z,4.60
2022-10-23T01:56:14.452Z,2.75
2022-10-23T01:58:48.467Z,6.47
2022-10-23T02:01:19.830Z,3.60
2022-10-23T02:03:49.899Z,5.25
2022-10-23T02:06:18.402Z,6.32
2022-10-23T02:08:46.882Z,2.93
2022-10-23T02:11:18.216Z,6.00
2022-10-23T02:13:53.130Z,8.20
2022-10-23T02:16:27.373Z,6.07
2022-10-23T02:19:02.635Z,5.80
2022-10-23T02:21:36.126Z,4.07
2022-10-23T02:24:08.697Z,4.28
2022-10-23T02:26:42.011Z,4.15
2022-10-23T02:29:16.393Z,3.55
2022-10-23T02:31:44.890Z,3.67
2022-10-23T02:34:13.249Z,2.05
2022-10-23T02:36:42.243Z,2.90
2022-10-23T02:39:11.051Z,2.60
2022-10-23T02:41:45.527Z,3.90
2022-10-23T02:44:29.226Z,2.20
2022-10-23T02:47:06.423Z,3.40
2022-10-23T02:49:44.115Z,3.70
2022-10-23T02:52:17.828Z,4.20
2022-10-23T02:54:57.909Z,3.67
2022-10-23T02:57:33.415Z,2.85
2022-10-23T03:00:08.573Z,6.25
2022-10-23T03:02:41.145Z,5.00
2022-10-23T03:05:13.443Z,4.97
2022-10-23T03:07:42.610Z,6.38
2022-10-23T03:10:12.224Z,8.70
2022-10-23T03:12:40.998Z,9.68
2022-10-23T03:15:13.215Z,6.35
2022-10-23T03:17:41.912Z,4.35
2022-10-23T03:20:11.675Z,6.67
2022-10-23T03:22:41.041Z,5.75
2022-10-23T03:25:10.477Z,7.95
2022-10-23T03:27:38.753Z,9.75
2022-10-23T03:30:08.562Z,6.10
2022-10-23T03:32:38.396Z,5.90
2022-10-23T03:35:07.449Z,7.10
2022-10-23T03:37:35.678Z,6.50
2022-10-23T03:40:04.715Z,9.30
2022-10-23T03:42:33.145Z,9.05
2022-10-23T03:45:01.445Z,7.85
2022-10-23T03:47:30.511Z,6.53
2022-10-23T03:50:00.412Z,8.05
2022-10-23T03:52:28.857Z,8.65
2022-10-23T03:54:57.149Z,5.13
2022-10-23T03:57:25.460Z,6.10
2022-10-23T03:59:53.892Z,5.53
2022-10-23T04:02:22.141Z,6.15
2022-10-23T04:04:50.484Z,6.40
2022-10-23T04:07:20.136Z,7.78
2022-10-23T04:09:48.385Z,9.95
2022-10-23T04:12:16.679Z,7.47
2022-10-23T04:14:44.961Z,6.57
2022-10-23T04:17:13.223Z,10.32
2022-10-23T04:19:41.523Z,8.10
2022-10-23T04:22:09.779Z,8.27
2022-10-23T04:24:39.458Z,8.55
2022-10-23T04:27:07.712Z,8.63
2022-10-23T04:29:35.997Z,8.10
2022-10-23T04:32:04.329Z,7.60
2022-10-23T04:34:32.546Z,7.45
2022-10-23T04:37:00.803Z,12.63
2022-10-23T04:39:29.173Z,9.43
2022-10-23T04:41:58.808Z,9.05
2022-10-23T04:44:27.463Z,8.45
2022-10-23T04:46:55.729Z,7.72
2022-10-23T04:49:24.056Z,9.17
2022-10-23T04:51:52.348Z,10.57
2022-10-23T04:54:20.578Z,6.53
2022-10-23T04:56:48.898Z,7.78
2022-10-23T04:59:18.595Z,5.63
2022-10-23T05:01:47.145Z,6.72
2022-10-23T05:04:15.441Z,5.80
2022-10-23T05:06:43.701Z,7.07
2022-10-23T05:09:11.928Z,5.93
2022-10-23T05:11:40.216Z,7.07
2022-10-23T05:14:08.526Z,5.95
2022-10-23T05:16:44.331Z,7.13
2022-10-23T05:19:15.348Z,4.78
2022-10-23T05:21:43.774Z,5.40
2022-10-23T05:24:12.888Z,6.72
2022-10-23T05:26:41.187Z,8.32
2022-10-23T05:29:09.573Z,8.20
2022-10-23T05:31:39.658Z,7.68
2022-10-23T05:34:11.175Z,6.70
2022-10-23T05:36:41.743Z,9.68
2022-10-23T05:39:10.161Z,4.18
2022-10-23T05:41:38.668Z,7.43
2022-10-23T05:44:06.940Z,5.65
2022-10-23T05:46:35.172Z,8.13
2022-10-23T05:49:05.169Z,5.30
2022-10-23T05:51:36.903Z,7.28
2022-10-23T05:54:07.894Z,7.90
2022-10-23T05:56:36.443Z,6.65
2022-10-23T05:59:05.424Z,9.93
2022-10-23T06:01:33.752Z,4.68
2022-10-23T06:04:02.409Z,6.57
2022-10-23T06:06:32.112Z,8.07
2022-10-23T06:09:00.420Z,6.20
2022-10-23T06:11:29.180Z,8.68
2022-10-23T06:16:30.847Z,5.47
2022-10-23T06:18:59.841Z,7.47
2022-10-23T06:21:28.481Z,6.73
2022-10-23T06:23:58.192Z,4.85
2022-10-23T06:26:26.408Z,8.20
2022-10-23T06:28:54.832Z,4.95
2022-10-23T06:31:26.850Z,6.75
2022-10-23T06:33:55.570Z,6.37
2022-10-23T06:36:23.874Z,7.30
2022-10-23T06:38:52.474Z,5.13
2022-10-23T06:41:24.214Z,7.68
2022-10-23T06:43:53.677Z,6.13
2022-10-23T06:46:22.413Z,5.18
2022-10-23T06:48:50.674Z,5.28
2022-10-23T06:51:19.248Z,4.60
2022-10-23T06:53:47.537Z,5.63
2022-10-23T06:56:15.762Z,5.72
2022-10-23T06:58:45.639Z,6.00
2022-10-23T07:01:14.930Z,5.13
2022-10-23T07:03:43.634Z,4.90
2022-10-23T07:06:12.593Z,8.00
2022-10-23T07:08:41.200Z,5.43
2022-10-23T07:11:16.634Z,4.68
2022-10-23T07:13:46.737Z,4.80
2022-10-23T07:16:17.368Z,7.82
2022-10-23T07:18:46.219Z,7.05
2022-10-23T07:21:14.434Z,7.20
2022-10-23T07:23:42.909Z,6.68
2022-10-23T07:26:14.402Z,6.05
2022-10-23T07:28:44.345Z,7.10
2022-10-23T07:31:14.629Z,7.60
2022-10-23T07:33:42.913Z,5.57
2022-10-23T07:36:11.574Z,4.35
2022-10-23T07:38:39.908Z,6.38
2022-10-23T07:41:11.543Z,6.45
2022-10-23T07:43:41.000Z,5.28
2022-10-23T07:46:10.060Z,8.10
2022-10-23T07:48:40.224Z,8.93
2022-10-23T07:51:12.206Z,5.88
2022-10-23T07:53:41.249Z,6.18
2022-10-23T07:56:16.165Z,10.45
2022-10-23T07:58:44.825Z,5.47
2022-10-23T08:01:19.214Z,6.60
2022-10-23T08:03:49.078Z,8.70
2022-10-23T08:06:17.739Z,5.53
2022-10-23T08:08:46.279Z,8.25
2022-10-23T08:11:16.649Z,7.55
2022-10-23T08:13:45.084Z,7.57
2022-10-23T08:16:13.664Z,8.80
2022-10-23T08:18:42.855Z,7.78
2022-10-23T08:21:13.166Z,9.13
2022-10-23T08:23:41.594Z,8.00
2022-10-23T08:26:10.616Z,5.18
2022-10-23T08:28:39.107Z,4.97
2022-10-23T08:31:11.754Z,6.97
2022-10-23T08:33:40.787Z,6.93
2022-10-23T08:36:19.154Z,7.90
2022-10-23T08:38:48.353Z,7.30
2022-10-23T08:41:25.720Z,5.93
2022-10-23T08:44:01.693Z,4.78
2022-10-23T08:46:34.065Z,5.85
2022-10-23T08:49:14.172Z,8.25
2022-10-23T08:51:47.926Z,5.63
2022-10-23T08:54:19.481Z,5.85
2022-10-23T08:56:53.399Z,5.97
2022-10-23T08:59:28.656Z,9.70
2022-10-23T09:02:02.143Z,7.67
2022-10-23T09:04:30.699Z,6.80
2022-10-23T09:07:11.410Z,7.63
2022-10-23T09:09:53.544Z,6.32
2022-10-23T09:12:23.614Z,5.68
2022-10-23T09:15:19.764Z,9.90
2022-10-23T09:17:49.007Z,7.93
2022-10-23T09:20:23.539Z,6.25
2022-10-23T09:22:57.241Z,9.07
2022-10-23T09:25:29.242Z,9.80
2022-10-23T09:28:01.366Z,7.22
2022-10-23T09:30:35.509Z,7.10
2022-10-23T09:33:15.545Z,6.63
2022-10-23T09:35:55.492Z,7.47
2022-10-23T09:38:33.867Z,9.40
2022-10-23T09:41:06.186Z,8.20
2022-10-23T09:43:34.463Z,6.00
2022-10-23T09:46:06.243Z,6.45
2022-10-23T09:48:35.789Z,10.35
2022-10-23T09:51:06.497Z,9.38
2022-10-23T09:53:39.387Z,6.57
2022-10-23T09:56:25.536Z,6.40
2022-10-23T09:58:57.425Z,8.02
2022-10-23T10:01:27.226Z,10.73
2022-10-23T10:03:55.629Z,6.95
2022-10-23T10:06:26.810Z,11.95
2022-10-23T10:08:59.811Z,11.20
2022-10-23T10:11:35.174Z,9.57
2022-10-23T10:14:44.004Z,8.70
2022-10-23T10:17:20.539Z,7.63
2022-10-23T10:20:06.952Z,7.50
2022-10-23T10:22:43.662Z,8.45
2022-10-23T10:25:21.210Z,9.98
2022-10-23T10:28:02.165Z,2.58
2022-10-23T10:30:38.494Z,9.68
2022-10-23T10:33:15.183Z,5.70
2022-10-23T10:35:50.246Z,10.98
2022-10-23T10:38:43.962Z,7.60
2022-10-23T10:41:37.750Z,12.02
2022-10-23T10:44:18.645Z,13.90
2022-10-23T10:46:55.828Z,7.70
2022-10-23T10:49:29.308Z,13.57
2022-10-23T10:52:04.596Z,10.25
2022-10-23T10:54:44.727Z,9.70
2022-10-23T10:57:25.583Z,11.63
2022-10-23T10:59:57.045Z,14.00
2022-10-23T11:02:31.142Z,9.50
2022-10-23T11:05:06.958Z,13.00
2022-10-23T11:07:39.864Z,14.18
2022-10-23T11:10:17.802Z,15.73
2022-10-23T11:12:49.245Z,9.60
2022-10-23T11:15:21.069Z,12.00
2022-10-23T11:17:52.693Z,12.80
2022-10-23T11:20:53.650Z,10.52
2022-10-23T11:23:48.409Z,10.30
2022-10-23T11:26:40.759Z,9.97
2022-10-23T11:29:29.086Z,11.82
2022-10-23T11:32:27.560Z,11.95
2022-10-23T11:35:16.010Z,7.63
2022-10-23T11:37:44.760Z,8.85
2022-10-23T11:40:24.497Z,13.43
2022-10-23T11:42:53.179Z,9.55
2022-10-23T11:45:34.603Z,11.60
2022-10-23T11:48:05.471Z,8.90
2022-10-23T11:50:50.690Z,11.48
2022-10-23T11:53:40.704Z,9.25
2022-10-23T11:56:28.054Z,11.67
2022-10-23T11:58:58.814Z,11.48
2022-10-23T12:01:35.222Z,5.97
2022-10-23T12:04:08.168Z,11.48
2022-10-23T12:06:42.522Z,9.93
2022-10-23T12:09:25.850Z,9.95
2022-10-23T12:12:14.209Z,8.52
2022-10-23T12:14:46.075Z,12.55
2022-10-23T12:17:46.570Z,10.98
2022-10-23T12:20:36.467Z,9.10
2022-10-23T12:23:48.074Z,9.80
2022-10-23T12:26:30.137Z,8.10
2022-10-23T12:29:07.472Z,9.87
2022-10-23T12:31:48.062Z,11.65
2022-10-23T12:34:29.999Z,13.38
2022-10-23T12:37:15.949Z,13.55
2022-10-23T12:39:44.198Z,16.92
2022-10-23T12:42:18.527Z,10.55
2022-10-23T12:44:46.875Z,10.35
2022-10-23T12:47:19.842Z,13.68
2022-10-23T12:49:52.490Z,13.88
2022-10-23T12:52:22.141Z,15.02
2022-10-23T12:54:50.976Z,14.00
2022-10-23T12:57:23.163Z,13.88
2022-10-23T12:59:55.665Z,13.02
2022-10-23T13:02:26.328Z,16.23
2022-10-23T13:04:58.644Z,13.73
2022-10-23T13:07:29.161Z,12.10
2022-10-23T13:09:58.851Z,12.82
2022-10-23T13:12:29.409Z,15.75
2022-10-23T13:15:03.221Z,14.07
2022-10-23T13:17:40.088Z,13.30
2022-10-23T13:20:28.586Z,13.82
2022-10-23T13:23:01.313Z,18.77
2022-10-23T13:25:32.373Z,12.93
2022-10-23T13:28:20.002Z,13.02
2022-10-23T13:31:03.632Z,11.48
2022-10-23T13:33:37.913Z,13.07
2022-10-23T13:36:22.578Z,13.35
2022-10-23T13:39:02.682Z,15.63
2022-10-23T13:41:36.718Z,11.77
2022-10-23T13:44:05.151Z,11.70
2022-10-23T13:46:34.944Z,16.03
2022-10-23T13:49:03.268Z,12.68
2022-10-23T13:51:38.810Z,12.87
2022-10-23T13:54:16.108Z,15.60
2022-10-23T13:56:44.411Z,10.43
2022-10-23T13:59:13.213Z,12.68
2022-10-23T14:01:42.244Z,13.43
2022-10-23T14:04:11.352Z,14.20
2022-10-23T14:06:42.216Z,17.30
2022-10-23T14:09:12.882Z,13.25
2022-10-23T14:11:41.672Z,10.82
2022-10-23T14:14:10.464Z,13.30
2022-10-23T14:16:38.957Z,13.93
2022-10-23T14:19:08.076Z,13.88
2022-10-23T14:21:36.393Z,15.07
2022-10-23T14:24:06.373Z,17.85
2022-10-23T14:26:35.156Z,14.55
2022-10-23T14:29:07.635Z,17.67
2022-10-23T14:31:39.764Z,14.90
2022-10-23T14:34:08.038Z,16.15
2022-10-23T14:36:49.365Z,13.00
2022-10-23T14:39:19.713Z,15.27
2022-10-23T14:41:48.007Z,13.50
2022-10-23T14:44:16.286Z,18.27
2022-10-23T14:46:44.709Z,18.02
2022-10-23T14:49:12.968Z,21.00
2022-10-23T14:51:41.243Z,18.52
2022-10-23T14:54:09.947Z,13.63
2022-10-23T14:56:43.626Z,16.13
2022-10-23T14:59:12.618Z,17.40
2022-10-23T15:01:45.658Z,15.85
2022-10-23T15:04:16.887Z,18.27
2022-10-23T15:06:46.444Z,16.85
2022-10-23T15:09:15.133Z,15.85
2022-10-23T15:11:44.818Z,15.30
2022-10-23T15:14:13.726Z,16.65
2022-10-23T15:16:42.381Z,17.70
2022-10-23T15:19:15.276Z,14.13
2022-10-23T15:21:46.899Z,16.45
2022-10-23T15:24:15.253Z,20.93
2022-10-23T15:26:45.036Z,14.10
2022-10-23T15:29:14.863Z,19.27
2022-10-23T15:31:46.609Z,15.50
2022-10-23T15:34:17.612Z,14.50
2022-10-23T15:36:47.137Z,18.02
2022-10-23T15:39:17.713Z,15.20
2022-10-23T15:41:47.521Z,19.23
2022-10-23T15:44:18.195Z,19.10
2022-10-23T15:46:46.751Z,20.25
2022-10-23T15:49:15.707Z,18.60
2022-10-23T15:51:44.595Z,19.30
2022-10-23T15:54:17.177Z,13.90
2022-10-23T15:56:47.784Z,13.63
2022-10-23T15:59:17.550Z,14.38
2022-10-23T16:01:46.331Z,18.73
2022-10-23T16:04:14.724Z,16.20
2022-10-23T16:06:43.210Z,15.80
2022-10-23T16:09:11.544Z,17.27
2022-10-23T16:11:41.482Z,21.95
2022-10-23T16:14:14.076Z,17.92
2022-10-23T16:16:42.807Z,15.68
2022-10-23T16:19:12.818Z,15.70
2022-10-23T16:21:41.114Z,15.63
2022-10-23T16:24:10.228Z,12.38
2022-10-23T16:26:39.267Z,14.07
2022-10-23T16:29:09.489Z,18.48
2022-10-23T16:31:40.403Z,17.20
2022-10-23T16:34:08.715Z,13.52
2022-10-23T16:36:39.159Z,15.47
2022-10-23T16:39:08.377Z,15.85
2022-10-23T16:41:36.775Z,13.98
2022-10-23T16:44:05.790Z,24.77
2022-10-23T16:46:35.552Z,20.70
2022-10-23T16:49:05.215Z,22.15
2022-10-23T16:51:34.537Z,14.73
2022-10-23T16:54:03.419Z,16.20
2022-10-23T16:56:32.294Z,19.40
2022-10-23T16:59:01.304Z,14.50
2022-10-23T17:01:31.612Z,19.73
2022-10-23T17:04:01.308Z,21.15
2022-10-23T17:06:32.670Z,20.65
2022-10-23T17:09:03.214Z,21.25
2022-10-23T17:11:34.000Z,15.00
2022-10-23T17:14:05.083Z,15.27
2022-10-23T17:16:35.887Z,18.92
2022-10-23T17:19:16.117Z,17.02
2022-10-23T17:21:51.012Z,17.23
2022-10-23T17:24:20.189Z,12.95
2022-10-23T17:26:48.577Z,19.03
2022-10-23T17:29:17.430Z,19.38
2022-10-23T17:31:47.998Z,16.15
2022-10-23T17:34:19.106Z,15.48
2022-10-23T17:36:48.974Z,18.90
2022-10-23T17:39:21.339Z,16.63
2022-10-23T17:41:50.268Z,16.57
2022-10-23T17:44:20.154Z,16.33
2022-10-23T17:46:52.289Z,16.23
2022-10-23T17:49:20.951Z,15.10
2022-10-23T17:51:53.079Z,11.93
2022-10-23T17:54:24.081Z,15.73
2022-10-23T17:56:52.358Z,16.70
2022-10-23T17:59:20.754Z,13.25
2022-10-23T18:01:49.700Z,11.65
2022-10-23T18:04:19.712Z,15.95
2022-10-23T18:06:50.354Z,14.77
2022-10-23T18:09:19.180Z,15.30
2022-10-23T18:11:48.950Z,16.05
2022-10-23T18:14:18.132Z,21.00
2022-10-23T18:16:46.728Z,16.27
2022-10-23T18:19:15.523Z,20.67
2022-10-23T18:21:43.740Z,19.55
2022-10-23T18:24:12.286Z,17.52
2022-10-23T18:26:42.635Z,16.90
2022-10-23T18:29:13.566Z,13.77
2022-10-23T18:31:43.383Z,11.77
2022-10-23T18:34:17.161Z,15.50
2022-10-23T18:36:45.439Z,24.60
2022-10-23T18:39:17.127Z,27.02
2022-10-23T18:41:47.329Z,25.10
2022-10-23T18:44:18.938Z,22.67
2022-10-23T18:46:48.763Z,23.57
2022-10-23T18:49:18.918Z,17.83
2022-10-23T18:51:50.079Z,15.52
2022-10-23T18:54:20.492Z,14.90
2022-10-23T18:56:49.731Z,13.88
2022-10-23T18:59:21.468Z,39.95
2022-10-23T19:01:50.608Z,16.80
2022-10-23T19:04:19.396Z,13.93
2022-10-23T19:06:48.989Z,17.45
2022-10-23T19:09:18.294Z,22.27
2022-10-23T19:11:46.786Z,24.35
2022-10-23T19:14:15.438Z,23.85
2022-10-23T19:16:49.645Z,22.30
2022-10-23T19:19:21.270Z,18.75
2022-10-23T19:21:50.942Z,18.00
2022-10-23T19:24:24.398Z,22.35
2022-10-23T19:26:52.959Z,17.75
2022-10-23T19:29:24.453Z,23.05
2022-10-23T19:31:55.155Z,26.88
2022-10-23T19:34:25.266Z,25.13
2022-10-23T19:36:55.913Z,20.98
2022-10-23T19:39:25.840Z,19.70
2022-10-23T19:41:54.726Z,25.60
2022-10-23T19:44:23.353Z,21.55
2022-10-23T19:46:54.522Z,17.83
2022-10-23T19:49:24.053Z,22.60
2022-10-23T19:51:52.589Z,15.82
2022-10-23T19:54:21.858Z,43.17
2022-10-23T19:56:51.022Z,58.72
2022-10-23T19:59:19.573Z,47.03
2022-10-23T20:01:49.120Z,41.13
2022-10-23T20:04:20.100Z,36.90
2022-10-23T20:06:49.342Z,32.85
2022-10-23T20:09:17.918Z,29.95
2022-10-23T20:11:46.749Z,29.13
2022-10-23T20:14:15.156Z,31.33
2022-10-23T20:16:45.968Z,31.10
2022-10-23T20:21:49.884Z,23.38
2022-10-23T20:24:19.736Z,18.95
2022-10-23T20:26:49.959Z,17.67
2022-10-23T20:29:18.413Z,19.55
2022-10-23T20:31:47.012Z,14.73
2022-10-23T20:34:15.467Z,16.75
2022-10-23T20:36:48.141Z,13.50
2022-10-23T20:39:18.314Z,13.02
2022-10-23T20:41:46.723Z,16.25
2022-10-23T20:46:52.014Z,12.40
2022-10-23T20:49:22.300Z,14.18
2022-10-23T20:51:55.452Z,13.02
2022-10-23T20:54:24.508Z,15.33
2022-10-23T20:56:52.919Z,12.18
2022-10-23T20:59:21.274Z,12.82
2022-10-23T21:01:51.656Z,12.25
2022-10-23T21:04:23.202Z,9.23
2022-10-23T21:07:10.808Z,12.13
2022-10-23T21:09:40.265Z,14.48
2022-10-23T21:12:09.226Z,9.80
2022-10-23T21:14:38.039Z,9.32
2022-10-23T21:17:06.251Z,8.90
2022-10-23T21:19:34.518Z,15.35
2022-10-23T21:22:04.296Z,12.82
2022-10-23T21:24:32.552Z,15.55
2022-10-23T21:27:01.100Z,13.30
2022-10-23T21:29:29.444Z,9.63
2022-10-23T21:31:59.650Z,12.93
2022-10-23T21:34:28.498Z,9.98
2022-10-23T21:37:13.913Z,13.05
2022-10-23T21:39:44.921Z,11.57
2022-10-23T21:42:13.582Z,11.93
2022-10-23T21:44:42.030Z,11.40
2022-10-23T21:47:10.327Z,12.30
2022-10-23T21:49:38.718Z,11.25
2022-10-23T21:52:07.100Z,11.03
2022-10-23T21:54:35.376Z,11.90
2022-10-23T21:57:05.399Z,11.88
2022-10-23T21:59:35.871Z,13.65
2022-10-23T22:02:05.209Z,10.27
2022-10-23T22:04:33.706Z,13.85
2022-10-23T22:07:03.074Z,12.70
2022-10-23T22:09:32.034Z,13.05
2022-10-23T22:12:01.044Z,13.35
2022-10-23T22:14:30.755Z,16.85
2022-10-23T22:16:59.467Z,10.75
2022-10-23T22:19:27.863Z,11.25
2022-10-23T22:21:56.338Z,10.82
2022-10-23T22:24:24.695Z,13.35
2022-10-23T22:26:55.424Z,11.30
2022-10-23T22:29:25.906Z,13.48
2022-10-23T22:31:55.562Z,13.73
2022-10-23T22:34:51.460Z,12.65
2022-10-23T22:37:14.742Z,11.05
2022-10-23T22:39:43.342Z,11.93
2022-10-23T22:42:11.663Z,14.13
2022-10-23T22:44:40.004Z,11.60
2022-10-23T22:47:09.639Z,11.40
2022-10-23T22:49:38.651Z,14.43
2022-10-23T22:52:06.888Z,17.90
2022-10-23T22:54:35.606Z,18.08
2022-10-23T22:57:03.915Z,16.58
2022-10-23T22:59:32.190Z,15.88
2022-10-23T23:02:00.470Z,11.02
2022-10-23T23:04:37.710Z,13.93
2022-10-23T23:07:07.368Z,10.43
2022-10-23T23:09:38.405Z,14.80
2022-10-23T23:12:07.516Z,12.65
2022-10-23T23:14:35.953Z,11.70
2022-10-23T23:17:04.718Z,12.02
2022-10-23T23:19:34.973Z,11.05
2022-10-23T23:22:03.270Z,13.98
2022-10-23T23:24:32.223Z,10.18
2022-10-23T23:27:01.461Z,13.85
2022-10-23T23:29:29.811Z,11.95
2022-10-23T23:31:59.248Z,14.63
2022-10-23T23:34:27.673Z,15.90
2022-10-23T23:36:57.354Z,11.02
2022-10-23T23:39:26.181Z,11.25
2022-10-23T23:41:54.438Z,13.57
2022-10-23T23:44:23.022Z,13.43
2022-10-23T23:46:51.633Z,18.23
2022-10-23T23:49:19.906Z,11.82
2022-10-23T23:51:48.453Z,9.77
2022-10-23T23:54:18.648Z,10.35
2022-10-23T23:56:46.911Z,10.77
2022-10-23T23:59:15.224Z,15.88
