createdAt,value
2017-01-07T00:00:01.031Z,1031.21
2017-01-07T00:00:42.346Z,1031.25
2017-01-07T00:03:13.340Z,1031.25
2017-01-07T00:03:54.187Z,1031.26
2017-01-07T00:04:34.861Z,1031.26
2017-01-07T00:05:16.069Z,1031.23
2017-01-07T00:05:56.733Z,1031.25
2017-01-07T00:08:16.641Z,1031.23
2017-01-07T00:08:57.886Z,1031.23
2017-01-07T00:09:39.205Z,1031.22
2017-01-07T00:10:20.877Z,1031.18
2017-01-07T00:11:02.112Z,1031.2
2017-01-07T00:11:43.865Z,1031.18
2017-01-07T00:12:25.276Z,1031.23
2017-01-07T00:13:06.823Z,1031.24
2017-01-07T00:13:48.519Z,1031.24
2017-01-07T00:14:29.977Z,1031.24
2017-01-07T00:15:11.604Z,1031.23
2017-01-07T00:17:41.918Z,1031.15
2017-01-07T00:18:22.812Z,1031.15
2017-01-07T00:20:38.089Z,1031.16
2017-01-07T00:21:19.410Z,1031.2
2017-01-07T00:22:00.763Z,1031.21
2017-01-07T00:22:42.575Z,1031.16
2017-01-07T00:28:51.775Z,1031.06
2017-01-07T00:29:33.228Z,1030.98
2017-01-07T00:30:14.683Z,1030.93
2017-01-07T00:32:14.855Z,1030.81
2017-01-07T00:34:45.930Z,1030.79
2017-01-07T00:35:27.676Z,1030.8
2017-01-07T00:36:09.259Z,1030.85
2017-01-07T00:36:51.107Z,1030.83
2017-01-07T00:38:50.879Z,1030.79
2017-01-07T00:39:32.628Z,1030.77
2017-01-07T00:40:14.436Z,1030.83
2017-01-07T00:42:29.884Z,1030.88
2017-01-07T00:44:24.554Z,1030.87
2017-01-07T00:46:19.232Z,1030.78
2017-01-07T00:50:29.229Z,1030.75
2017-01-07T00:51:10.977Z,1030.76
2017-01-07T00:51:52.688Z,1030.75
2017-01-07T00:52:34.401Z,1030.8
2017-01-07T00:53:16.217Z,1030.74
2017-01-07T00:53:57.994Z,1030.77
2017-01-07T00:54:39.763Z,1030.75
2017-01-07T00:55:21.530Z,1030.8
2017-01-07T00:56:03.361Z,1030.8
2017-01-07T00:56:45.210Z,1030.76
2017-01-07T00:57:26.754Z,1030.73
2017-01-07T00:58:08.674Z,1030.71
2017-01-07T00:58:50.266Z,1030.71
2017-01-07T00:59:31.899Z,1030.69
2017-01-07T01:00:13.657Z,1030.71
2017-01-07T01:00:55.214Z,1030.7
2017-01-07T01:01:36.584Z,1030.7
2017-01-07T01:03:52.029Z,1030.7
2017-01-07T01:04:33.331Z,1030.67
2017-01-07T01:05:15.178Z,1030.68
2017-01-07T01:05:56.928Z,1030.66
2017-01-07T01:07:57.049Z,1030.65
2017-01-07T01:08:38.831Z,1030.64
2017-01-07T01:09:20.122Z,1030.65
2017-01-07T01:10:01.348Z,1030.64
2017-01-07T01:10:42.839Z,1030.67
2017-01-07T01:11:24.198Z,1030.66
2017-01-07T01:12:05.984Z,1030.68
2017-01-07T01:14:21.388Z,1030.64
2017-01-07T01:16:16.104Z,1030.62
2017-01-07T01:16:58.009Z,1030.56
2017-01-07T01:17:39.542Z,1030.56
2017-01-07T01:18:21.229Z,1030.51
2017-01-07T01:19:03.013Z,1030.51
2017-01-07T01:19:44.852Z,1030.55
2017-01-07T01:20:26.631Z,1030.54
2017-01-07T01:21:08.555Z,1030.54
2017-01-07T01:21:50.386Z,1030.57
2017-01-07T01:22:32.018Z,1030.49
2017-01-07T01:23:13.297Z,1030.48
2017-01-07T01:23:55.084Z,1030.47
2017-01-07T01:24:36.652Z,1030.47
2017-01-07T01:25:18.139Z,1030.42
2017-01-07T01:25:59.489Z,1030.41
2017-01-07T01:26:40.862Z,1030.45
2017-01-07T01:28:56.230Z,1030.42
2017-01-07T01:29:38.131Z,1030.49
2017-01-07T01:30:20.019Z,1030.51
2017-01-07T01:32:35.374Z,1030.6
2017-01-07T01:33:17.264Z,1030.6
2017-01-07T01:33:59.165Z,1030.65
2017-01-07T01:36:14.161Z,1030.71
2017-01-07T01:38:08.838Z,1030.77
2017-01-07T01:38:50.248Z,1030.77
2017-01-07T01:39:31.662Z,1030.75
2017-01-07T01:41:52.460Z,1030.76
2017-01-07T01:44:07.953Z,1030.74
2017-01-07T01:44:49.116Z,1030.77
2017-01-07T01:45:30.983Z,1030.78
2017-01-07T01:46:12.741Z,1030.79
2017-01-07T01:46:54.455Z,1030.75
2017-01-07T01:48:54.075Z,1030.78
2017-01-07T01:49:35.777Z,1030.77
2017-01-07T01:50:17.283Z,1030.78
2017-01-07T01:50:58.781Z,1030.75
2017-01-07T01:51:40.564Z,1030.7
2017-01-07T01:52:22.271Z,1030.67
2017-01-07T01:53:03.975Z,1030.63
2017-01-07T01:53:45.143Z,1030.6
2017-01-07T01:54:27.040Z,1030.58
2017-01-07T01:58:26.580Z,1030.48
2017-01-07T01:59:08.297Z,1030.52
2017-01-07T01:59:49.942Z,1030.52
2017-01-07T02:00:31.763Z,1030.48
2017-01-07T02:01:13.203Z,1030.43
2017-01-07T02:01:55.130Z,1030.33
2017-01-07T02:02:36.789Z,1030.33
2017-01-07T02:03:18.361Z,1030.19
2017-01-07T02:04:00.024Z,1030.17
2017-01-07T02:04:41.910Z,1030.21
2017-01-07T02:05:23.477Z,1030.21
2017-01-07T02:06:05.186Z,1030.32
2017-01-07T02:06:46.711Z,1030.38
2017-01-07T02:07:28.179Z,1030.41
2017-01-07T02:08:09.872Z,1030.46
2017-01-07T02:08:51.388Z,1030.44
2017-01-07T02:09:32.919Z,1030.42
2017-01-07T02:10:14.776Z,1030.37
2017-01-07T02:10:56.453Z,1030.37
2017-01-07T02:11:38.108Z,1030.32
2017-01-07T02:12:19.924Z,1030.33
2017-01-07T02:13:01.752Z,1030.36
2017-01-07T02:13:43.455Z,1030.38
2017-01-07T02:14:25.097Z,1030.36
2017-01-07T02:15:06.335Z,1030.4
2017-01-07T02:15:46.860Z,1030.41
2017-01-07T02:16:27.387Z,1030.43
2017-01-07T02:17:07.916Z,1030.44
2017-01-07T02:17:48.440Z,1030.44
2017-01-07T02:18:28.969Z,1030.36
2017-01-07T02:19:09.499Z,1030.32
2017-01-07T02:19:50.032Z,1030.26
2017-01-07T02:20:30.558Z,1030.25
2017-01-07T02:21:11.085Z,1030.29
2017-01-07T02:21:51.614Z,1030.26
2017-01-07T02:22:32.148Z,1030.3
2017-01-07T02:23:12.684Z,1030.27
2017-01-07T02:23:53.216Z,1030.31
2017-01-07T02:24:33.737Z,1030.33
2017-01-07T02:25:14.266Z,1030.33
2017-01-07T02:25:54.791Z,1030.32
2017-01-07T02:26:35.320Z,1030.35
2017-01-07T02:27:15.843Z,1030.36
2017-01-07T02:27:56.371Z,1030.32
2017-01-07T02:28:36.895Z,1030.32
2017-01-07T02:29:17.423Z,1030.29
2017-01-07T02:29:57.944Z,1030.25
2017-01-07T02:30:38.485Z,1030.19
2017-01-07T02:31:18.997Z,1030.23
2017-01-07T02:31:59.525Z,1030.22
2017-01-07T02:32:40.046Z,1030.23
2017-01-07T02:33:20.575Z,1030.29
2017-01-07T02:34:01.109Z,1030.29
2017-01-07T02:34:41.640Z,1030.33
2017-01-07T02:35:22.166Z,1030.33
2017-01-07T02:36:02.694Z,1030.35
2017-01-07T02:36:43.220Z,1030.36
2017-01-07T02:37:23.748Z,1030.35
2017-01-07T02:38:04.292Z,1030.26
2017-01-07T02:38:44.790Z,1030.21
2017-01-07T02:39:25.317Z,1030.24
2017-01-07T02:40:05.847Z,1030.24
2017-01-07T02:40:46.374Z,1030.15
2017-01-07T02:41:26.895Z,1030.14
2017-01-07T02:42:07.421Z,1030.21
2017-01-07T02:42:47.958Z,1030.2
2017-01-07T02:43:28.490Z,1030.2
2017-01-07T02:44:09.022Z,1030.21
2017-01-07T02:44:49.547Z,1030.26
2017-01-07T02:45:30.079Z,1030.27
2017-01-07T02:46:10.608Z,1030.27
2017-01-07T02:46:51.141Z,1030.27
2017-01-07T02:47:31.669Z,1030.28
2017-01-07T02:48:12.189Z,1030.27
2017-01-07T02:48:52.719Z,1030.2
2017-01-07T02:49:33.249Z,1030.23
2017-01-07T02:50:13.780Z,1030.2
2017-01-07T02:50:54.300Z,1030.2
2017-01-07T02:51:34.826Z,1030.23
2017-01-07T02:52:15.360Z,1030.26
2017-01-07T02:52:55.895Z,1030.25
2017-01-07T02:53:36.423Z,1030.25
2017-01-07T02:54:16.947Z,1030.22
2017-01-07T02:54:57.478Z,1030.24
2017-01-07T02:55:38.012Z,1030.27
2017-01-07T02:56:18.546Z,1030.23
2017-01-07T02:56:59.074Z,1030.29
2017-01-07T02:57:39.604Z,1030.32
2017-01-07T02:58:20.119Z,1030.27
2017-01-07T02:59:00.647Z,1030.29
2017-01-07T02:59:41.171Z,1030.29
2017-01-07T03:00:21.704Z,1030.26
2017-01-07T03:01:02.226Z,1030.25
2017-01-07T03:01:42.754Z,1030.24
2017-01-07T03:02:23.279Z,1030.24
2017-01-07T03:03:03.804Z,1030.25
2017-01-07T03:03:44.331Z,1030.24
2017-01-07T03:04:24.859Z,1030.14
2017-01-07T03:05:05.384Z,1030.16
2017-01-07T03:05:45.910Z,1030.1
2017-01-07T03:06:26.432Z,1030.08
2017-01-07T03:07:06.961Z,1030.03
2017-01-07T03:07:47.486Z,1030.01
2017-01-07T03:08:28.009Z,1030.03
2017-01-07T03:09:08.540Z,1030.01
2017-01-07T03:09:49.068Z,1029.97
2017-01-07T03:10:29.605Z,1029.96
2017-01-07T03:11:10.133Z,1029.96
2017-01-07T03:11:50.662Z,1029.9
2017-01-07T03:12:31.198Z,1029.93
2017-01-07T03:13:11.726Z,1029.93
2017-01-07T03:13:52.258Z,1029.96
2017-01-07T03:14:32.828Z,1029.98
2017-01-07T03:15:13.360Z,1029.88
2017-01-07T03:15:53.887Z,1029.89
2017-01-07T03:16:34.416Z,1029.89
2017-01-07T03:17:14.948Z,1029.9
2017-01-07T03:17:55.474Z,1029.91
2017-01-07T03:18:36.011Z,1029.93
2017-01-07T03:19:16.535Z,1029.96
2017-01-07T03:19:57.062Z,1029.93
2017-01-07T03:20:37.591Z,1029.97
2017-01-07T03:21:18.119Z,1029.94
2017-01-07T03:21:58.647Z,1029.96
2017-01-07T03:22:39.170Z,1030
2017-01-07T03:23:19.701Z,1029.97
2017-01-07T03:24:00.232Z,1030.02
2017-01-07T03:24:40.756Z,1030.04
2017-01-07T03:25:21.276Z,1029.94
2017-01-07T03:26:01.804Z,1029.94
2017-01-07T03:26:42.333Z,1029.92
2017-01-07T03:27:22.850Z,1029.92
2017-01-07T03:28:03.410Z,1029.89
2017-01-07T03:28:43.932Z,1029.89
2017-01-07T03:29:24.451Z,1029.86
2017-01-07T03:30:04.982Z,1029.9
2017-01-07T03:30:45.518Z,1029.97
2017-01-07T03:31:26.047Z,1029.88
2017-01-07T03:32:06.570Z,1029.85
2017-01-07T03:32:47.105Z,1029.88
2017-01-07T03:33:27.625Z,1029.87
2017-01-07T03:34:08.146Z,1029.84
2017-01-07T03:34:48.677Z,1029.9
2017-01-07T03:35:29.203Z,1029.91
2017-01-07T03:36:09.733Z,1029.94
2017-01-07T03:36:50.266Z,1029.91
2017-01-07T03:37:30.786Z,1029.93
2017-01-07T03:38:11.323Z,1029.88
2017-01-07T03:38:51.860Z,1029.85
2017-01-07T03:39:32.386Z,1029.87
2017-01-07T03:40:12.919Z,1029.8
2017-01-07T03:40:53.449Z,1029.86
2017-01-07T03:41:33.976Z,1029.86
2017-01-07T03:42:14.514Z,1029.79
2017-01-07T03:42:55.037Z,1029.75
2017-01-07T03:43:35.572Z,1029.76
2017-01-07T03:44:16.102Z,1029.78
2017-01-07T03:44:56.630Z,1029.79
2017-01-07T03:45:37.157Z,1029.77
2017-01-07T03:46:17.681Z,1029.83
2017-01-07T03:46:58.212Z,1029.82
2017-01-07T03:47:38.736Z,1029.83
2017-01-07T03:48:19.267Z,1029.84
2017-01-07T03:48:59.797Z,1029.87
2017-01-07T03:49:40.321Z,1029.84
2017-01-07T03:50:20.853Z,1029.84
2017-01-07T03:51:01.382Z,1029.84
2017-01-07T03:51:41.915Z,1029.8
2017-01-07T03:52:22.437Z,1029.78
2017-01-07T03:53:02.961Z,1029.76
2017-01-07T03:53:43.485Z,1029.76
2017-01-07T03:54:24.016Z,1029.76
2017-01-07T03:55:04.538Z,1029.73
2017-01-07T03:55:45.072Z,1029.74
2017-01-07T03:56:25.593Z,1029.76
2017-01-07T03:57:06.119Z,1029.77
2017-01-07T03:57:46.648Z,1029.76
2017-01-07T03:58:27.182Z,1029.77
2017-01-07T03:59:07.717Z,1029.78
2017-01-07T03:59:48.237Z,1029.85
2017-01-07T04:00:28.777Z,1029.8
2017-01-07T04:01:09.298Z,1029.81
2017-01-07T04:01:49.832Z,1029.79
2017-01-07T04:02:30.350Z,1029.84
2017-01-07T04:03:10.869Z,1029.85
2017-01-07T04:03:51.399Z,1029.83
2017-01-07T04:04:31.928Z,1029.81
2017-01-07T04:05:12.444Z,1029.85
2017-01-07T04:05:52.972Z,1029.84
2017-01-07T04:06:33.500Z,1029.74
2017-01-07T04:07:14.038Z,1029.76
2017-01-07T04:07:54.565Z,1029.78
2017-01-07T04:08:35.092Z,1029.72
2017-01-07T04:09:15.616Z,1029.73
2017-01-07T04:09:56.146Z,1029.71
2017-01-07T04:10:36.673Z,1029.76
2017-01-07T04:11:17.196Z,1029.77
2017-01-07T04:11:57.728Z,1029.78
2017-01-07T04:12:38.261Z,1029.81
2017-01-07T04:13:18.789Z,1029.84
2017-01-07T04:13:59.316Z,1029.86
2017-01-07T04:14:39.841Z,1029.88
2017-01-07T04:15:20.377Z,1029.89
2017-01-07T04:16:00.985Z,1029.91
2017-01-07T04:16:41.500Z,1029.96
2017-01-07T04:17:22.031Z,1029.91
2017-01-07T04:18:02.559Z,1029.89
2017-01-07T04:18:43.096Z,1029.88
2017-01-07T04:19:23.629Z,1029.84
2017-01-07T04:20:04.153Z,1029.84
2017-01-07T04:20:44.682Z,1029.82
2017-01-07T04:21:25.210Z,1029.83
2017-01-07T04:22:05.745Z,1029.83
2017-01-07T04:22:46.274Z,1029.81
2017-01-07T04:23:26.800Z,1029.83
2017-01-07T04:24:07.334Z,1029.83
2017-01-07T04:24:47.864Z,1029.82
2017-01-07T04:25:28.401Z,1029.82
2017-01-07T04:26:08.926Z,1029.84
2017-01-07T04:26:49.455Z,1029.83
2017-01-07T04:27:29.988Z,1029.78
2017-01-07T04:28:10.516Z,1029.77
2017-01-07T04:28:51.050Z,1029.73
2017-01-07T04:29:31.579Z,1029.75
2017-01-07T04:30:12.104Z,1029.74
2017-01-07T04:30:52.638Z,1029.77
2017-01-07T04:31:33.168Z,1029.81
2017-01-07T04:32:13.705Z,1029.86
2017-01-07T04:32:54.237Z,1029.79
2017-01-07T04:33:34.798Z,1029.81
2017-01-07T04:34:15.317Z,1029.81
2017-01-07T04:34:55.847Z,1029.78
2017-01-07T04:35:36.378Z,1029.76
2017-01-07T04:36:16.905Z,1029.76
2017-01-07T04:36:57.433Z,1029.77
2017-01-07T04:37:37.959Z,1029.78
2017-01-07T04:38:18.495Z,1029.74
2017-01-07T04:38:59.014Z,1029.76
2017-01-07T04:39:39.536Z,1029.73
2017-01-07T04:40:20.060Z,1029.77
2017-01-07T04:41:00.596Z,1029.75
2017-01-07T04:41:41.118Z,1029.73
2017-01-07T04:42:21.651Z,1029.7
2017-01-07T04:43:02.178Z,1029.69
2017-01-07T04:43:42.702Z,1029.74
2017-01-07T04:44:23.228Z,1029.7
2017-01-07T04:45:03.756Z,1029.67
2017-01-07T04:45:44.287Z,1029.65
2017-01-07T04:46:24.811Z,1029.66
2017-01-07T04:47:05.349Z,1029.66
2017-01-07T04:47:45.878Z,1029.66
2017-01-07T04:48:26.411Z,1029.66
2017-01-07T04:49:06.945Z,1029.61
2017-01-07T04:49:47.473Z,1029.58
2017-01-07T04:50:28.007Z,1029.58
2017-01-07T04:51:08.535Z,1029.58
2017-01-07T04:51:49.065Z,1029.57
2017-01-07T04:52:29.600Z,1029.6
2017-01-07T04:53:10.122Z,1029.56
2017-01-07T04:53:50.655Z,1029.53
2017-01-07T04:54:31.180Z,1029.53
2017-01-07T04:55:11.716Z,1029.56
2017-01-07T04:55:52.245Z,1029.54
2017-01-07T04:56:32.777Z,1029.6
2017-01-07T04:57:13.307Z,1029.52
2017-01-07T04:57:53.839Z,1029.52
2017-01-07T04:58:34.373Z,1029.49
2017-01-07T04:59:14.881Z,1029.44
2017-01-07T04:59:55.413Z,1029.39
2017-01-07T05:00:35.955Z,1029.39
2017-01-07T05:01:16.508Z,1029.37
2017-01-07T05:01:57.041Z,1029.37
2017-01-07T05:02:37.598Z,1029.36
2017-01-07T05:03:18.131Z,1029.26
2017-01-07T05:03:58.665Z,1029.28
2017-01-07T05:04:39.224Z,1029.2
2017-01-07T05:05:19.760Z,1029.23
2017-01-07T05:06:00.283Z,1029.17
2017-01-07T05:06:40.814Z,1029.18
2017-01-07T05:07:21.342Z,1029.22
2017-01-07T05:08:01.878Z,1029.27
2017-01-07T05:08:42.404Z,1029.25
2017-01-07T05:09:22.930Z,1029.25
2017-01-07T05:10:03.457Z,1029.2
2017-01-07T05:10:43.986Z,1029.2
2017-01-07T05:11:24.514Z,1029.15
2017-01-07T05:12:05.046Z,1029.1
2017-01-07T05:12:45.573Z,1029.1
2017-01-07T05:13:26.103Z,1029.07
2017-01-07T05:14:06.633Z,1029.04
2017-01-07T05:14:47.163Z,1029.05
2017-01-07T05:15:27.689Z,1029.01
2017-01-07T05:16:08.217Z,1029.02
2017-01-07T05:16:48.747Z,1029.01
2017-01-07T05:17:29.280Z,1028.98
2017-01-07T05:18:09.813Z,1028.98
2017-01-07T05:18:50.342Z,1028.99
2017-01-07T05:19:30.882Z,1029.01
2017-01-07T05:20:11.411Z,1029
2017-01-07T05:20:51.939Z,1028.98
2017-01-07T05:21:32.471Z,1028.97
2017-01-07T05:22:12.996Z,1028.95
2017-01-07T05:22:53.531Z,1028.88
2017-01-07T05:23:34.061Z,1028.97
2017-01-07T05:24:14.591Z,1028.9
2017-01-07T05:24:55.111Z,1028.86
2017-01-07T05:25:35.646Z,1028.86
2017-01-07T05:26:16.182Z,1028.81
2017-01-07T05:26:56.710Z,1028.81
2017-01-07T05:27:37.241Z,1028.85
2017-01-07T05:28:17.763Z,1028.87
2017-01-07T05:28:58.290Z,1028.81
2017-01-07T05:29:38.829Z,1028.85
2017-01-07T05:30:19.347Z,1028.89
2017-01-07T05:30:59.877Z,1028.92
2017-01-07T05:31:40.409Z,1028.96
2017-01-07T05:32:20.938Z,1028.95
2017-01-07T05:33:01.479Z,1028.91
2017-01-07T05:33:42.012Z,1028.83
2017-01-07T05:34:22.540Z,1028.85
2017-01-07T05:35:03.076Z,1028.82
2017-01-07T05:35:43.599Z,1028.85
2017-01-07T05:36:24.133Z,1028.87
2017-01-07T05:37:04.659Z,1028.85
2017-01-07T05:37:45.188Z,1028.89
2017-01-07T05:38:25.770Z,1028.86
2017-01-07T05:39:06.299Z,1028.85
2017-01-07T05:39:46.833Z,1028.81
2017-01-07T05:40:27.345Z,1028.86
2017-01-07T05:41:07.884Z,1028.82
2017-01-07T05:41:48.418Z,1028.81
2017-01-07T05:42:28.946Z,1028.8
2017-01-07T05:43:09.476Z,1028.89
2017-01-07T05:43:50.016Z,1028.88
2017-01-07T05:44:30.567Z,1028.86
2017-01-07T05:45:11.087Z,1028.85
2017-01-07T05:45:51.621Z,1028.86
2017-01-07T05:46:32.143Z,1028.87
2017-01-07T05:47:12.673Z,1028.88
2017-01-07T05:47:53.190Z,1028.89
2017-01-07T05:48:33.720Z,1028.91
2017-01-07T05:49:14.251Z,1028.85
2017-01-07T05:49:54.781Z,1028.83
2017-01-07T05:50:35.307Z,1028.78
2017-01-07T05:51:15.840Z,1028.81
2017-01-07T05:51:56.370Z,1028.82
2017-01-07T05:52:36.901Z,1028.78
2017-01-07T05:53:17.433Z,1028.76
2017-01-07T05:53:57.959Z,1028.71
2017-01-07T05:54:38.490Z,1028.74
2017-01-07T05:55:19.020Z,1028.73
2017-01-07T05:55:59.554Z,1028.8
2017-01-07T05:56:40.089Z,1028.76
2017-01-07T05:57:20.614Z,1028.72
2017-01-07T05:58:01.143Z,1028.72
2017-01-07T05:58:41.680Z,1028.73
2017-01-07T05:59:22.216Z,1028.71
2017-01-07T06:00:02.737Z,1028.75
2017-01-07T06:00:43.249Z,1028.76
2017-01-07T06:01:23.786Z,1028.73
2017-01-07T06:02:04.314Z,1028.79
2017-01-07T06:02:44.844Z,1028.8
2017-01-07T06:03:25.365Z,1028.83
2017-01-07T06:04:05.897Z,1028.81
2017-01-07T06:04:46.426Z,1028.86
2017-01-07T06:05:26.961Z,1028.8
2017-01-07T06:06:07.489Z,1028.81
2017-01-07T06:06:48.020Z,1028.84
2017-01-07T06:07:28.549Z,1028.83
2017-01-07T06:08:09.083Z,1028.89
2017-01-07T06:08:49.613Z,1028.86
2017-01-07T06:09:30.142Z,1028.9
2017-01-07T06:10:10.671Z,1028.89
2017-01-07T06:10:51.202Z,1028.87
2017-01-07T06:11:31.731Z,1028.9
2017-01-07T06:12:12.263Z,1028.89
2017-01-07T06:12:52.794Z,1028.86
2017-01-07T06:13:33.324Z,1028.93
2017-01-07T06:14:13.855Z,1028.89
2017-01-07T06:14:54.386Z,1028.88
2017-01-07T06:15:34.915Z,1028.91
2017-01-07T06:16:15.444Z,1028.9
2017-01-07T06:16:55.969Z,1028.95
2017-01-07T06:17:36.489Z,1028.95
2017-01-07T06:18:17.021Z,1029
2017-01-07T06:18:57.573Z,1029
2017-01-07T06:19:38.113Z,1028.99
2017-01-07T06:20:18.648Z,1028.98
2017-01-07T06:20:59.174Z,1029.04
2017-01-07T06:21:39.696Z,1028.98
2017-01-07T06:22:20.237Z,1028.99
2017-01-07T06:23:00.771Z,1029
2017-01-07T06:23:41.300Z,1028.96
2017-01-07T06:24:21.829Z,1028.93
2017-01-07T06:25:02.362Z,1028.95
2017-01-07T06:25:42.888Z,1028.96
2017-01-07T06:26:23.488Z,1028.92
2017-01-07T06:27:04.014Z,1028.95
2017-01-07T06:27:44.541Z,1028.92
2017-01-07T06:28:25.076Z,1028.93
2017-01-07T06:29:05.606Z,1028.93
2017-01-07T06:29:46.131Z,1028.96
2017-01-07T06:30:26.662Z,1028.97
2017-01-07T06:31:07.191Z,1028.96
2017-01-07T06:31:47.728Z,1028.94
2017-01-07T06:32:28.259Z,1029
2017-01-07T06:33:08.784Z,1028.99
2017-01-07T06:33:49.310Z,1029.01
2017-01-07T06:34:29.838Z,1028.99
2017-01-07T06:35:10.370Z,1028.98
2017-01-07T06:35:50.889Z,1028.98
2017-01-07T06:36:31.416Z,1028.96
2017-01-07T06:37:11.950Z,1028.93
2017-01-07T06:37:52.479Z,1028.96
2017-01-07T06:38:33.010Z,1028.97
2017-01-07T06:39:13.536Z,1028.96
2017-01-07T06:39:54.070Z,1028.95
2017-01-07T06:40:34.597Z,1028.95
2017-01-07T06:41:15.133Z,1028.94
2017-01-07T06:41:55.667Z,1028.94
2017-01-07T06:42:36.191Z,1028.92
2017-01-07T06:43:16.723Z,1028.9
2017-01-07T06:43:57.253Z,1028.9
2017-01-07T06:44:37.784Z,1028.87
2017-01-07T06:45:18.311Z,1028.9
2017-01-07T06:45:58.841Z,1028.86
2017-01-07T06:46:39.363Z,1028.84
2017-01-07T06:47:19.892Z,1028.83
2017-01-07T06:48:00.420Z,1028.79
2017-01-07T06:48:40.947Z,1028.81
2017-01-07T06:49:21.476Z,1028.81
2017-01-07T06:50:02.007Z,1028.82
2017-01-07T06:50:42.535Z,1028.85
2017-01-07T06:51:23.065Z,1028.81
2017-01-07T06:52:03.594Z,1028.79
2017-01-07T06:52:44.125Z,1028.82
2017-01-07T06:53:24.655Z,1028.79
2017-01-07T06:54:05.193Z,1028.75
2017-01-07T06:54:45.723Z,1028.74
2017-01-07T06:55:26.255Z,1028.75
2017-01-07T06:56:06.869Z,1028.76
2017-01-07T06:56:47.311Z,1028.74
2017-01-07T06:57:27.838Z,1028.74
2017-01-07T06:58:08.369Z,1028.74
2017-01-07T06:58:48.901Z,1028.73
2017-01-07T06:59:29.436Z,1028.73
2017-01-07T07:00:09.967Z,1028.72
2017-01-07T07:00:50.484Z,1028.64
2017-01-07T07:01:31.014Z,1028.67
2017-01-07T07:02:11.552Z,1028.64
2017-01-07T07:02:52.085Z,1028.61
2017-01-07T07:03:32.619Z,1028.63
2017-01-07T07:04:13.151Z,1028.57
2017-01-07T07:04:53.686Z,1028.56
2017-01-07T07:05:34.224Z,1028.52
2017-01-07T07:06:14.753Z,1028.53
2017-01-07T07:06:55.283Z,1028.52
2017-01-07T07:07:35.815Z,1028.56
2017-01-07T07:08:16.346Z,1028.58
2017-01-07T07:08:56.875Z,1028.58
2017-01-07T07:09:37.404Z,1028.6
2017-01-07T07:10:17.937Z,1028.58
2017-01-07T07:10:58.466Z,1028.59
2017-01-07T07:11:38.997Z,1028.59
2017-01-07T07:12:19.528Z,1028.54
2017-01-07T07:13:00.055Z,1028.53
2017-01-07T07:13:40.586Z,1028.5
2017-01-07T07:14:21.130Z,1028.47
2017-01-07T07:15:01.666Z,1028.48
2017-01-07T07:15:42.199Z,1028.45
2017-01-07T07:16:22.728Z,1028.5
2017-01-07T07:17:03.260Z,1028.48
2017-01-07T07:17:43.788Z,1028.47
2017-01-07T07:18:24.323Z,1028.5
2017-01-07T07:19:04.854Z,1028.51
2017-01-07T07:19:45.382Z,1028.48
2017-01-07T07:20:25.910Z,1028.49
2017-01-07T07:21:06.443Z,1028.51
2017-01-07T07:21:46.972Z,1028.48
2017-01-07T07:22:27.505Z,1028.51
2017-01-07T07:23:08.024Z,1028.5
2017-01-07T07:23:48.562Z,1028.5
2017-01-07T07:24:29.083Z,1028.47
2017-01-07T07:25:09.841Z,1028.44
2017-01-07T07:25:50.370Z,1028.49
2017-01-07T07:26:30.913Z,1028.53
2017-01-07T07:27:11.442Z,1028.5
2017-01-07T07:27:51.973Z,1028.55
2017-01-07T07:28:32.504Z,1028.53
2017-01-07T07:29:13.033Z,1028.57
2017-01-07T07:29:53.563Z,1028.6
2017-01-07T07:30:34.093Z,1028.61
2017-01-07T07:31:14.622Z,1028.66
2017-01-07T07:31:55.151Z,1028.7
2017-01-07T07:32:35.682Z,1028.69
2017-01-07T07:33:16.358Z,1028.73
2017-01-07T07:33:56.884Z,1028.7
2017-01-07T07:34:37.419Z,1028.72
2017-01-07T07:35:17.948Z,1028.73
2017-01-07T07:35:58.478Z,1028.7
2017-01-07T07:36:39.146Z,1028.68
2017-01-07T07:37:19.983Z,1028.66
2017-01-07T07:38:00.518Z,1028.63
2017-01-07T07:38:41.048Z,1028.61
2017-01-07T07:39:21.592Z,1028.65
2017-01-07T07:40:02.214Z,1028.65
2017-01-07T07:40:42.732Z,1028.64
2017-01-07T07:41:23.264Z,1028.62
2017-01-07T07:42:03.793Z,1028.65
2017-01-07T07:42:44.368Z,1028.6
2017-01-07T07:43:24.898Z,1028.65
2017-01-07T07:44:05.422Z,1028.67
2017-01-07T07:44:45.945Z,1028.64
2017-01-07T07:45:26.476Z,1028.65
2017-01-07T07:46:07.004Z,1028.67
2017-01-07T07:46:47.540Z,1028.62
2017-01-07T07:47:28.074Z,1028.61
2017-01-07T07:48:08.602Z,1028.59
2017-01-07T07:48:49.134Z,1028.63
2017-01-07T07:49:29.664Z,1028.62
2017-01-07T07:50:10.196Z,1028.6
2017-01-07T07:50:50.726Z,1028.64
2017-01-07T07:51:31.249Z,1028.59
2017-01-07T07:52:11.782Z,1028.57
2017-01-07T07:52:52.307Z,1028.51
2017-01-07T07:53:32.838Z,1028.48
2017-01-07T07:54:13.387Z,1028.47
2017-01-07T07:54:53.909Z,1028.5
2017-01-07T07:55:34.436Z,1028.48
2017-01-07T07:56:14.965Z,1028.5
2017-01-07T07:56:55.494Z,1028.52
2017-01-07T07:57:36.020Z,1028.6
2017-01-07T07:58:16.548Z,1028.57
2017-01-07T07:58:57.075Z,1028.59
2017-01-07T07:59:37.613Z,1028.6
2017-01-07T08:00:18.150Z,1028.59
2017-01-07T08:00:58.679Z,1028.55
2017-01-07T08:01:39.224Z,1028.59
2017-01-07T08:02:19.748Z,1028.57
2017-01-07T08:03:00.339Z,1028.58
2017-01-07T08:03:41.150Z,1028.65
2017-01-07T08:04:21.820Z,1028.59
2017-01-07T08:05:02.497Z,1028.69
2017-01-07T08:05:43.178Z,1028.71
2017-01-07T08:06:23.868Z,1028.69
2017-01-07T08:07:04.552Z,1028.66
2017-01-07T08:07:45.066Z,1028.69
2017-01-07T08:08:25.604Z,1028.65
2017-01-07T08:09:06.133Z,1028.64
2017-01-07T08:09:46.840Z,1028.63
2017-01-07T08:10:27.681Z,1028.62
2017-01-07T08:11:08.364Z,1028.61
2017-01-07T08:11:48.891Z,1028.59
2017-01-07T08:12:29.495Z,1028.56
2017-01-07T08:13:10.201Z,1028.59
2017-01-07T08:13:50.889Z,1028.6
2017-01-07T08:14:31.603Z,1028.57
2017-01-07T08:15:12.132Z,1028.6
2017-01-07T08:15:52.915Z,1028.6
2017-01-07T08:16:33.444Z,1028.64
2017-01-07T08:17:14.048Z,1028.63
2017-01-07T08:17:54.682Z,1028.62
2017-01-07T08:18:35.257Z,1028.62
2017-01-07T08:19:16.475Z,1028.62
2017-01-07T08:19:57.225Z,1028.6
2017-01-07T08:20:38.501Z,1028.58
2017-01-07T08:21:20.637Z,1028.62
2017-01-07T08:22:01.160Z,1028.6
2017-01-07T08:22:41.692Z,1028.58
2017-01-07T08:23:22.217Z,1028.57
2017-01-07T08:24:04.682Z,1028.55
2017-01-07T08:24:47.487Z,1028.58
2017-01-07T08:25:28.644Z,1028.54
2017-01-07T08:26:09.380Z,1028.54
2017-01-07T08:26:51.433Z,1028.53
2017-01-07T08:27:32.494Z,1028.47
2017-01-07T08:28:13.592Z,1028.4
2017-01-07T08:28:55.728Z,1028.42
2017-01-07T08:29:36.271Z,1028.38
2017-01-07T08:30:18.293Z,1028.34
2017-01-07T08:30:59.605Z,1028.35
2017-01-07T08:31:40.339Z,1028.35
2017-01-07T08:32:22.242Z,1028.34
2017-01-07T08:33:03.377Z,1028.29
2017-01-07T08:33:44.632Z,1028.3
2017-01-07T08:34:27.592Z,1028.31
2017-01-07T08:35:08.843Z,1028.32
2017-01-07T08:35:49.861Z,1028.29
2017-01-07T08:36:30.665Z,1028.29
2017-01-07T08:37:12.341Z,1028.27
2017-01-07T08:37:53.298Z,1028.27
2017-01-07T08:38:34.287Z,1028.24
2017-01-07T08:39:14.820Z,1028.24
2017-01-07T08:39:55.346Z,1028.23
2017-01-07T08:40:36.242Z,1028.29
2017-01-07T08:41:17.312Z,1028.2
2017-01-07T08:41:58.174Z,1028.18
2017-01-07T08:42:38.860Z,1028.24
2017-01-07T08:43:19.433Z,1028.16
2017-01-07T08:44:00.315Z,1028.11
2017-01-07T08:44:40.833Z,1028.07
2017-01-07T08:45:21.524Z,1028.05
2017-01-07T08:46:02.049Z,1028
2017-01-07T08:46:42.604Z,1027.97
2017-01-07T08:47:23.159Z,1028.03
2017-01-07T08:48:03.663Z,1027.91
2017-01-07T08:48:44.179Z,1027.97
2017-01-07T08:49:24.715Z,1027.96
2017-01-07T08:50:05.260Z,1027.98
2017-01-07T08:50:45.921Z,1028
2017-01-07T08:51:26.446Z,1028.02
2017-01-07T08:52:07.249Z,1028.09
2017-01-07T08:52:47.939Z,1028.07
2017-01-07T08:53:28.585Z,1028.09
2017-01-07T08:54:09.122Z,1028.01
2017-01-07T08:54:49.832Z,1027.98
2017-01-07T08:55:30.490Z,1028.04
2017-01-07T08:56:11.183Z,1028.02
2017-01-07T08:56:51.713Z,1028
2017-01-07T08:57:32.246Z,1028.01
2017-01-07T08:58:12.769Z,1028