createdAt,value
2018-09-03T00:01:49.188Z,15.30
2018-09-03T00:04:17.597Z,15.30
2018-09-03T00:06:46.037Z,15.30
2018-09-03T00:09:14.448Z,15.20
2018-09-03T00:11:42.881Z,15.20
2018-09-03T00:14:11.287Z,15.10
2018-09-03T00:16:39.737Z,15.20
2018-09-03T00:19:08.160Z,15.20
2018-09-03T00:21:36.649Z,15.20
2018-09-03T00:24:05.084Z,15.20
2018-09-03T00:26:33.536Z,15.20
2018-09-03T00:29:01.954Z,15.30
2018-09-03T00:31:35.820Z,15.30
2018-09-03T00:34:09.491Z,15.40
2018-09-03T00:36:43.188Z,15.40
2018-09-03T00:39:16.896Z,15.40
2018-09-03T00:41:50.759Z,15.50
2018-09-03T00:45:22.417Z,15.50
2018-09-03T00:47:50.847Z,15.50
2018-09-03T00:50:19.260Z,15.50
2018-09-03T00:52:47.693Z,15.60
2018-09-03T00:55:16.132Z,15.60
2018-09-03T00:57:44.618Z,15.50
2018-09-03T01:00:13.048Z,15.50
2018-09-03T01:02:41.491Z,15.50
2018-09-03T01:05:09.917Z,15.50
2018-09-03T01:07:38.407Z,15.50
2018-09-03T01:10:06.905Z,15.50
2018-09-03T01:12:35.339Z,15.60
2018-09-03T01:15:03.803Z,15.60
2018-09-03T01:17:32.281Z,15.50
2018-09-03T01:20:00.735Z,15.50
2018-09-03T01:22:29.165Z,15.50
2018-09-03T01:24:57.595Z,15.50
2018-09-03T01:27:26.006Z,15.50
2018-09-03T01:29:54.445Z,15.50
2018-09-03T01:32:22.859Z,15.50
2018-09-03T01:34:51.289Z,15.50
2018-09-03T01:37:19.710Z,15.50
2018-09-03T01:39:48.135Z,15.60
2018-09-03T01:42:16.553Z,15.60
2018-09-03T01:44:45.266Z,15.60
2018-09-03T01:47:13.677Z,15.60
2018-09-03T01:49:42.111Z,15.60
2018-09-03T01:52:10.511Z,15.60
2018-09-03T01:54:38.944Z,15.60
2018-09-03T01:57:07.386Z,15.50
2018-09-03T01:59:35.849Z,15.40
2018-09-03T02:02:04.312Z,15.40
2018-09-03T02:04:32.805Z,15.30
2018-09-03T02:07:01.220Z,15.30
2018-09-03T02:09:29.652Z,15.30
2018-09-03T02:11:58.068Z,15.30
2018-09-03T02:14:26.503Z,15.30
2018-09-03T02:16:54.928Z,15.30
2018-09-03T02:19:23.383Z,15.30
2018-09-03T02:21:51.797Z,15.40
2018-09-03T02:24:20.208Z,15.30
2018-09-03T02:26:48.695Z,15.30
2018-09-03T02:29:17.116Z,15.30
2018-09-03T02:31:45.557Z,15.30
2018-09-03T02:34:13.964Z,15.30
2018-09-03T02:36:42.386Z,15.20
2018-09-03T02:39:10.809Z,15.20
2018-09-03T02:41:39.260Z,15.10
2018-09-03T02:44:07.676Z,15.10
2018-09-03T02:46:36.096Z,15.10
2018-09-03T02:49:04.567Z,15.10
2018-09-03T02:51:33.046Z,15.10
2018-09-03T02:54:01.460Z,15.00
2018-09-03T02:56:29.909Z,15.00
2018-09-03T02:58:58.316Z,14.90
2018-09-03T03:01:26.794Z,14.90
2018-09-03T03:03:55.243Z,14.90
2018-09-03T03:06:23.692Z,14.90
2018-09-03T03:08:52.149Z,15.00
2018-09-03T03:11:20.601Z,15.00
2018-09-03T03:13:49.021Z,15.00
2018-09-03T03:16:17.517Z,15.00
2018-09-03T03:18:45.939Z,15.00
2018-09-03T03:21:14.399Z,15.00
2018-09-03T03:23:42.861Z,15.00
2018-09-03T03:26:11.296Z,15.00
2018-09-03T03:28:39.691Z,15.00
2018-09-03T03:31:08.080Z,15.00
2018-09-03T03:33:36.479Z,15.00
2018-09-03T03:36:04.952Z,15.10
2018-09-03T03:38:33.357Z,15.10
2018-09-03T03:41:01.784Z,15.20
2018-09-03T03:43:30.228Z,15.20
2018-09-03T03:45:58.630Z,15.20
2018-09-03T03:48:27.039Z,15.10
2018-09-03T03:50:55.432Z,15.00
2018-09-03T03:53:23.836Z,15.00
2018-09-03T03:55:52.263Z,15.00
2018-09-03T03:58:20.725Z,15.00
2018-09-03T04:00:49.125Z,15.00
2018-09-03T04:03:17.537Z,15.00
2018-09-03T04:05:45.920Z,15.10
2018-09-03T04:08:14.323Z,15.10
2018-09-03T04:10:42.705Z,15.10
2018-09-03T04:13:11.116Z,15.20
2018-09-03T04:15:39.497Z,15.20
2018-09-03T04:18:07.913Z,15.20
2018-09-03T04:20:36.303Z,15.10
2018-09-03T04:23:04.964Z,15.20
2018-09-03T04:25:33.312Z,15.20
2018-09-03T04:28:01.776Z,15.20
2018-09-03T04:30:30.211Z,15.20
2018-09-03T04:32:58.641Z,15.20
2018-09-03T04:35:27.085Z,15.20
2018-09-03T04:37:55.541Z,15.20
2018-09-03T04:40:23.923Z,15.20
2018-09-03T04:42:52.300Z,15.20
2018-09-03T04:45:20.704Z,15.30
2018-09-03T04:47:49.097Z,15.30
2018-09-03T04:50:17.511Z,15.30
2018-09-03T04:52:45.902Z,15.40
2018-09-03T04:55:14.379Z,15.40
2018-09-03T04:57:42.778Z,15.40
2018-09-03T05:00:11.244Z,15.40
2018-09-03T05:02:39.672Z,15.50
2018-09-03T05:05:14.860Z,15.50
2018-09-03T05:07:43.280Z,15.40
2018-09-03T05:10:11.688Z,15.40
2018-09-03T05:12:40.115Z,15.40
2018-09-03T05:15:08.546Z,15.40
2018-09-03T05:17:36.926Z,15.40
2018-09-03T05:20:05.707Z,15.40
2018-09-03T05:22:34.113Z,15.40
2018-09-03T05:25:02.523Z,15.40
2018-09-03T05:27:30.908Z,15.40
2018-09-03T05:29:59.422Z,15.40
2018-09-03T05:32:27.788Z,15.40
2018-09-03T05:34:56.195Z,15.40
2018-09-03T05:37:24.600Z,15.40
2018-09-03T05:39:53.022Z,15.50
2018-09-03T05:42:21.432Z,15.50
2018-09-03T05:44:49.867Z,15.60
2018-09-03T05:47:18.277Z,15.70
2018-09-03T05:49:46.667Z,15.70
2018-09-03T05:52:15.084Z,15.80
2018-09-03T05:54:43.488Z,15.80
2018-09-03T05:57:11.944Z,15.80
2018-09-03T05:59:40.345Z,15.80
2018-09-03T06:02:08.786Z,15.80
2018-09-03T06:04:37.207Z,15.80
2018-09-03T06:07:05.784Z,15.90
2018-09-03T06:09:34.168Z,16.00
2018-09-03T06:12:02.655Z,16.00
2018-09-03T06:14:31.043Z,16.10
2018-09-03T06:16:59.439Z,16.10
2018-09-03T06:19:27.844Z,16.00
2018-09-03T06:21:56.275Z,16.00
2018-09-03T06:24:24.679Z,16.10
2018-09-03T06:26:53.081Z,16.10
2018-09-03T06:29:21.471Z,16.10
2018-09-03T06:31:49.883Z,16.20
2018-09-03T06:34:18.311Z,16.20
2018-09-03T06:36:46.721Z,16.20
2018-09-03T06:39:15.147Z,16.30
2018-09-03T06:41:43.578Z,16.30
2018-09-03T06:44:12.022Z,16.40
2018-09-03T06:46:40.719Z,16.50
2018-09-03T06:49:09.403Z,16.60
2018-09-03T06:51:38.355Z,16.70
2018-09-03T06:54:06.981Z,16.80
2018-09-03T06:56:35.560Z,16.90
2018-09-03T06:59:04.577Z,17.00
2018-09-03T07:01:33.265Z,17.00
2018-09-03T07:04:01.780Z,17.00
2018-09-03T07:06:30.184Z,17.00
2018-09-03T07:08:58.668Z,17.00
2018-09-03T07:11:27.063Z,17.10
2018-09-03T07:13:55.485Z,17.00
2018-09-03T07:16:23.875Z,17.10
2018-09-03T07:18:52.383Z,17.20
2018-09-03T07:21:20.740Z,17.30
2018-09-03T07:23:49.159Z,17.30
2018-09-03T07:26:17.600Z,17.40
2018-09-03T07:28:46.081Z,17.40
2018-09-03T07:31:14.485Z,17.40
2018-09-03T07:33:42.884Z,17.50
2018-09-03T07:36:11.272Z,17.60
2018-09-03T07:38:39.735Z,17.70
2018-09-03T07:41:08.141Z,17.70
2018-09-03T07:43:36.532Z,17.80
2018-09-03T07:46:05.019Z,17.80
2018-09-03T07:48:33.405Z,17.80
2018-09-03T07:51:01.877Z,17.80
2018-09-03T07:53:30.259Z,17.80
2018-09-03T07:55:58.716Z,17.80
2018-09-03T07:58:27.127Z,17.90
2018-09-03T08:00:56.812Z,18.00
2018-09-03T08:03:25.249Z,18.10
2018-09-03T08:05:53.702Z,18.20
2018-09-03T08:08:22.215Z,18.20
2018-09-03T08:10:50.727Z,18.30
2018-09-03T08:13:24.425Z,18.40
2018-09-03T08:15:52.893Z,18.40
2018-09-03T08:18:21.292Z,18.30
2018-09-03T08:20:49.787Z,18.30
2018-09-03T08:23:18.183Z,18.20
2018-09-03T08:25:46.628Z,18.20
2018-09-03T08:28:15.029Z,18.20
2018-09-03T08:30:43.676Z,18.10
2018-09-03T08:33:12.074Z,18.00
2018-09-03T08:35:40.617Z,18.00
2018-09-03T08:38:09.007Z,18.00
2018-09-03T08:40:37.417Z,17.90
2018-09-03T08:43:06.216Z,17.90
2018-09-03T08:45:34.711Z,17.90
2018-09-03T08:48:03.614Z,18.00
2018-09-03T08:50:31.982Z,18.00
2018-09-03T08:53:00.405Z,18.00
2018-09-03T08:55:28.832Z,18.10
2018-09-03T08:57:57.260Z,18.30
2018-09-03T09:00:25.667Z,18.40
2018-09-03T09:02:54.096Z,18.50
2018-09-03T09:05:22.520Z,18.70
2018-09-03T09:07:50.956Z,18.80
2018-09-03T09:10:19.416Z,18.80
2018-09-03T09:12:47.848Z,18.80
2018-09-03T09:15:16.277Z,18.70
2018-09-03T09:17:44.705Z,18.70
2018-09-03T09:20:13.146Z,18.60
2018-09-03T09:22:41.594Z,18.60
2018-09-03T09:25:10.044Z,18.60
2018-09-03T09:27:38.479Z,18.60
2018-09-03T09:30:07.012Z,18.70
2018-09-03T09:32:35.509Z,18.80
2018-09-03T09:35:03.940Z,18.80
2018-09-03T09:37:32.413Z,18.80
2018-09-03T09:40:00.815Z,18.70
2018-09-03T09:42:29.220Z,18.70
2018-09-03T09:44:57.651Z,18.70
2018-09-03T09:47:26.072Z,18.80
2018-09-03T09:49:54.548Z,18.90
2018-09-03T09:52:22.948Z,19.00
2018-09-03T09:54:51.466Z,19.10
2018-09-03T09:57:19.847Z,19.10
2018-09-03T09:59:48.281Z,19.10
2018-09-03T10:02:16.719Z,19.20
2018-09-03T10:04:45.163Z,19.10
2018-09-03T10:07:13.568Z,19.20
2018-09-03T10:09:42.010Z,19.30
2018-09-03T10:12:10.424Z,19.30
2018-09-03T10:14:38.880Z,19.30
2018-09-03T10:17:07.328Z,19.10
2018-09-03T10:19:35.759Z,19.10
2018-09-03T10:22:04.190Z,19.00
2018-09-03T10:24:32.632Z,19.00
2018-09-03T10:27:01.038Z,19.20
2018-09-03T10:29:29.516Z,19.30
2018-09-03T10:31:57.957Z,19.40
2018-09-03T10:34:26.388Z,19.50
2018-09-03T10:36:54.785Z,19.60
2018-09-03T10:39:23.232Z,19.70
2018-09-03T10:41:51.624Z,19.60
2018-09-03T10:44:20.168Z,19.50
2018-09-03T10:46:49.703Z,19.50
2018-09-03T10:49:18.080Z,19.50
2018-09-03T10:51:46.492Z,19.40
2018-09-03T10:54:14.937Z,19.30
2018-09-03T10:56:43.376Z,19.30
2018-09-03T10:59:11.796Z,19.10
2018-09-03T11:01:40.216Z,19.20
2018-09-03T11:04:08.649Z,19.10
2018-09-03T11:06:37.069Z,19.10
2018-09-03T11:09:07.478Z,19.10
2018-09-03T11:11:35.887Z,19.10
2018-09-03T11:14:04.368Z,19.20
2018-09-03T11:16:32.779Z,19.40
2018-09-03T11:19:01.217Z,19.60
2018-09-03T11:21:29.870Z,19.70
2018-09-03T11:23:58.201Z,19.90
2018-09-03T11:26:26.617Z,20.00
2018-09-03T11:28:55.132Z,20.00
2018-09-03T11:31:23.460Z,20.00
2018-09-03T11:33:51.880Z,20.00
2018-09-03T11:36:20.308Z,19.90
2018-09-03T11:38:48.744Z,19.80
2018-09-03T11:41:17.160Z,19.70
2018-09-03T11:43:45.628Z,19.60
2018-09-03T11:46:14.047Z,19.50
2018-09-03T11:48:42.533Z,19.40
2018-09-03T11:51:10.939Z,19.40
2018-09-03T11:53:39.402Z,19.30
2018-09-03T11:56:07.836Z,19.30
2018-09-03T11:58:36.307Z,19.20
2018-09-03T12:01:04.739Z,19.10
2018-09-03T12:03:33.152Z,19.00
2018-09-03T12:06:01.596Z,19.00
2018-09-03T12:08:30.017Z,18.90
2018-09-03T12:10:58.464Z,18.90
2018-09-03T12:13:26.863Z,18.90
2018-09-03T12:16:11.258Z,18.90
2018-09-03T12:18:40.929Z,19.00
2018-09-03T12:21:09.519Z,19.00
2018-09-03T12:23:37.940Z,19.00
2018-09-03T12:26:07.110Z,19.00
2018-09-03T12:28:35.571Z,19.00
2018-09-03T12:31:04.143Z,19.00
2018-09-03T12:33:32.860Z,18.90
2018-09-03T12:36:01.416Z,18.90
2018-09-03T12:38:29.848Z,18.90
2018-09-03T12:40:58.265Z,18.90
2018-09-03T12:43:26.889Z,18.90
2018-09-03T12:46:02.224Z,18.90
2018-09-03T12:48:31.441Z,18.90
2018-09-03T12:51:00.707Z,18.90
2018-09-03T12:53:29.531Z,18.90
2018-09-03T12:55:57.957Z,19.00
2018-09-03T12:58:26.376Z,19.10
2018-09-03T13:00:54.876Z,19.20
2018-09-03T13:03:23.324Z,19.20
2018-09-03T13:05:51.708Z,19.40
2018-09-03T13:08:20.123Z,19.50
2018-09-03T13:10:48.526Z,19.60
2018-09-03T13:13:16.940Z,19.70
2018-09-03T13:15:45.351Z,19.80
2018-09-03T13:18:13.787Z,19.90
2018-09-03T13:20:42.180Z,19.90
2018-09-03T13:23:10.584Z,19.90
2018-09-03T13:25:38.995Z,19.80
2018-09-03T13:28:07.412Z,19.80
2018-09-03T13:30:35.895Z,19.60
2018-09-03T13:33:04.352Z,19.40
2018-09-03T13:35:32.776Z,19.40
2018-09-03T13:38:01.175Z,19.30
2018-09-03T13:40:29.579Z,19.30
2018-09-03T13:42:58.050Z,19.30
2018-09-03T13:45:26.479Z,19.40
2018-09-03T13:47:54.879Z,19.30
2018-09-03T13:50:23.292Z,19.30
2018-09-03T13:52:51.679Z,19.20
2018-09-03T13:55:20.149Z,19.00
2018-09-03T13:57:48.572Z,18.90
2018-09-03T14:00:17.035Z,18.90
2018-09-03T14:02:45.431Z,18.90
2018-09-03T14:05:13.873Z,18.90
2018-09-03T14:07:42.257Z,18.90
2018-09-03T14:10:10.803Z,18.90
2018-09-03T14:12:39.168Z,19.00
2018-09-03T14:15:07.634Z,19.00
2018-09-03T14:17:36.075Z,19.10
2018-09-03T14:20:04.652Z,19.10
2018-09-03T14:22:32.994Z,19.20
2018-09-03T14:25:01.423Z,19.20
2018-09-03T14:27:29.858Z,19.20
2018-09-03T14:29:58.233Z,19.30
2018-09-03T14:32:26.657Z,19.30
2018-09-03T14:34:55.060Z,19.40
2018-09-03T14:37:23.479Z,19.50
2018-09-03T14:39:51.876Z,19.60
2018-09-03T14:42:20.288Z,19.60
2018-09-03T14:44:48.673Z,19.60
2018-09-03T14:47:17.105Z,19.60
2018-09-03T14:49:45.535Z,19.60
2018-09-03T14:52:14.083Z,19.60
2018-09-03T14:54:42.505Z,19.60
2018-09-03T14:57:10.956Z,19.50
2018-09-03T14:59:39.428Z,19.40
2018-09-03T15:02:07.851Z,19.30
2018-09-03T15:04:36.289Z,19.20
2018-09-03T15:07:04.726Z,19.10
2018-09-03T15:09:33.113Z,19.00
2018-09-03T15:12:01.532Z,18.90
2018-09-03T15:14:29.933Z,18.80
2018-09-03T15:16:58.344Z,18.80
2018-09-03T15:19:26.752Z,18.70
2018-09-03T15:21:55.215Z,18.70
2018-09-03T15:24:23.576Z,18.70
2018-09-03T15:26:51.993Z,18.60
2018-09-03T15:29:20.387Z,18.60
2018-09-03T15:31:48.891Z,18.60
2018-09-03T15:34:17.288Z,18.50
2018-09-03T15:36:45.750Z,18.50
2018-09-03T15:39:14.157Z,18.40
2018-09-03T15:41:42.984Z,18.40
2018-09-03T15:44:11.416Z,18.40
2018-09-03T15:46:39.823Z,18.40
2018-09-03T15:49:08.374Z,18.40
2018-09-03T15:51:36.700Z,18.40
2018-09-03T15:54:05.252Z,18.40
2018-09-03T15:56:33.621Z,18.40
2018-09-03T15:59:02.061Z,18.30
2018-09-03T16:01:31.312Z,18.30
2018-09-03T16:03:59.774Z,18.20
2018-09-03T16:06:28.167Z,18.20
2018-09-03T16:08:56.620Z,18.20
2018-09-03T16:11:25.025Z,18.20
2018-09-03T16:13:53.443Z,18.20
2018-09-03T16:16:21.844Z,18.20
2018-09-03T16:18:50.285Z,18.20
2018-09-03T16:21:19.205Z,18.20
2018-09-03T16:23:47.626Z,18.20
2018-09-03T16:26:16.012Z,18.20
2018-09-03T16:28:44.421Z,18.20
2018-09-03T16:31:12.815Z,18.10
2018-09-03T16:33:41.264Z,18.10
2018-09-03T16:36:09.729Z,18.10
2018-09-03T16:38:38.120Z,18.00
2018-09-03T16:41:06.588Z,18.00
2018-09-03T16:43:34.989Z,17.90
2018-09-03T16:46:03.391Z,17.80
2018-09-03T16:48:31.800Z,17.80
2018-09-03T16:51:00.231Z,17.80
2018-09-03T16:53:28.632Z,17.80
2018-09-03T16:55:57.063Z,17.80
2018-09-03T16:58:25.464Z,17.80
2018-09-03T17:00:53.924Z,17.70
2018-09-03T17:03:22.304Z,17.70
2018-09-03T17:05:50.711Z,17.70
2018-09-03T17:08:19.305Z,17.70
2018-09-03T17:10:47.552Z,17.80
2018-09-03T17:13:16.002Z,17.80
2018-09-03T17:15:44.376Z,17.80
2018-09-03T17:18:12.806Z,17.80
2018-09-03T17:20:41.240Z,17.90
2018-09-03T17:23:09.653Z,17.90
2018-09-03T17:25:38.067Z,17.90
2018-09-03T17:28:06.458Z,17.90
2018-09-03T17:30:34.876Z,17.90
2018-09-03T17:33:03.259Z,17.80
2018-09-03T17:35:31.675Z,17.80
2018-09-03T17:38:00.064Z,17.80
2018-09-03T17:40:28.498Z,17.80
2018-09-03T17:42:56.900Z,17.80
2018-09-03T17:45:25.320Z,17.80
2018-09-03T17:47:53.787Z,17.70
2018-09-03T17:50:22.192Z,17.70
2018-09-03T17:52:50.601Z,17.70
2018-09-03T17:55:18.983Z,17.70
2018-09-03T17:57:47.416Z,17.80
2018-09-03T18:00:16.088Z,17.80
2018-09-03T18:02:44.590Z,17.80
2018-09-03T18:05:13.008Z,17.80
2018-09-03T18:07:41.423Z,17.80
2018-09-03T18:10:09.848Z,17.70
2018-09-03T18:12:38.296Z,17.70
2018-09-03T18:15:06.768Z,17.70
2018-09-03T18:17:35.175Z,17.70
2018-09-03T18:20:03.648Z,17.60
2018-09-03T18:22:32.064Z,17.60
2018-09-03T18:25:00.500Z,17.70
2018-09-03T18:27:28.932Z,17.60
2018-09-03T18:29:57.433Z,17.60
2018-09-03T18:32:25.858Z,17.60
2018-09-03T18:34:54.356Z,17.60
2018-09-03T18:37:22.739Z,17.50
2018-09-03T18:39:51.207Z,17.50
2018-09-03T18:42:19.623Z,17.50
2018-09-03T18:44:48.095Z,17.50
2018-09-03T18:47:16.501Z,17.50
2018-09-03T18:49:44.945Z,17.50
2018-09-03T18:52:13.395Z,17.60
2018-09-03T18:54:41.807Z,17.60
2018-09-03T18:57:10.287Z,17.60
2018-09-03T18:59:38.750Z,17.60
2018-09-03T19:02:07.212Z,17.60
2018-09-03T19:04:35.697Z,17.50
2018-09-03T19:07:04.127Z,17.50
2018-09-03T19:09:32.543Z,17.50
2018-09-03T19:12:01.348Z,17.50
2018-09-03T19:14:29.806Z,17.50
2018-09-03T19:16:58.204Z,17.50
2018-09-03T19:19:26.656Z,17.50
2018-09-03T19:21:55.096Z,17.40
2018-09-03T19:24:23.535Z,17.40
2018-09-03T19:26:51.949Z,17.40
2018-09-03T19:29:20.388Z,17.40
2018-09-03T19:31:48.799Z,17.50
2018-09-03T19:34:17.204Z,17.50
2018-09-03T19:36:45.814Z,17.50
2018-09-03T19:39:14.151Z,17.50
2018-09-03T19:41:42.556Z,17.50
2018-09-03T19:44:11.093Z,17.50
2018-09-03T19:46:39.535Z,17.50
2018-09-03T19:49:08.477Z,17.50
2018-09-03T19:51:36.912Z,17.50
2018-09-03T19:54:05.458Z,17.40
2018-09-03T19:56:33.959Z,17.40
2018-09-03T19:59:02.365Z,17.30
2018-09-03T20:01:30.799Z,17.30
2018-09-03T20:03:59.188Z,17.30
2018-09-03T20:06:27.594Z,17.30
2018-09-03T20:08:56.173Z,17.40
2018-09-03T20:11:24.595Z,17.40
2018-09-03T20:13:52.991Z,17.40
2018-09-03T20:16:21.523Z,17.40
2018-09-03T20:18:49.949Z,17.40
2018-09-03T20:21:18.417Z,17.40
2018-09-03T20:23:46.958Z,17.40
2018-09-03T20:26:15.365Z,17.40
2018-09-03T20:28:43.885Z,17.30
2018-09-03T20:31:12.347Z,17.30
2018-09-03T20:33:40.754Z,17.30
2018-09-03T20:36:09.199Z,17.30
2018-09-03T20:38:37.599Z,17.30
2018-09-03T20:41:06.090Z,17.20
2018-09-03T20:43:34.559Z,17.20
2018-09-03T20:46:03.124Z,17.20
2018-09-03T20:48:31.606Z,17.10
2018-09-03T20:51:00.314Z,17.10
2018-09-03T20:53:28.761Z,17.10
2018-09-03T20:55:57.203Z,17.10
2018-09-03T20:58:25.679Z,17.00
2018-09-03T21:00:54.083Z,17.00
2018-09-03T21:03:22.495Z,16.90
2018-09-03T21:05:50.910Z,16.90
2018-09-03T21:08:19.426Z,16.90
2018-09-03T21:10:47.792Z,16.90
2018-09-03T21:13:16.255Z,16.90
2018-09-03T21:15:44.662Z,16.90
2018-09-03T21:18:13.085Z,16.80
2018-09-03T21:20:41.509Z,16.80
2018-09-03T21:23:09.955Z,16.80
2018-09-03T21:25:38.399Z,16.80
2018-09-03T21:28:06.809Z,16.80
2018-09-03T21:30:35.236Z,16.80
2018-09-03T21:33:03.658Z,16.70
2018-09-03T21:35:32.040Z,16.70
2018-09-03T21:38:00.502Z,16.70
2018-09-03T21:40:28.891Z,16.70
2018-09-03T21:42:57.281Z,16.70
2018-09-03T21:45:25.741Z,16.70
2018-09-03T21:47:54.132Z,16.70
2018-09-03T21:50:22.608Z,16.70
2018-09-03T21:52:51.012Z,16.70
2018-09-03T21:55:19.461Z,16.70
2018-09-03T21:57:47.910Z,16.70
2018-09-03T22:00:16.377Z,16.70
2018-09-03T22:02:45.376Z,16.70
2018-09-03T22:05:13.837Z,16.70
2018-09-03T22:07:42.224Z,16.70
2018-09-03T22:10:10.689Z,16.80
2018-09-03T22:12:39.083Z,16.80
2018-09-03T22:15:07.587Z,16.70
2018-09-03T22:17:36.087Z,16.80
2018-09-03T22:20:04.947Z,16.80
2018-09-03T22:22:33.360Z,16.80
2018-09-03T22:25:01.848Z,16.80
2018-09-03T22:27:30.298Z,16.80
2018-09-03T22:29:58.838Z,16.70
2018-09-03T22:32:27.243Z,16.70
2018-09-03T22:34:55.643Z,16.70
2018-09-03T22:37:24.040Z,16.70
2018-09-03T22:39:52.484Z,16.70
2018-09-03T22:42:24.732Z,16.60
2018-09-03T22:44:53.535Z,16.60
2018-09-03T22:47:21.919Z,16.50
2018-09-03T22:49:50.371Z,16.50
2018-09-03T22:52:18.802Z,16.40
2018-09-03T22:54:47.396Z,16.40
2018-09-03T22:57:15.836Z,16.40
2018-09-03T22:59:44.207Z,16.40
2018-09-03T23:02:12.663Z,16.30
2018-09-03T23:04:41.046Z,16.30
2018-09-03T23:07:09.460Z,16.20
2018-09-03T23:09:37.847Z,16.20
2018-09-03T23:12:06.297Z,16.10
2018-09-03T23:14:34.687Z,16.10
2018-09-03T23:17:03.108Z,16.00
2018-09-03T23:19:31.505Z,16.00
2018-09-03T23:21:59.927Z,16.00
2018-09-03T23:24:28.360Z,15.90
2018-09-03T23:26:56.759Z,15.90
2018-09-03T23:29:25.138Z,15.80
2018-09-03T23:31:53.600Z,15.80
2018-09-03T23:34:21.996Z,15.80
2018-09-03T23:36:50.416Z,15.70
2018-09-03T23:39:18.803Z,15.70
2018-09-03T23:41:47.223Z,15.60
2018-09-03T23:44:15.606Z,15.50
2018-09-03T23:46:44.004Z,15.40
2018-09-03T23:49:12.395Z,15.30
2018-09-03T23:51:40.811Z,15.30
2018-09-03T23:54:09.209Z,15.20
2018-09-03T23:56:37.627Z,15.20
2018-09-03T23:59:06.107Z,15.20
