createdAt,value
2023-03-05T00:00:15.827Z,99.9
2023-03-05T00:06:23.850Z,99.9
2023-03-05T00:12:28.695Z,99.9
2023-03-05T00:18:33.529Z,99.9
2023-03-05T00:20:38.355Z,99.9
2023-03-05T00:22:39.960Z,99.9
2023-03-05T00:24:41.582Z,99.9
2023-03-05T00:25:43.997Z,99.9
2023-03-05T00:27:45.592Z,99.9
2023-03-05T00:33:53.673Z,99.9
2023-03-05T00:35:55.287Z,99.9
2023-03-05T00:39:58.482Z,99.9
2023-03-05T00:46:03.339Z,99.9
2023-03-05T00:48:08.149Z,99.9
2023-03-05T00:52:11.368Z,99.9
2023-03-05T00:54:12.987Z,99.9
2023-03-05T00:56:14.573Z,99.9
2023-03-05T00:58:16.186Z,99.9
2023-03-05T01:02:22.635Z,99.9
2023-03-05T01:06:25.849Z,99.9
2023-03-05T01:08:27.427Z,99.9
2023-03-05T01:10:29.032Z,99.9
2023-03-05T01:12:30.625Z,99.9
2023-03-05T01:14:32.220Z,99.9
2023-03-05T01:16:37.055Z,99.9
2023-03-05T01:20:40.280Z,99.9
2023-03-05T01:27:12.083Z,99.9
2023-03-05T01:29:16.900Z,99.9
2023-03-05T01:35:21.811Z,99.9
2023-03-05T01:37:23.373Z,99.9
2023-03-05T01:39:24.946Z,99.9
2023-03-05T01:41:26.533Z,99.9
2023-03-05T01:43:31.390Z,99.9
2023-03-05T01:45:33.102Z,99.9
2023-03-05T01:47:34.600Z,99.9
2023-03-05T01:49:36.208Z,99.9
2023-03-05T01:51:37.805Z,99.9
2023-03-05T01:53:39.401Z,99.9
2023-03-05T01:57:45.853Z,99.9
2023-03-05T02:05:52.244Z,99.9
2023-03-05T02:07:53.858Z,99.9
2023-03-05T02:14:01.896Z,99.9
2023-03-05T02:16:03.715Z,99.9
2023-03-05T02:19:07.559Z,99.9
2023-03-05T02:21:09.150Z,99.9
2023-03-05T02:23:10.748Z,99.9
2023-03-05T02:25:15.691Z,99.9
2023-03-05T02:29:18.828Z,99.9
2023-03-05T02:35:23.734Z,99.9
2023-03-05T02:37:25.285Z,99.9
2023-03-05T02:39:30.022Z,99.9
2023-03-05T02:41:31.608Z,99.9
2023-03-05T02:43:33.259Z,99.9
2023-03-05T02:45:34.863Z,99.9
2023-03-05T02:47:36.417Z,99.9
2023-03-05T02:49:37.995Z,99.9
2023-03-05T02:51:39.615Z,99.9
2023-03-05T02:53:44.447Z,99.9
2023-03-05T02:55:46.041Z,99.9
2023-03-05T03:01:50.817Z,99.9
2023-03-05T03:03:52.411Z,99.9
2023-03-05T03:05:53.995Z,99.9
2023-03-05T03:07:58.849Z,99.9
2023-03-05T03:13:04.475Z,99.9
2023-03-05T03:15:06.052Z,99.9
2023-03-05T03:17:07.840Z,99.9
2023-03-05T03:19:09.234Z,99.9
2023-03-05T03:21:14.107Z,99.9
2023-03-05T03:23:15.677Z,99.9
2023-03-05T03:25:17.295Z,99.9
2023-03-05T03:29:20.454Z,99.9
2023-03-05T03:33:23.640Z,99.9
2023-03-05T03:35:28.536Z,99.9
2023-03-05T03:39:31.682Z,99.9
2023-03-05T03:41:33.274Z,99.9
2023-03-05T03:45:36.469Z,99.9
2023-03-05T03:47:38.047Z,99.9
2023-03-05T03:49:42.901Z,99.9
2023-03-05T03:51:44.471Z,99.9
2023-03-05T03:53:46.076Z,99.9
2023-03-05T03:55:47.652Z,99.9
2023-03-05T03:57:49.249Z,99.9
2023-03-05T03:59:50.863Z,99.9
2023-03-05T04:01:52.447Z,99.9
2023-03-05T04:03:57.353Z,99.9
2023-03-05T04:05:58.897Z,99.9
2023-03-05T04:08:00.486Z,99.9
2023-03-05T04:09:02.941Z,99.9
2023-03-05T04:13:06.091Z,99.9
2023-03-05T04:15:07.670Z,99.9
2023-03-05T04:17:12.512Z,99.9
2023-03-05T04:19:14.117Z,99.9
2023-03-05T04:21:15.699Z,99.9
2023-03-05T04:23:17.298Z,99.9
2023-03-05T04:25:18.918Z,99.9
2023-03-05T04:31:26.966Z,99.9
2023-03-05T04:33:28.490Z,99.9
2023-03-05T04:43:36.473Z,99.9
2023-03-05T04:45:41.302Z,99.9
2023-03-05T04:51:46.052Z,99.9
2023-03-05T04:53:47.656Z,99.9
2023-03-05T04:55:49.242Z,99.9
2023-03-05T04:57:50.829Z,99.9
2023-03-05T04:59:55.655Z,99.9
2023-03-05T05:01:57.284Z,99.9
2023-03-05T05:03:58.826Z,99.9
2023-03-05T05:06:27.381Z,99.9
2023-03-05T05:08:28.966Z,99.9
2023-03-05T05:10:30.552Z,99.9
2023-03-05T05:12:35.373Z,99.9
2023-03-05T05:14:36.957Z,99.9
2023-03-05T05:16:38.556Z,99.9
2023-03-05T05:18:40.140Z,99.9
2023-03-05T05:20:41.725Z,99.9
2023-03-05T05:22:43.303Z,99.9
2023-03-05T05:24:44.904Z,99.9
2023-03-05T05:26:51.317Z,99.9
2023-03-05T05:28:52.834Z,99.9
2023-03-05T05:30:54.425Z,99.9
2023-03-05T05:32:56.025Z,99.9
2023-03-05T05:34:57.606Z,99.9
2023-03-05T05:36:59.190Z,99.9
2023-03-05T05:39:00.777Z,99.9
2023-03-05T05:41:05.574Z,99.9
2023-03-05T05:43:07.173Z,99.9
2023-03-05T05:45:08.807Z,99.9
2023-03-05T05:47:10.319Z,99.9
2023-03-05T05:49:11.903Z,99.9
2023-03-05T05:51:13.489Z,99.9
2023-03-05T05:53:15.027Z,99.9
2023-03-05T05:55:20.174Z,99.9
2023-03-05T06:00:27.382Z,99.9
2023-03-05T06:02:26.995Z,99.9
2023-03-05T06:04:28.567Z,99.9
2023-03-05T06:06:30.137Z,99.9
2023-03-05T06:08:34.952Z,99.9
2023-03-05T06:10:36.509Z,99.9
2023-03-05T06:12:38.090Z,99.9
2023-03-05T06:14:39.665Z,99.9
2023-03-05T06:16:41.332Z,99.9
2023-03-05T06:26:52.312Z,99.9
2023-03-05T06:28:53.868Z,99.9
2023-03-05T06:30:55.467Z,99.9
2023-03-05T06:32:56.998Z,99.9
2023-03-05T06:34:58.642Z,99.9
2023-03-05T06:37:03.377Z,99.9
2023-03-05T06:39:04.928Z,99.9
2023-03-05T06:41:06.514Z,99.9
2023-03-05T06:43:08.081Z,99.9
2023-03-05T06:45:09.674Z,99.9
2023-03-05T06:47:11.213Z,99.9
2023-03-05T06:49:12.799Z,99.9
2023-03-05T06:51:17.591Z,99.9
2023-03-05T06:53:19.177Z,99.9
2023-03-05T07:00:26.324Z,99.9
2023-03-05T07:02:27.973Z,99.9
2023-03-05T07:04:32.712Z,99.9
2023-03-05T07:06:34.316Z,99.9
2023-03-05T07:08:35.900Z,99.9
2023-03-05T07:10:37.491Z,99.9
2023-03-05T07:12:39.047Z,99.9
2023-03-05T07:14:40.642Z,99.9
2023-03-05T07:16:42.237Z,99.9
2023-03-05T07:18:47.032Z,99.9
2023-03-05T07:20:48.636Z,99.9
2023-03-05T07:22:50.219Z,99.9
2023-03-05T07:24:51.798Z,99.9
2023-03-05T07:26:53.392Z,99.9
2023-03-05T07:28:54.975Z,99.9
2023-03-05T07:30:56.639Z,99.9
2023-03-05T07:33:01.437Z,99.9
2023-03-05T07:35:03.009Z,99.9
2023-03-05T07:37:04.570Z,99.9
2023-03-05T07:39:06.172Z,99.9
2023-03-05T07:41:07.748Z,99.9
2023-03-05T07:43:09.424Z,99.9
2023-03-05T07:45:10.963Z,99.9
2023-03-05T07:47:15.792Z,99.9
2023-03-05T07:49:17.382Z,99.9
2023-03-05T07:51:19.002Z,99.9
2023-03-05T07:52:21.424Z,99.9
2023-03-05T07:54:23.007Z,99.9
2023-03-05T07:56:24.614Z,99.9
2023-03-05T07:58:26.205Z,99.9
2023-03-05T08:00:31.053Z,99.9
2023-03-05T08:02:32.685Z,99.9
2023-03-05T08:04:34.252Z,99.9
2023-03-05T08:06:35.876Z,99.9
2023-03-05T08:08:38.692Z,99.9
2023-03-05T08:10:39.071Z,99.9
2023-03-05T08:12:40.675Z,99.9
2023-03-05T08:14:45.514Z,99.9
2023-03-05T08:16:48.341Z,99.9
2023-03-05T08:18:48.775Z,99.9
2023-03-05T08:20:50.382Z,99.9
2023-03-05T08:22:51.971Z,99.9
2023-03-05T08:24:53.603Z,99.9
2023-03-05T08:26:55.210Z,99.9
2023-03-05T08:31:01.748Z,99.9
2023-03-05T08:33:03.331Z,99.9
2023-03-05T08:35:05.025Z,99.9
2023-03-05T08:37:06.615Z,99.9
2023-03-05T08:39:08.333Z,99.9
2023-03-05T08:41:09.883Z,99.9
2023-03-05T08:43:14.807Z,99.9
2023-03-05T08:45:16.444Z,99.9
2023-03-05T08:47:18.082Z,99.9
2023-03-05T08:49:46.674Z,99.9
2023-03-05T08:51:48.328Z,99.9
2023-03-05T08:53:49.977Z,99.9
2023-03-05T08:55:54.909Z,99.9
2023-03-05T08:57:56.535Z,99.9
2023-03-05T08:59:58.236Z,99.9
2023-03-05T09:01:59.977Z,99.9
2023-03-05T09:04:01.579Z,99.9
2023-03-05T09:06:03.272Z,99.9
2023-03-05T09:08:04.952Z,99.9
2023-03-05T09:10:11.441Z,99.9
2023-03-05T09:12:12.324Z,99.9
2023-03-05T09:14:13.211Z,99.9
2023-03-05T09:16:14.982Z,99.9
2023-03-05T09:18:16.613Z,99.9
2023-03-05T09:22:19.997Z,99.9
2023-03-05T09:24:24.925Z,99.9
2023-03-05T09:26:26.651Z,99.9
2023-03-05T09:28:28.309Z,99.9
2023-03-05T09:30:29.991Z,99.9
2023-03-05T09:32:31.723Z,99.9
2023-03-05T09:34:33.397Z,99.9
2023-03-05T09:36:35.100Z,99.9
2023-03-05T09:38:40.024Z,99.9
2023-03-05T09:40:41.730Z,99.9
2023-03-05T09:42:43.422Z,99.9
2023-03-05T09:43:45.912Z,99.9
2023-03-05T09:45:47.679Z,99.9
2023-03-05T09:51:56.018Z,99.9
2023-03-05T09:53:57.743Z,99.9
2023-03-05T09:55:59.453Z,99.9
2023-03-05T09:58:01.154Z,99.9
2023-03-05T10:04:06.436Z,99.9
2023-03-05T10:06:11.331Z,99.9
2023-03-05T10:08:13.031Z,99.9
2023-03-05T10:10:14.763Z,99.9
2023-03-05T10:12:16.472Z,99.9
2023-03-05T10:14:18.201Z,99.9
2023-03-05T10:18:21.620Z,99.9
2023-03-05T10:20:26.589Z,99.9
2023-03-05T10:24:30.030Z,99.9
2023-03-05T10:30:35.647Z,99.9
2023-03-05T10:32:41.078Z,99.9
2023-03-05T10:34:41.774Z,99.9
2023-03-05T10:37:00.039Z,99.9
2023-03-05T10:38:45.541Z,99.9
2023-03-05T10:39:48.138Z,99.9
2023-03-05T10:41:49.639Z,99.9
2023-03-05T10:43:51.403Z,99.9
2023-03-05T10:45:54.051Z,99.9
2023-03-05T10:47:58.307Z,99.9
2023-03-05T10:50:01.086Z,99.9
2023-03-05T10:54:03.184Z,99.9
2023-03-05T10:56:05.691Z,99.9
2023-03-05T10:58:06.262Z,99.9
2023-03-05T11:00:07.986Z,99.9
2023-03-05T11:02:12.900Z,99.9
2023-03-05T11:08:17.908Z,99.9
2023-03-05T11:10:19.571Z,99.9
2023-03-05T11:12:21.240Z,99.9
2023-03-05T11:14:22.898Z,99.9
2023-03-05T11:24:35.903Z,99.9
2023-03-05T11:26:37.556Z,99.9
2023-03-05T11:28:39.218Z,99.9
2023-03-05T11:30:44.163Z,99.9
2023-03-05T11:34:47.447Z,99.9
2023-03-05T11:35:49.916Z,99.9
2023-03-05T11:37:51.537Z,99.9
2023-03-05T11:39:53.198Z,99.9
2023-03-05T11:41:54.834Z,99.9
2023-03-05T11:43:59.732Z,99.9
2023-03-05T11:46:01.467Z,99.9
2023-03-05T11:48:03.046Z,99.9
2023-03-05T11:50:04.714Z,99.9
2023-03-05T11:52:06.421Z,99.9
2023-03-05T11:54:08.063Z,99.9
2023-03-05T11:56:09.735Z,99.9
2023-03-05T11:58:14.650Z,99.9
2023-03-05T12:00:16.373Z,99.9
2023-03-05T12:02:19.522Z,99.9
2023-03-05T12:04:19.690Z,99.9
2023-03-05T12:06:21.348Z,99.9
2023-03-05T12:08:23.047Z,99.9
2023-03-05T12:14:31.368Z,99.9
2023-03-05T12:16:33.175Z,99.9
2023-03-05T12:24:39.889Z,99.9
2023-03-05T12:28:46.596Z,99.9
2023-03-05T12:33:16.885Z,99.9
2023-03-05T12:35:18.647Z,99.9
2023-03-05T12:37:20.334Z,99.9
2023-03-05T12:39:25.248Z,99.9
2023-03-05T12:41:28.243Z,99.9
2023-03-05T12:43:28.705Z,99.9
2023-03-05T12:45:30.423Z,99.9
2023-03-05T12:47:32.131Z,99.9
2023-03-05T12:49:33.853Z,99.9
2023-03-05T12:51:35.548Z,99.9
2023-03-05T12:53:40.504Z,99.9
2023-03-05T12:55:42.208Z,99.9
2023-03-05T12:57:44.052Z,99.9
2023-03-05T12:59:45.629Z,99.9
2023-03-05T13:01:47.320Z,99.9
2023-03-05T13:03:49.057Z,99.9
2023-03-05T13:05:50.693Z,99.9
2023-03-05T13:07:55.709Z,99.9
2023-03-05T13:11:59.074Z,99.9
2023-03-05T13:16:02.528Z,99.9
2023-03-05T13:18:04.152Z,99.9
2023-03-05T13:20:05.860Z,99.9
2023-03-05T13:22:10.819Z,99.9
2023-03-05T13:24:14.424Z,99.9
2023-03-05T13:26:14.207Z,99.9
2023-03-05T13:27:16.681Z,99.9
2023-03-05T13:29:18.420Z,99.9
2023-03-05T13:31:20.175Z,99.9
2023-03-05T13:33:21.784Z,99.9
2023-03-05T13:35:26.780Z,99.9
2023-03-05T13:39:30.163Z,99.9
2023-03-05T13:41:31.877Z,99.9
2023-03-05T13:43:33.607Z,99.9
2023-03-05T13:45:35.368Z,99.9
2023-03-05T13:47:37.046Z,99.9
2023-03-05T13:49:41.956Z,99.9
2023-03-05T13:51:43.655Z,99.9
2023-03-05T13:53:45.369Z,99.9
2023-03-05T14:01:52.211Z,99.9
2023-03-05T14:03:57.177Z,99.9
2023-03-05T14:05:58.875Z,99.9
2023-03-05T14:08:00.566Z,99.9
2023-03-05T14:14:05.669Z,99.9
2023-03-05T14:16:07.378Z,99.9
2023-03-05T14:18:12.324Z,99.9
2023-03-05T14:20:14.720Z,99.9
2023-03-05T14:22:15.744Z,99.9
2023-03-05T14:23:26.296Z,99.9
2023-03-05T14:27:21.611Z,99.9
2023-03-05T14:35:31.685Z,99.9
2023-03-05T14:37:33.346Z,99.9
2023-03-05T14:39:35.066Z,99.9
2023-03-05T14:41:36.760Z,99.9
2023-03-05T14:43:38.446Z,99.9
2023-03-05T14:45:43.516Z,99.9
2023-03-05T14:47:45.085Z,99.9
2023-03-05T14:49:46.777Z,99.9
2023-03-05T14:51:48.478Z,99.9
2023-03-05T14:53:50.190Z,99.9
2023-03-05T14:55:51.905Z,99.9
2023-03-05T14:57:53.610Z,99.9
2023-03-05T15:04:01.986Z,99.9
2023-03-05T15:06:03.653Z,99.9
2023-03-05T15:12:08.729Z,99.9
2023-03-05T15:14:13.671Z,99.9
2023-03-05T15:16:15.447Z,99.9
2023-03-05T15:18:17.099Z,99.5
2023-03-05T15:19:19.566Z,99
2023-03-05T15:21:21.470Z,98.8
2023-03-05T15:23:23.003Z,97.9
2023-03-05T15:25:24.688Z,97.8
2023-03-05T15:27:29.606Z,96.6
2023-03-05T15:29:31.302Z,96.3
2023-03-05T15:31:33.057Z,96.4
2023-03-05T15:33:34.736Z,96.6
2023-03-05T15:35:36.465Z,96.3
2023-03-05T15:37:38.155Z,94.1
2023-03-05T15:39:39.866Z,94.4
2023-03-05T15:43:46.510Z,93.7
2023-03-05T15:45:48.208Z,92.1
2023-03-05T15:47:49.913Z,92
2023-03-05T15:49:51.620Z,89.9
2023-03-05T15:51:53.327Z,87.7
2023-03-05T15:53:55.007Z,87.6
2023-03-05T15:55:59.952Z,87.8
2023-03-05T15:58:01.688Z,87.9
2023-03-05T16:00:03.406Z,85.6
2023-03-05T16:02:05.163Z,84
2023-03-05T16:06:08.462Z,86.2
2023-03-05T16:08:10.168Z,85.7
2023-03-05T16:10:15.105Z,84.8
2023-03-05T16:12:16.960Z,84.9
2023-03-05T16:14:18.506Z,88.5
2023-03-05T16:16:47.129Z,88.6
2023-03-05T16:18:48.835Z,89.3
2023-03-05T16:31:02.270Z,94.3
2023-03-05T16:33:03.969Z,94.8
2023-03-05T16:39:12.270Z,97.6
2023-03-05T16:41:13.964Z,98.1
2023-03-05T16:43:15.632Z,98.6
2023-03-05T16:45:17.331Z,99.1
2023-03-05T16:47:19.020Z,99.4
2023-03-05T16:49:20.688Z,99.7
2023-03-05T16:51:25.600Z,99.9
2023-03-05T16:53:27.302Z,99.9
2023-03-05T16:55:28.974Z,99.9
2023-03-05T16:59:32.310Z,99.9
2023-03-05T17:01:34.023Z,99.9
2023-03-05T17:03:35.726Z,99.9
2023-03-05T17:05:40.582Z,99.9
2023-03-05T17:07:43.807Z,99.9
2023-03-05T17:09:45.410Z,99.9
2023-03-05T17:10:47.873Z,99.9
2023-03-05T17:14:51.204Z,99.9
2023-03-05T17:16:52.900Z,99.9
2023-03-05T17:18:57.803Z,99.9
2023-03-05T17:20:59.449Z,99.9
2023-03-05T17:23:01.157Z,99.9
2023-03-05T17:25:02.787Z,99.9
2023-03-05T17:27:04.474Z,99.9
2023-03-05T17:29:06.151Z,99.9
2023-03-05T17:31:07.777Z,99.9
2023-03-05T17:33:12.759Z,99.9
2023-03-05T17:35:14.369Z,99.9
2023-03-05T17:37:16.007Z,99.9
2023-03-05T17:45:22.922Z,99.9
2023-03-05T17:49:29.256Z,99.9
2023-03-05T17:53:32.580Z,99.9
2023-03-05T17:55:34.276Z,99.9
2023-03-05T17:59:37.602Z,99.9
2023-03-05T18:01:42.526Z,99.9
2023-03-05T18:03:44.182Z,99.9
2023-03-05T18:05:45.875Z,99.9
2023-03-05T18:06:48.307Z,99.9
2023-03-05T18:10:51.670Z,99.9
2023-03-05T18:12:53.349Z,99.9
2023-03-05T18:19:01.609Z,99.9
2023-03-05T18:21:03.295Z,99.9
2023-03-05T18:29:13.230Z,99.9
2023-03-05T18:39:21.636Z,99.9
2023-03-05T18:41:23.775Z,99.9
2023-03-05T18:47:31.580Z,99.9
2023-03-05T18:49:33.252Z,99.9
2023-03-05T18:51:34.928Z,99.9
2023-03-05T18:53:36.605Z,99.9
2023-03-05T18:55:38.270Z,99.9
2023-03-05T18:57:43.156Z,99.9
2023-03-05T18:59:44.832Z,99.9
2023-03-05T19:01:46.570Z,99.9
2023-03-05T19:06:52.292Z,99.9
2023-03-05T19:08:53.977Z,99.9
2023-03-05T19:15:02.191Z,99.9
2023-03-05T19:17:03.824Z,99.9
2023-03-05T19:19:05.459Z,99.9
2023-03-05T19:21:07.120Z,99.9
2023-03-05T19:23:08.756Z,99.9
2023-03-05T19:27:15.270Z,99.9
2023-03-05T19:29:16.925Z,99.9
2023-03-05T19:31:18.621Z,99.9
2023-03-05T19:33:20.206Z,99.9
2023-03-05T19:35:21.920Z,99.9
2023-03-05T19:37:23.476Z,99.9
2023-03-05T19:39:28.380Z,99.9
2023-03-05T19:41:30.010Z,99.9
2023-03-05T19:43:31.676Z,99.9
2023-03-05T19:45:33.286Z,99.9
2023-03-05T19:47:34.900Z,99.9
2023-03-05T19:49:36.540Z,99.9
2023-03-05T19:51:38.188Z,99.9
2023-03-05T19:53:43.042Z,99.9
2023-03-05T19:55:44.674Z,99.9
2023-03-05T19:57:46.325Z,99.9
2023-03-05T20:00:14.914Z,99.9
2023-03-05T20:02:17.805Z,99.9
2023-03-05T20:06:23.034Z,99.9
2023-03-05T20:08:24.660Z,99.9
2023-03-05T20:10:26.294Z,99.9
2023-03-05T20:16:31.291Z,99.9
2023-03-05T20:18:32.836Z,99.9
2023-03-05T20:20:37.665Z,99.9
2023-03-05T20:22:39.292Z,99.9
2023-03-05T20:24:40.936Z,99.9
2023-03-05T20:26:42.571Z,99.9
2023-03-05T20:28:44.169Z,99.9
2023-03-05T20:30:45.797Z,99.9
2023-03-05T20:32:47.442Z,99.9
2023-03-05T20:34:52.298Z,99.9
2023-03-05T20:36:53.914Z,99.9
2023-03-05T20:38:55.542Z,99.9
2023-03-05T20:40:57.166Z,99.9
2023-03-05T20:42:58.785Z,99.9
2023-03-05T20:47:02.063Z,99.9
2023-03-05T20:49:06.871Z,99.9
2023-03-05T20:51:08.530Z,99.9
2023-03-05T20:53:10.020Z,99.9
2023-03-05T20:54:12.470Z,99.9
2023-03-05T20:56:14.089Z,99.9
2023-03-05T20:58:15.677Z,99.9
2023-03-05T21:00:17.296Z,99.9
2023-03-05T21:02:22.233Z,99.9
2023-03-05T21:04:23.790Z,99.9
2023-03-05T21:06:25.399Z,99.9
2023-03-05T21:08:27.030Z,99.9
2023-03-05T21:10:28.640Z,99.9
2023-03-05T21:12:30.254Z,99.9
2023-03-05T21:14:31.858Z,99.9
2023-03-05T21:16:36.805Z,99.9
2023-03-05T21:18:38.341Z,99.9
2023-03-05T21:20:39.954Z,99.9
2023-03-05T21:22:41.568Z,99.9
2023-03-05T21:24:43.147Z,99.9
2023-03-05T21:26:44.774Z,99.9
2023-03-05T21:28:46.399Z,99.9
2023-03-05T21:30:51.235Z,99.9
2023-03-05T21:32:52.840Z,99.9
2023-03-05T21:34:54.437Z,99.9
2023-03-05T21:36:56.051Z,99.9
2023-03-05T21:38:57.645Z,99.9
2023-03-05T21:40:59.245Z,99.9
2023-03-05T21:43:00.851Z,99.9
2023-03-05T21:47:07.315Z,99.9
2023-03-05T21:49:08.927Z,99.9
2023-03-05T21:50:11.345Z,99.9
2023-03-05T21:52:12.940Z,99.9
2023-03-05T21:54:14.540Z,99.9
2023-03-05T21:56:16.152Z,99.9
2023-03-05T21:58:20.977Z,99.9
2023-03-05T22:00:22.641Z,99.9
2023-03-05T22:02:24.187Z,99.9
2023-03-05T22:04:25.788Z,99.9
2023-03-05T22:06:27.372Z,99.9
2023-03-05T22:08:28.984Z,99.9
2023-03-05T22:10:30.569Z,99.9
2023-03-05T22:12:35.403Z,99.9
2023-03-05T22:14:36.999Z,99.9
2023-03-05T22:16:38.683Z,99.9
2023-03-05T22:18:40.191Z,99.9
2023-03-05T22:20:41.813Z,99.9
2023-03-05T22:22:43.407Z,99.9
2023-03-05T22:24:44.995Z,99.9
2023-03-05T22:30:53.086Z,99.9
2023-03-05T22:32:54.622Z,99.9
2023-03-05T22:34:56.433Z,99.9
2023-03-05T22:36:57.812Z,99.9
2023-03-05T22:38:59.390Z,99.9
2023-03-05T22:41:04.229Z,99.9
2023-03-05T22:43:05.807Z,99.9
2023-03-05T22:45:07.393Z,99.9
2023-03-05T22:46:09.939Z,99.9
2023-03-05T22:48:11.408Z,99.9
2023-03-05T22:50:13.012Z,99.9
2023-03-05T22:52:14.607Z,99.9
2023-03-05T23:14:40.120Z,99.9
2023-03-05T23:34:59.137Z,99.9
2023-03-05T23:37:03.957Z,99.9
2023-03-05T23:43:35.624Z,99.9
2023-03-05T23:45:37.207Z,99.9
2023-03-05T23:47:38.786Z,99.9
2023-03-05T23:49:43.632Z,99.9
2023-03-05T23:55:48.302Z,99.9
2023-03-05T23:57:49.860Z,99.9
