createdAt,value
2022-08-09T00:00:06.309Z,52.34
2022-08-09T00:02:34.359Z,52.55
2022-08-09T00:06:12.158Z,53.45
2022-08-09T00:07:49.124Z,53.76
2022-08-09T00:10:18.020Z,54.03
2022-08-09T00:12:52.310Z,54.44
2022-08-09T00:15:26.838Z,55.12
2022-08-09T00:18:11.372Z,56.48
2022-08-09T00:20:41.433Z,56.62
2022-08-09T00:23:55.578Z,56.87
2022-08-09T00:26:04.861Z,57.64
2022-08-09T00:28:34.725Z,58.02
2022-08-09T00:31:46.737Z,57.05
2022-08-09T00:33:52.085Z,57.08
2022-08-09T00:36:19.780Z,56.89
2022-08-09T00:38:50.839Z,56.71
2022-08-09T00:44:10.586Z,57.66
2022-08-09T00:44:27.261Z,56.54
2022-08-09T00:47:05.676Z,56.64
2022-08-09T00:49:36.993Z,57.21
2022-08-09T00:52:17.422Z,57.31
2022-08-09T00:54:45.745Z,57.99
2022-08-09T00:57:13.702Z,58.98
2022-08-09T00:59:46.220Z,59.20
2022-08-09T01:02:21.280Z,59.34
2022-08-09T01:05:02.621Z,59.23
2022-08-09T01:08:00.572Z,59.45
2022-08-09T01:10:39.040Z,60.13
2022-08-09T01:13:31.089Z,60.31
2022-08-09T01:16:11.234Z,60.13
2022-08-09T01:18:47.655Z,59.86
2022-08-09T01:21:45.049Z,59.49
2022-08-09T01:24:24.190Z,58.66
2022-08-09T01:26:56.997Z,58.13
2022-08-09T01:29:54.913Z,57.75
2022-08-09T01:32:30.379Z,58.04
2022-08-09T01:35:44.538Z,58.07
2022-08-09T01:38:16.594Z,58.28
2022-08-09T01:41:04.878Z,57.67
2022-08-09T01:43:50.126Z,57.44
2022-08-09T01:46:28.155Z,57.15
2022-08-09T01:49:10.335Z,57.38
2022-08-09T01:51:53.422Z,57.49
2022-08-09T01:54:32.608Z,57.55
2022-08-09T01:57:04.946Z,58.61
2022-08-09T01:59:50.804Z,58.98
2022-08-09T02:02:22.164Z,58.70
2022-08-09T02:04:51.001Z,59.47
2022-08-09T02:08:38.849Z,60.17
2022-08-09T02:10:13.640Z,59.82
2022-08-09T02:12:43.003Z,60.09
2022-08-09T02:15:16.677Z,60.20
2022-08-09T02:18:00.776Z,60.59
2022-08-09T02:20:35.487Z,60.30
2022-08-09T02:23:16.900Z,60.83
2022-08-09T02:25:52.909Z,61.48
2022-08-09T02:28:34.411Z,62.02
2022-08-09T02:31:12.703Z,62.11
2022-08-09T02:34:06.291Z,62.67
2022-08-09T02:36:39.134Z,63.05
2022-08-09T02:39:19.910Z,62.88
2022-08-09T02:42:17.285Z,63.43
2022-08-09T02:44:50.642Z,64.33
2022-08-09T02:47:20.004Z,64.68
2022-08-09T02:50:02.747Z,64.63
2022-08-09T02:52:46.345Z,64.56
2022-08-09T02:55:20.841Z,65.11
2022-08-09T02:58:00.719Z,65.80
2022-08-09T03:00:58.036Z,66.55
2022-08-09T03:04:13.326Z,66.54
2022-08-09T03:06:15.091Z,67.04
2022-08-09T03:08:46.348Z,66.98
2022-08-09T03:12:04.932Z,66.85
2022-08-09T03:14:07.199Z,66.73
2022-08-09T03:16:38.466Z,67.15
2022-08-09T03:19:14.577Z,67.87
2022-08-09T03:21:58.154Z,68.34
2022-08-09T03:24:42.474Z,68.21
2022-08-09T03:27:13.647Z,68.13
2022-08-09T03:29:57.753Z,68.19
2022-08-09T03:32:31.065Z,68.11
2022-08-09T03:34:59.215Z,67.08
2022-08-09T03:37:55.547Z,66.50
2022-08-09T03:40:13.505Z,66.54
2022-08-09T03:42:45.508Z,66.59
2022-08-09T03:45:13.633Z,65.57
2022-08-09T03:47:46.400Z,65.34
2022-08-09T03:50:18.822Z,64.55
2022-08-09T03:53:01.623Z,63.63
2022-08-09T03:55:30.236Z,61.41
2022-08-09T03:58:09.969Z,59.74
2022-08-09T04:00:45.138Z,56.71
2022-08-09T04:03:19.868Z,54.06
2022-08-09T04:05:58.926Z,50.49
2022-08-09T04:08:29.089Z,47.17
2022-08-09T04:10:56.467Z,46.70
2022-08-09T04:14:37.646Z,44.31
2022-08-09T04:16:20.471Z,41.32
2022-08-09T04:18:50.940Z,39.25
2022-08-09T04:21:18.224Z,37.66
2022-08-09T04:23:53.781Z,36.59
2022-08-09T04:26:23.425Z,36.18
2022-08-09T04:28:50.565Z,34.85
2022-08-09T04:31:17.210Z,34.43
2022-08-09T04:33:52.497Z,33.29
2022-08-09T04:36:25.860Z,32.73
2022-08-09T04:38:53.833Z,31.99
2022-08-09T04:41:23.557Z,31.70
2022-08-09T04:44:05.349Z,30.87
2022-08-09T04:46:37.641Z,31.04
2022-08-09T04:49:22.308Z,30.76
2022-08-09T04:52:09.636Z,30.18
2022-08-09T04:54:37.011Z,30.16
2022-08-09T04:57:04.134Z,29.64
2022-08-09T04:59:31.500Z,29.54
2022-08-09T05:01:58.459Z,28.88
2022-08-09T05:04:31.025Z,28.75
2022-08-09T05:06:58.445Z,29.53
2022-08-09T05:09:25.153Z,28.83
2022-08-09T05:12:08.863Z,28.74
2022-08-09T05:14:35.532Z,28.52
2022-08-09T05:17:02.679Z,27.68
2022-08-09T05:19:31.759Z,27.47
2022-08-09T05:22:28.257Z,27.34
2022-08-09T05:25:00.981Z,27.18
2022-08-09T05:27:31.015Z,28.12
2022-08-09T05:29:59.035Z,28.84
2022-08-09T05:32:26.424Z,27.96
2022-08-09T05:34:56.894Z,28.15
2022-08-09T05:37:23.959Z,27.84
2022-08-09T05:39:52.391Z,27.36
2022-08-09T05:42:21.208Z,27.24
2022-08-09T05:44:53.449Z,26.74
2022-08-09T05:47:25.483Z,27.03
2022-08-09T05:50:23.168Z,27.44
2022-08-09T05:52:43.548Z,26.83
2022-08-09T05:55:20.416Z,26.09
2022-08-09T05:57:50.903Z,26.26
2022-08-09T06:00:23.303Z,25.99
2022-08-09T06:02:53.966Z,25.78
2022-08-09T06:05:49.690Z,25.85
2022-08-09T06:08:09.198Z,25.08
2022-08-09T06:10:38.040Z,25.47
2022-08-09T06:13:18.214Z,24.78
2022-08-09T06:15:46.868Z,24.64
2022-08-09T06:18:15.742Z,24.37
2022-08-09T06:20:43.637Z,25.08
2022-08-09T06:23:21.212Z,25.16
2022-08-09T06:25:49.243Z,25.88
2022-08-09T06:28:16.156Z,25.60
2022-08-09T06:30:43.451Z,25.43
2022-08-09T06:33:30.614Z,24.89
2022-08-09T06:35:58.473Z,24.64
2022-08-09T06:38:31.873Z,25.17
2022-08-09T06:41:04.432Z,24.51
2022-08-09T06:43:34.333Z,24.05
2022-08-09T06:46:08.062Z,24.44
2022-08-09T06:48:37.490Z,24.15
2022-08-09T06:51:10.941Z,24.20
2022-08-09T06:53:39.088Z,24.49
2022-08-09T06:56:09.320Z,24.70
2022-08-09T07:00:47.167Z,24.86
2022-08-09T07:01:24.229Z,24.58
2022-08-09T07:04:04.026Z,25.12
2022-08-09T07:06:31.151Z,24.94
2022-08-09T07:08:58.160Z,24.74
2022-08-09T07:11:25.581Z,25.13
2022-08-09T07:14:05.604Z,25.64
2022-08-09T07:16:39.239Z,24.81
2022-08-09T07:19:15.477Z,24.99
2022-08-09T07:21:56.034Z,25.15
2022-08-09T07:24:31.398Z,25.14
2022-08-09T07:27:01.095Z,25.56
2022-08-09T07:29:30.793Z,24.95
2022-08-09T07:32:05.928Z,25.26
2022-08-09T07:34:32.594Z,25.34
2022-08-09T07:37:02.748Z,26.37
2022-08-09T07:39:40.870Z,26.09
2022-08-09T07:42:08.729Z,25.79
2022-08-09T07:44:52.540Z,26.31
2022-08-09T07:47:20.894Z,26.13
2022-08-09T07:50:05.250Z,26.39
2022-08-09T07:52:33.079Z,26.04
2022-08-09T07:55:08.832Z,25.81
2022-08-09T07:57:36.541Z,26.01
2022-08-09T08:00:08.781Z,26.15
2022-08-09T08:02:36.093Z,26.56
2022-08-09T08:05:17.675Z,26.45
2022-08-09T08:08:59.781Z,26.21
2022-08-09T08:10:34.359Z,26.71
2022-08-09T08:13:01.706Z,26.64
2022-08-09T08:15:37.467Z,27.39
2022-08-09T08:18:04.505Z,27.18
2022-08-09T08:20:32.382Z,26.74
2022-08-09T08:23:06.666Z,25.83
2022-08-09T08:25:46.663Z,25.81
2022-08-09T08:28:18.341Z,25.62
2022-08-09T08:30:52.621Z,26.14
2022-08-09T08:33:24.104Z,26.49
2022-08-09T08:35:59.053Z,25.86
2022-08-09T08:38:27.968Z,25.24
2022-08-09T08:40:56.158Z,25.23
2022-08-09T08:43:24.081Z,24.15
2022-08-09T08:46:31.547Z,25.15
2022-08-09T08:48:51.897Z,24.43
2022-08-09T08:51:22.484Z,24.84
2022-08-09T08:54:04.225Z,24.53
2022-08-09T08:56:35.996Z,24.76
2022-08-09T08:59:19.260Z,24.94
2022-08-09T09:01:53.278Z,24.56
2022-08-09T09:04:31.187Z,25.07
2022-08-09T09:07:08.365Z,25.03
2022-08-09T09:09:57.910Z,24.76
2022-08-09T09:12:44.485Z,24.29
2022-08-09T09:15:12.197Z,23.52
2022-08-09T09:17:55.086Z,23.12
2022-08-09T09:20:21.916Z,24.36
2022-08-09T09:22:57.600Z,24.72
2022-08-09T09:26:05.097Z,24.14
2022-08-09T09:28:21.343Z,24.17
2022-08-09T09:31:17.585Z,24.61
2022-08-09T09:34:15.305Z,24.69
2022-08-09T09:36:52.852Z,24.24
2022-08-09T09:39:42.887Z,23.71
2022-08-09T09:42:24.835Z,22.06
2022-08-09T09:45:04.283Z,22.18
2022-08-09T09:47:32.470Z,22.15
2022-08-09T09:50:14.485Z,22.30
2022-08-09T09:52:53.909Z,22.32
2022-08-09T09:55:28.779Z,23.17
2022-08-09T09:58:19.297Z,23.18
2022-08-09T10:00:58.408Z,23.39
2022-08-09T10:03:43.683Z,23.37
2022-08-09T10:06:12.832Z,23.30
2022-08-09T10:08:43.140Z,22.58
2022-08-09T10:11:59.139Z,22.64
2022-08-09T10:14:32.936Z,22.95
2022-08-09T10:17:39.428Z,22.25
2022-08-09T10:19:59.323Z,22.16
2022-08-09T10:22:35.347Z,22.40
2022-08-09T10:25:11.619Z,22.55
2022-08-09T10:27:55.803Z,22.24
2022-08-09T10:34:04.713Z,22.56
2022-08-09T10:36:02.314Z,22.30
2022-08-09T10:38:54.601Z,22.38
2022-08-09T10:41:18.775Z,22.15
2022-08-09T10:43:58.747Z,22.49
2022-08-09T10:46:55.640Z,22.74
2022-08-09T10:49:50.133Z,22.05
2022-08-09T10:52:42.614Z,22.26
2022-08-09T10:55:24.724Z,22.57
2022-08-09T10:57:55.353Z,22.39
2022-08-09T11:00:28.867Z,21.26
2022-08-09T11:03:13.435Z,21.70
2022-08-09T11:06:15.635Z,21.65
2022-08-09T11:08:47.962Z,21.99
2022-08-09T11:11:19.216Z,22.69
2022-08-09T11:13:50.174Z,23.04
2022-08-09T11:16:41.046Z,23.10
2022-08-09T11:19:10.625Z,23.65
2022-08-09T11:22:10.173Z,23.39
2022-08-09T11:24:57.971Z,23.46
2022-08-09T11:28:05.588Z,23.57
2022-08-09T11:30:37.733Z,24.10
2022-08-09T11:33:20.580Z,23.76
2022-08-09T11:36:00.360Z,23.66
2022-08-09T11:38:33.110Z,23.08
2022-08-09T11:41:13.860Z,23.10
2022-08-09T11:43:48.865Z,23.10
2022-08-09T11:46:26.523Z,23.49
2022-08-09T11:49:00.835Z,23.78
2022-08-09T11:53:02.498Z,24.01
2022-08-09T11:55:39.907Z,23.87
2022-08-09T11:58:16.381Z,24.13
2022-08-09T12:01:15.638Z,23.97
2022-08-09T12:04:01.694Z,23.46
2022-08-09T12:06:32.859Z,24.10
2022-08-09T12:09:19.573Z,23.93
2022-08-09T12:12:03.216Z,24.41
2022-08-09T12:14:36.946Z,24.86
2022-08-09T12:17:28.279Z,24.33
2022-08-09T12:20:00.906Z,24.46
2022-08-09T12:22:29.203Z,24.67
2022-08-09T12:25:14.962Z,24.39
2022-08-09T12:29:09.802Z,24.39
2022-08-09T12:30:35.590Z,24.00
2022-08-09T12:33:07.351Z,23.97
2022-08-09T12:35:40.739Z,24.30
2022-08-09T12:38:37.897Z,24.72
2022-08-09T12:41:05.485Z,24.28
2022-08-09T12:44:05.981Z,24.13
2022-08-09T12:46:24.627Z,24.04
2022-08-09T12:48:54.024Z,23.99
2022-08-09T12:51:52.602Z,23.93
2022-08-09T12:54:09.754Z,24.29
2022-08-09T12:56:51.080Z,24.48
2022-08-09T12:59:22.047Z,24.47
2022-08-09T13:01:58.611Z,24.18
2022-08-09T13:04:37.613Z,24.12
2022-08-09T13:07:19.449Z,24.08
2022-08-09T13:09:55.915Z,23.96
2022-08-09T13:12:27.980Z,24.27
2022-08-09T13:15:07.391Z,24.13
2022-08-09T13:18:03.745Z,24.40
2022-08-09T13:22:33.166Z,24.62
2022-08-09T13:24:16.867Z,24.01
2022-08-09T13:26:42.247Z,23.78
2022-08-09T13:29:13.898Z,23.89
2022-08-09T13:32:15.902Z,23.70
2022-08-09T13:34:46.748Z,23.64
2022-08-09T13:37:24.748Z,24.11
2022-08-09T13:41:46.794Z,23.95
2022-08-09T13:42:50.529Z,23.95
2022-08-09T13:45:18.001Z,23.71
2022-08-09T13:47:49.520Z,23.84
2022-08-09T13:50:30.957Z,24.07
2022-08-09T13:52:58.624Z,24.04
2022-08-09T13:55:29.001Z,23.85
2022-08-09T13:57:58.453Z,23.91
2022-08-09T14:00:28.511Z,23.46
2022-08-09T14:03:16.835Z,23.64
2022-08-09T14:05:59.123Z,22.75
2022-08-09T14:08:30.515Z,22.61
2022-08-09T14:10:59.517Z,22.81
2022-08-09T14:14:23.195Z,23.64
2022-08-09T14:16:20.237Z,23.22
2022-08-09T14:18:58.075Z,23.10
2022-08-09T14:21:29.146Z,23.11
2022-08-09T14:23:57.272Z,24.51
2022-08-09T14:26:30.537Z,24.81
2022-08-09T14:29:02.636Z,24.97
2022-08-09T14:31:50.294Z,25.15
2022-08-09T14:34:17.317Z,25.13
2022-08-09T14:36:45.075Z,25.06
2022-08-09T14:39:12.413Z,24.18
2022-08-09T14:41:41.671Z,23.75
2022-08-09T14:44:11.018Z,23.86
2022-08-09T14:46:58.197Z,23.97
2022-08-09T14:49:26.336Z,23.27
2022-08-09T14:51:58.820Z,23.17
2022-08-09T14:54:28.043Z,23.38
2022-08-09T14:56:58.694Z,22.88
2022-08-09T14:59:28.426Z,23.18
2022-08-09T15:01:56.136Z,22.81
2022-08-09T15:04:24.627Z,23.00
2022-08-09T15:06:52.209Z,22.67
2022-08-09T15:10:03.777Z,22.85
2022-08-09T15:12:08.162Z,23.19
2022-08-09T15:14:38.590Z,23.13
2022-08-09T15:17:09.344Z,23.40
2022-08-09T15:19:37.059Z,23.18
2022-08-09T15:22:29.883Z,23.01
2022-08-09T15:24:56.650Z,23.37
2022-08-09T15:27:23.384Z,23.45
2022-08-09T15:30:59.388Z,23.84
2022-08-09T15:32:41.249Z,24.34
2022-08-09T15:35:18.574Z,24.64
2022-08-09T15:38:11.365Z,24.81
2022-08-09T15:40:43.756Z,25.09
2022-08-09T15:43:13.467Z,25.34
2022-08-09T15:46:07.703Z,25.47
2022-08-09T15:48:30.444Z,25.43
2022-08-09T15:50:58.436Z,25.52
2022-08-09T15:54:03.884Z,25.65
2022-08-09T15:56:21.402Z,25.68
2022-08-09T15:58:56.739Z,25.28
2022-08-09T16:01:23.572Z,25.51
2022-08-09T16:03:51.073Z,25.37
2022-08-09T16:06:29.541Z,25.31
2022-08-09T16:09:05.197Z,25.37
2022-08-09T16:11:33.085Z,25.32
2022-08-09T16:14:03.273Z,25.47
2022-08-09T16:16:34.615Z,25.50
2022-08-09T16:19:04.974Z,25.68
2022-08-09T16:21:34.851Z,25.18
2022-08-09T16:24:04.554Z,25.59
2022-08-09T16:26:35.145Z,25.32
2022-08-09T16:29:12.030Z,25.57
2022-08-09T16:32:19.793Z,25.07
2022-08-09T16:34:28.815Z,26.17
2022-08-09T16:36:57.543Z,26.51
2022-08-09T16:39:26.017Z,26.58
2022-08-09T16:42:03.511Z,26.78
2022-08-09T16:44:32.677Z,26.64
2022-08-09T16:47:03.875Z,26.64
2022-08-09T16:50:32.601Z,27.12
2022-08-09T16:52:17.662Z,27.10
2022-08-09T16:54:45.882Z,26.89
2022-08-09T16:57:12.544Z,26.59
2022-08-09T16:59:43.910Z,26.02
2022-08-09T17:02:17.959Z,25.85
2022-08-09T17:04:50.370Z,25.25
2022-08-09T17:08:46.593Z,25.36
2022-08-09T17:10:08.806Z,25.13
2022-08-09T17:12:35.649Z,25.11
2022-08-09T17:15:31.188Z,25.13
2022-08-09T17:17:51.103Z,25.08
2022-08-09T17:20:32.362Z,25.03
2022-08-09T17:23:04.082Z,25.09
2022-08-09T17:25:32.190Z,24.94
2022-08-09T17:28:05.088Z,25.16
2022-08-09T17:30:31.959Z,25.54
2022-08-09T17:33:05.585Z,26.68
2022-08-09T17:35:48.924Z,27.28
2022-08-09T17:38:29.204Z,27.42
2022-08-09T17:41:02.167Z,27.56
2022-08-09T17:43:33.741Z,27.64
2022-08-09T17:46:06.226Z,27.42
2022-08-09T17:48:38.728Z,27.56
2022-08-09T17:51:17.865Z,27.66
2022-08-09T17:53:52.323Z,27.69
2022-08-09T17:56:28.474Z,27.77
2022-08-09T17:58:58.371Z,27.90
2022-08-09T18:01:26.359Z,28.98
2022-08-09T18:04:13.044Z,29.42
2022-08-09T18:06:39.823Z,29.35
2022-08-09T18:09:16.613Z,29.52
2022-08-09T18:12:05.708Z,29.71
2022-08-09T18:14:30.081Z,30.33
2022-08-09T18:16:56.832Z,31.29
2022-08-09T18:20:56.589Z,31.87
2022-08-09T18:22:16.821Z,32.25
2022-08-09T18:24:44.457Z,32.44
2022-08-09T18:27:49.286Z,32.44
2022-08-09T18:30:35.866Z,32.65
2022-08-09T18:32:54.104Z,33.03
2022-08-09T18:35:58.649Z,33.30
2022-08-09T18:38:09.498Z,33.66
2022-08-09T18:40:38.706Z,34.21
2022-08-09T18:43:06.083Z,34.38
2022-08-09T18:46:46.807Z,34.54
2022-08-09T18:48:20.325Z,34.59
2022-08-09T18:50:47.069Z,34.79
2022-08-09T18:53:16.548Z,35.10
2022-08-09T18:55:56.537Z,35.25
2022-08-09T18:58:32.172Z,35.44
2022-08-09T19:01:00.470Z,35.71
2022-08-09T19:03:27.518Z,35.69
2022-08-09T19:06:03.661Z,35.69
2022-08-09T19:08:31.122Z,35.81
2022-08-09T19:10:57.811Z,35.88
2022-08-09T19:13:38.379Z,36.26
2022-08-09T19:16:12.962Z,36.47
2022-08-09T19:18:44.443Z,36.97
2022-08-09T19:21:12.827Z,37.51
2022-08-09T19:24:39.669Z,38.04
2022-08-09T19:26:31.714Z,38.11
2022-08-09T19:29:01.486Z,38.21
2022-08-09T19:31:30.733Z,38.48
2022-08-09T19:34:21.766Z,39.05
2022-08-09T19:36:54.938Z,39.29
2022-08-09T19:39:29.278Z,39.39
2022-08-09T19:42:15.083Z,39.52
2022-08-09T19:44:50.732Z,39.75
2022-08-09T19:47:22.631Z,39.90
2022-08-09T19:50:05.370Z,40.24
2022-08-09T19:52:37.336Z,40.21
2022-08-09T19:55:17.103Z,40.46
2022-08-09T19:57:46.237Z,40.68
2022-08-09T20:00:15.803Z,40.93
2022-08-09T20:04:09.844Z,41.54
2022-08-09T20:05:45.963Z,42.82
2022-08-09T20:08:16.037Z,42.64
2022-08-09T20:10:53.231Z,42.63
2022-08-09T20:13:20.741Z,43.18
2022-08-09T20:16:34.847Z,43.52
2022-08-09T20:18:36.027Z,43.83
2022-08-09T20:21:02.997Z,43.88
2022-08-09T20:23:38.784Z,44.26
2022-08-09T20:26:08.069Z,44.14
2022-08-09T20:28:49.695Z,43.84
2022-08-09T20:31:17.372Z,44.10
2022-08-09T20:33:44.874Z,44.26
2022-08-09T20:36:12.487Z,43.57
2022-08-09T20:41:34.647Z,44.39
2022-08-09T20:44:10.548Z,44.60
2022-08-09T20:46:44.690Z,45.06
2022-08-09T20:49:13.519Z,45.14
2022-08-09T20:51:42.129Z,44.77
2022-08-09T20:54:16.713Z,44.09
2022-08-09T20:56:46.752Z,44.38
2022-08-09T20:59:16.801Z,45.01
2022-08-09T21:01:50.960Z,44.79
2022-08-09T21:05:53.041Z,45.19
2022-08-09T21:07:13.160Z,45.70
2022-08-09T21:09:56.730Z,45.80
2022-08-09T21:15:27.465Z,46.44
2022-08-09T21:18:24.060Z,47.48
2022-08-09T21:20:54.034Z,47.33
2022-08-09T21:23:21.651Z,47.09
2022-08-09T21:26:03.882Z,46.50
2022-08-09T21:28:36.150Z,46.45
2022-08-09T21:31:19.340Z,45.81
2022-08-09T21:33:52.867Z,45.51
2022-08-09T21:36:28.054Z,45.76
2022-08-09T21:38:58.580Z,45.43
2022-08-09T21:42:05.177Z,45.75
2022-08-09T21:44:33.939Z,46.06
2022-08-09T21:47:07.863Z,46.31
2022-08-09T21:49:39.589Z,47.01
2022-08-09T21:52:16.996Z,47.38
2022-08-09T21:54:46.289Z,47.61
2022-08-09T21:57:25.196Z,47.94
2022-08-09T22:00:17.355Z,48.16
2022-08-09T22:02:44.490Z,48.11
2022-08-09T22:05:37.089Z,48.31
2022-08-09T22:08:13.044Z,48.88
2022-08-09T22:11:50.437Z,49.14
2022-08-09T22:13:34.497Z,49.06
2022-08-09T22:16:04.072Z,49.60
2022-08-09T22:18:32.702Z,49.73
2022-08-09T22:20:59.757Z,49.99
2022-08-09T22:23:27.229Z,50.39
2022-08-09T22:26:05.977Z,51.49
2022-08-09T22:28:47.156Z,52.53
2022-08-09T22:31:21.259Z,52.73
2022-08-09T22:33:55.718Z,52.77
2022-08-09T22:36:23.415Z,52.70
2022-08-09T22:38:50.028Z,52.95
2022-08-09T22:41:17.002Z,53.22
2022-08-09T22:44:02.091Z,53.63
2022-08-09T22:48:16.423Z,54.29
2022-08-09T22:49:18.618Z,54.73
2022-08-09T22:51:49.454Z,55.11
2022-08-09T22:54:21.264Z,55.30
2022-08-09T22:56:50.872Z,55.61
2022-08-09T22:59:56.360Z,56.28
2022-08-09T23:02:09.816Z,56.68
2022-08-09T23:04:38.382Z,56.95
2022-08-09T23:08:21.173Z,57.08
2022-08-09T23:10:10.930Z,57.67
2022-08-09T23:12:37.802Z,58.48
2022-08-09T23:15:05.407Z,58.45
2022-08-09T23:17:32.241Z,58.56
2022-08-09T23:20:06.276Z,58.98
2022-08-09T23:22:34.564Z,59.92
2022-08-09T23:25:06.386Z,60.26
2022-08-09T23:27:33.653Z,60.12
2022-08-09T23:30:00.420Z,60.70
2022-08-09T23:32:27.089Z,60.71
2022-08-09T23:34:53.745Z,60.65
2022-08-09T23:37:21.370Z,61.01
2022-08-09T23:39:49.740Z,60.89
2022-08-09T23:42:16.592Z,61.05
2022-08-09T23:44:43.362Z,61.44
2022-08-09T23:47:10.003Z,61.43
2022-08-09T23:49:36.628Z,61.18
2022-08-09T23:52:03.575Z,61.58
2022-08-09T23:54:30.215Z,61.24
2022-08-09T23:56:58.208Z,61.49
2022-08-09T23:59:25.858Z,61.95
