createdAt,value
2023-04-16T00:01:59.225Z,60.52
2023-04-16T00:17:00.921Z,60.38
2023-04-16T00:32:02.575Z,65.13
2023-04-16T00:47:04.700Z,67.23
2023-04-16T01:02:09.212Z,67.89
2023-04-16T01:17:11.226Z,71.69
2023-04-16T01:32:12.907Z,74.92
2023-04-16T01:47:14.760Z,72.93
2023-04-16T02:02:16.644Z,74.82
2023-04-16T02:17:18.480Z,76.16
2023-04-16T02:32:20.829Z,74.24
2023-04-16T02:47:22.421Z,79.65
2023-04-16T03:02:24.300Z,81.14
2023-04-16T03:17:26.083Z,82.68
2023-04-16T03:32:27.950Z,83.31
2023-04-16T03:47:29.790Z,83.37
2023-04-16T04:02:31.725Z,81.65
2023-04-16T04:17:33.446Z,82.42
2023-04-16T04:32:35.177Z,84.44
2023-04-16T04:47:36.889Z,83.15
2023-04-16T05:02:38.802Z,84.50
2023-04-16T05:17:40.616Z,79.68
2023-04-16T05:32:42.382Z,80.14
2023-04-16T05:47:44.367Z,76.86
2023-04-16T06:02:46.257Z,76.48
2023-04-16T06:17:48.023Z,75.34
2023-04-16T06:32:49.970Z,75.64
2023-04-16T06:47:52.458Z,75.61
2023-04-16T07:02:57.002Z,72.96
2023-04-16T07:18:00.029Z,71.67
2023-04-16T07:33:05.945Z,70.08
2023-04-16T07:48:07.730Z,69.08
2023-04-16T08:03:09.681Z,68.04
2023-04-16T08:18:15.600Z,67.05
2023-04-16T08:33:17.262Z,67.33
2023-04-16T08:48:21.437Z,67.16
2023-04-16T09:03:23.366Z,64.83
2023-04-16T09:18:25.828Z,64.55
2023-04-16T09:33:27.540Z,62.56
2023-04-16T09:48:33.709Z,62.20
2023-04-16T10:03:37.074Z,61.47
2023-04-16T10:18:41.037Z,63.52
2023-04-16T10:33:44.305Z,60.04
2023-04-16T10:48:50.195Z,59.50
2023-04-16T11:03:52.572Z,60.33
2023-04-16T11:18:56.345Z,57.64
2023-04-16T11:33:59.507Z,58.54
2023-04-16T11:49:01.191Z,57.67
2023-04-16T12:04:03.653Z,60.91
2023-04-16T12:19:06.049Z,59.15
2023-04-16T12:34:07.923Z,59.85
2023-04-16T12:49:11.309Z,57.40
2023-04-16T13:04:13.304Z,60.52
2023-04-16T13:19:16.028Z,65.51
2023-04-16T13:34:17.804Z,72.09
2023-04-16T13:49:19.550Z,99.73
2023-04-16T14:04:22.542Z,100.00
2023-04-16T14:19:24.329Z,100.00
2023-04-16T14:34:26.125Z,100.00
2023-04-16T14:49:27.782Z,100.00
2023-04-16T15:04:30.151Z,100.00
2023-04-16T15:19:31.948Z,100.00
2023-04-16T15:34:33.576Z,100.00
2023-04-16T15:49:35.580Z,100.00
2023-04-16T16:04:37.380Z,100.00
2023-04-16T16:19:39.179Z,100.00
2023-04-16T16:34:42.025Z,100.00
2023-04-16T16:49:44.611Z,100.00
2023-04-16T17:04:46.356Z,100.00
2023-04-16T17:19:47.986Z,100.00
2023-04-16T17:34:49.660Z,100.00
2023-04-16T17:49:57.177Z,100.00
2023-04-16T18:04:58.941Z,100.00
2023-04-16T18:20:00.826Z,100.00
2023-04-16T18:35:02.539Z,100.00
2023-04-16T18:50:04.577Z,100.00
2023-04-16T19:05:06.745Z,100.00
2023-04-16T19:20:11.516Z,100.00
2023-04-16T19:35:14.553Z,100.00
2023-04-16T19:50:16.294Z,100.00
2023-04-16T20:05:17.979Z,100.00
2023-04-16T20:20:19.708Z,100.00
2023-04-16T20:35:21.344Z,100.00
2023-04-16T20:50:22.834Z,100.00
2023-04-16T21:05:26.595Z,100.00
2023-04-16T21:20:30.360Z,100.00
2023-04-16T21:35:33.235Z,100.00
2023-04-16T21:50:34.920Z,100.00
2023-04-16T22:05:36.520Z,100.00
2023-04-16T22:20:39.785Z,100.00
2023-04-16T22:35:41.431Z,100.00
2023-04-16T22:50:48.678Z,100.00
2023-04-16T23:05:50.412Z,100.00
2023-04-16T23:20:53.175Z,100.00
2023-04-16T23:35:54.851Z,100.00
2023-04-16T23:50:56.537Z,100.00
