createdAt,value
2019-01-30T00:00:33.238Z,1004.94
2019-01-30T00:01:13.864Z,1005.01
2019-01-30T00:01:54.508Z,1005
2019-01-30T00:02:35.106Z,1005.04
2019-01-30T00:03:15.738Z,1005.02
2019-01-30T00:03:56.364Z,1005.05
2019-01-30T00:04:36.970Z,1005.09
2019-01-30T00:05:17.578Z,1005.08
2019-01-30T00:05:58.190Z,1005.15
2019-01-30T00:06:38.800Z,1005.14
2019-01-30T00:07:19.422Z,1005.2
2019-01-30T00:08:00.048Z,1005.16
2019-01-30T00:08:40.662Z,1005.2
2019-01-30T00:09:21.255Z,1005.18
2019-01-30T00:10:01.861Z,1005.18
2019-01-30T00:10:42.456Z,1005.15
2019-01-30T00:11:23.060Z,1005.22
2019-01-30T00:12:03.678Z,1005.18
2019-01-30T00:12:44.268Z,1005.25
2019-01-30T00:13:24.887Z,1005.2
2019-01-30T00:14:05.501Z,1005.23
2019-01-30T00:14:46.094Z,1005.19
2019-01-30T00:15:26.713Z,1005.24
2019-01-30T00:16:07.320Z,1005.24
2019-01-30T00:16:47.936Z,1005.27
2019-01-30T00:17:28.612Z,1005.24
2019-01-30T00:18:09.176Z,1005.27
2019-01-30T00:18:49.802Z,1005.34
2019-01-30T00:19:30.409Z,1005.3
2019-01-30T00:20:11.021Z,1005.36
2019-01-30T00:20:51.624Z,1005.29
2019-01-30T00:21:32.217Z,1005.32
2019-01-30T00:22:12.813Z,1005.27
2019-01-30T00:22:53.416Z,1005.3
2019-01-30T00:23:34.016Z,1005.35
2019-01-30T00:24:14.621Z,1005.28
2019-01-30T00:24:55.234Z,1005.31
2019-01-30T00:25:35.844Z,1005.31
2019-01-30T00:26:16.446Z,1005.31
2019-01-30T00:26:57.070Z,1005.29
2019-01-30T00:27:37.678Z,1005.3
2019-01-30T00:28:18.293Z,1005.28
2019-01-30T00:28:58.908Z,1005.35
2019-01-30T00:29:39.602Z,1005.3
2019-01-30T00:30:20.169Z,1005.32
2019-01-30T00:31:00.767Z,1005.22
2019-01-30T00:31:41.382Z,1005.3
2019-01-30T00:32:22.018Z,1005.26
2019-01-30T00:33:02.641Z,1005.36
2019-01-30T00:33:43.248Z,1005.29
2019-01-30T00:34:23.872Z,1005.33
2019-01-30T00:35:04.479Z,1005.35
2019-01-30T00:35:45.110Z,1005.39
2019-01-30T00:36:25.749Z,1005.35
2019-01-30T00:37:06.352Z,1005.32
2019-01-30T00:37:46.964Z,1005.36
2019-01-30T00:38:27.583Z,1005.35
2019-01-30T00:39:08.182Z,1005.33
2019-01-30T00:39:48.778Z,1005.29
2019-01-30T00:40:29.398Z,1005.33
2019-01-30T00:41:10.113Z,1005.34
2019-01-30T00:41:50.743Z,1005.33
2019-01-30T00:42:31.354Z,1005.33
2019-01-30T00:43:11.957Z,1005.36
2019-01-30T00:43:52.632Z,1005.34
2019-01-30T00:44:33.244Z,1005.35
2019-01-30T00:45:13.854Z,1005.26
2019-01-30T00:45:54.472Z,1005.3
2019-01-30T00:46:35.083Z,1005.34
2019-01-30T00:47:16.171Z,1005.33
2019-01-30T00:47:56.337Z,1005.35
2019-01-30T00:48:37.013Z,1005.33
2019-01-30T00:49:17.629Z,1005.36
2019-01-30T00:49:58.265Z,1005.35
2019-01-30T00:50:38.911Z,1005.34
2019-01-30T00:51:19.573Z,1005.34
2019-01-30T00:52:00.189Z,1005.31
2019-01-30T00:52:40.803Z,1005.35
2019-01-30T00:53:21.439Z,1005.34
2019-01-30T00:54:02.063Z,1005.37
2019-01-30T00:54:42.672Z,1005.3
2019-01-30T00:55:23.278Z,1005.37
2019-01-30T00:56:03.901Z,1005.37
2019-01-30T00:56:44.498Z,1005.35
2019-01-30T00:57:25.174Z,1005.42
2019-01-30T00:58:05.824Z,1005.44
2019-01-30T00:58:46.451Z,1005.43
2019-01-30T00:59:27.055Z,1005.45
2019-01-30T01:00:14.318Z,1005.4
2019-01-30T01:00:48.282Z,1005.44
2019-01-30T01:01:28.908Z,1005.4
2019-01-30T01:02:09.537Z,1005.45
2019-01-30T01:02:50.141Z,1005.4
2019-01-30T01:03:30.775Z,1005.42
2019-01-30T01:04:11.371Z,1005.42
2019-01-30T01:04:51.981Z,1005.43
2019-01-30T01:05:32.595Z,1005.48
2019-01-30T01:06:13.204Z,1005.44
2019-01-30T01:06:53.837Z,1005.46
2019-01-30T01:07:34.443Z,1005.47
2019-01-30T01:08:15.061Z,1005.4
2019-01-30T01:08:55.709Z,1005.46
2019-01-30T01:09:36.334Z,1005.47
2019-01-30T01:10:16.945Z,1005.45
2019-01-30T01:10:57.561Z,1005.41
2019-01-30T01:11:38.171Z,1005.44
2019-01-30T01:12:18.777Z,1005.43
2019-01-30T01:12:59.413Z,1005.39
2019-01-30T01:13:40.070Z,1005.43
2019-01-30T01:14:20.692Z,1005.4
2019-01-30T01:15:01.305Z,1005.4
2019-01-30T01:15:41.945Z,1005.42
2019-01-30T01:16:22.574Z,1005.38
2019-01-30T01:17:03.187Z,1005.39
2019-01-30T01:17:43.783Z,1005.36
2019-01-30T01:18:24.411Z,1005.4
2019-01-30T01:19:05.024Z,1005.36
2019-01-30T01:19:45.639Z,1005.33
2019-01-30T01:20:26.259Z,1005.36
2019-01-30T01:21:06.873Z,1005.42
2019-01-30T01:21:47.491Z,1005.38
2019-01-30T01:22:28.135Z,1005.38
2019-01-30T01:23:08.708Z,1005.4
2019-01-30T01:23:49.325Z,1005.35
2019-01-30T01:24:29.943Z,1005.34
2019-01-30T01:25:10.644Z,1005.36
2019-01-30T01:25:51.149Z,1005.4
2019-01-30T01:26:31.756Z,1005.4
2019-01-30T01:27:12.359Z,1005.42
2019-01-30T01:27:52.949Z,1005.37
2019-01-30T01:28:33.567Z,1005.38
2019-01-30T01:29:14.177Z,1005.3
2019-01-30T01:29:54.809Z,1005.36
2019-01-30T01:30:35.423Z,1005.41
2019-01-30T01:31:16.064Z,1005.41
2019-01-30T01:31:56.669Z,1005.2
2019-01-30T01:32:37.275Z,1005.28
2019-01-30T01:33:17.881Z,1005.25
2019-01-30T01:33:58.490Z,1005.3
2019-01-30T01:34:39.085Z,1005.23
2019-01-30T01:35:19.695Z,1005.22
2019-01-30T01:36:00.305Z,1005.25
2019-01-30T01:36:40.959Z,1005.27
2019-01-30T01:37:21.598Z,1005.29
2019-01-30T01:38:02.192Z,1005.33
2019-01-30T01:38:42.825Z,1005.25
2019-01-30T01:39:23.442Z,1005.29
2019-01-30T01:40:04.053Z,1005.35
2019-01-30T01:40:44.701Z,1005.34
2019-01-30T01:41:25.305Z,1005.36
2019-01-30T01:42:05.907Z,1005.38
2019-01-30T01:42:46.513Z,1005.42
2019-01-30T01:43:27.108Z,1005.43
2019-01-30T01:44:07.717Z,1005.45
2019-01-30T01:44:48.321Z,1005.49
2019-01-30T01:45:28.949Z,1005.43
2019-01-30T01:46:09.599Z,1005.48
2019-01-30T01:46:50.213Z,1005.55
2019-01-30T01:47:30.851Z,1005.52
2019-01-30T01:48:11.481Z,1005.52
2019-01-30T01:48:52.089Z,1005.53
2019-01-30T01:49:32.707Z,1005.54
2019-01-30T01:50:13.329Z,1005.54
2019-01-30T01:50:53.945Z,1005.54
2019-01-30T01:51:34.551Z,1005.56
2019-01-30T01:52:15.147Z,1005.58
2019-01-30T01:52:55.741Z,1005.58
2019-01-30T01:53:36.345Z,1005.57
2019-01-30T01:54:16.957Z,1005.59
2019-01-30T01:54:57.599Z,1005.6
2019-01-30T01:55:38.221Z,1005.63
2019-01-30T01:56:18.845Z,1005.69
2019-01-30T01:56:59.479Z,1005.73
2019-01-30T01:57:40.089Z,1005.73
2019-01-30T01:58:20.708Z,1005.69
2019-01-30T01:59:01.309Z,1005.78
2019-01-30T01:59:41.959Z,1005.74
2019-01-30T02:00:22.565Z,1005.75
2019-01-30T02:01:03.257Z,1005.75
2019-01-30T02:01:43.867Z,1005.76
2019-01-30T02:02:24.488Z,1005.77
2019-01-30T02:03:05.089Z,1005.81
2019-01-30T02:03:45.705Z,1005.83
2019-01-30T02:04:26.354Z,1005.83
2019-01-30T02:05:06.969Z,1005.84
2019-01-30T02:05:47.585Z,1005.86
2019-01-30T02:06:28.209Z,1005.89
2019-01-30T02:07:08.831Z,1005.85
2019-01-30T02:07:49.439Z,1005.83
2019-01-30T02:08:30.075Z,1005.8
2019-01-30T02:09:10.691Z,1005.84
2019-01-30T02:09:51.299Z,1005.78
2019-01-30T02:10:31.917Z,1005.77
2019-01-30T02:11:12.531Z,1005.81
2019-01-30T02:11:53.133Z,1005.81
2019-01-30T02:12:33.739Z,1005.79
2019-01-30T02:13:14.355Z,1005.83
2019-01-30T02:13:54.979Z,1005.82
2019-01-30T02:14:35.598Z,1005.84
2019-01-30T02:15:16.203Z,1005.8
2019-01-30T02:15:56.820Z,1005.83
2019-01-30T02:16:37.422Z,1005.83
2019-01-30T02:17:18.074Z,1005.82
2019-01-30T02:17:58.688Z,1005.81
2019-01-30T02:18:39.289Z,1005.76
2019-01-30T02:19:19.911Z,1005.77
2019-01-30T02:20:00.545Z,1005.78
2019-01-30T02:20:41.139Z,1005.78
2019-01-30T02:21:21.749Z,1005.82
2019-01-30T02:22:02.366Z,1005.81
2019-01-30T02:22:42.991Z,1005.85
2019-01-30T02:23:23.581Z,1005.85
2019-01-30T02:24:04.187Z,1005.88
2019-01-30T02:24:44.825Z,1005.87
2019-01-30T02:25:25.430Z,1005.83
2019-01-30T02:26:06.022Z,1005.83
2019-01-30T02:26:46.613Z,1005.8
2019-01-30T02:27:27.213Z,1005.79
2019-01-30T02:28:07.834Z,1005.81
2019-01-30T02:28:48.427Z,1005.84
2019-01-30T02:29:29.046Z,1005.83
2019-01-30T02:30:09.647Z,1005.87
2019-01-30T02:30:50.259Z,1005.83
2019-01-30T02:31:30.878Z,1005.89
2019-01-30T02:32:11.467Z,1005.88
2019-01-30T02:32:52.073Z,1005.89
2019-01-30T02:33:32.682Z,1005.92
2019-01-30T02:34:13.350Z,1005.89
2019-01-30T02:34:54.011Z,1005.92
2019-01-30T02:35:34.635Z,1005.94
2019-01-30T02:36:15.243Z,1005.97
2019-01-30T02:36:55.862Z,1005.94
2019-01-30T02:37:36.455Z,1005.98
2019-01-30T02:38:17.098Z,1006.02
2019-01-30T02:38:57.713Z,1006.04
2019-01-30T02:39:38.361Z,1006.06
2019-01-30T02:40:18.971Z,1006.07
2019-01-30T02:40:59.582Z,1006.03
2019-01-30T02:41:40.191Z,1006.06
2019-01-30T02:42:20.819Z,1006.06
2019-01-30T02:43:01.457Z,1006.07
2019-01-30T02:43:42.061Z,1006.08
2019-01-30T02:44:22.698Z,1006.05
2019-01-30T02:45:03.313Z,1006.05
2019-01-30T02:45:43.923Z,1006.05
2019-01-30T02:46:24.530Z,1006.05
2019-01-30T02:47:05.153Z,1006.06
2019-01-30T02:47:45.765Z,1006.06
2019-01-30T02:48:26.377Z,1006.06
2019-01-30T02:49:06.995Z,1006.07
2019-01-30T02:49:47.611Z,1006.07
2019-01-30T02:50:28.215Z,1006.02
2019-01-30T02:51:08.822Z,1005.97
2019-01-30T02:51:49.447Z,1005.95
2019-01-30T02:52:30.051Z,1005.94
2019-01-30T02:53:10.677Z,1005.92
2019-01-30T02:53:51.395Z,1005.93
2019-01-30T02:54:31.942Z,1005.91
2019-01-30T02:55:12.562Z,1005.92
2019-01-30T02:55:53.145Z,1005.9
2019-01-30T02:56:33.773Z,1005.9
2019-01-30T02:57:14.395Z,1005.9
2019-01-30T02:57:55.003Z,1005.89
2019-01-30T02:58:35.615Z,1005.89
2019-01-30T02:59:16.222Z,1005.84
2019-01-30T02:59:56.832Z,1005.85
2019-01-30T03:00:37.445Z,1005.85
2019-01-30T03:01:18.068Z,1005.87
2019-01-30T03:01:58.696Z,1005.86
2019-01-30T03:02:39.318Z,1005.85
2019-01-30T03:03:19.920Z,1005.87
2019-01-30T03:04:00.527Z,1005.85
2019-01-30T03:04:41.163Z,1005.87
2019-01-30T03:05:21.798Z,1005.83
2019-01-30T03:06:02.437Z,1005.84
2019-01-30T03:06:43.065Z,1005.83
2019-01-30T03:07:23.684Z,1005.88
2019-01-30T03:08:04.315Z,1005.89
2019-01-30T03:08:44.912Z,1005.86
2019-01-30T03:09:25.505Z,1005.87
2019-01-30T03:10:06.121Z,1005.85
2019-01-30T03:10:46.751Z,1005.83
2019-01-30T03:11:27.377Z,1005.9
2019-01-30T03:12:08.013Z,1005.89
2019-01-30T03:12:48.645Z,1005.86
2019-01-30T03:13:29.249Z,1005.9
2019-01-30T03:14:09.868Z,1005.9
2019-01-30T03:14:50.471Z,1005.88
2019-01-30T03:15:31.087Z,1005.86
2019-01-30T03:16:11.703Z,1005.86
2019-01-30T03:16:52.314Z,1005.84
2019-01-30T03:17:32.931Z,1005.83
2019-01-30T03:18:13.547Z,1005.83
2019-01-30T03:18:54.251Z,1005.82
2019-01-30T03:19:34.803Z,1005.81
2019-01-30T03:20:15.419Z,1005.81
2019-01-30T03:20:56.037Z,1005.76
2019-01-30T03:21:36.635Z,1005.73
2019-01-30T03:22:17.286Z,1005.73
2019-01-30T03:22:57.885Z,1005.71
2019-01-30T03:23:38.511Z,1005.73
2019-01-30T03:24:19.120Z,1005.74
2019-01-30T03:24:59.726Z,1005.7
2019-01-30T03:25:40.317Z,1005.72
2019-01-30T03:26:20.923Z,1005.71
2019-01-30T03:27:01.579Z,1005.74
2019-01-30T03:27:42.181Z,1005.73
2019-01-30T03:28:22.849Z,1005.75
2019-01-30T03:29:03.473Z,1005.72
2019-01-30T03:29:44.099Z,1005.73
2019-01-30T03:30:24.746Z,1005.75
2019-01-30T03:31:16.445Z,1005.74
2019-01-30T03:31:45.990Z,1005.75
2019-01-30T03:32:26.586Z,1005.73
2019-01-30T03:33:07.189Z,1005.71
2019-01-30T03:33:47.787Z,1005.73
2019-01-30T03:34:28.387Z,1005.76
2019-01-30T03:35:09.054Z,1005.76
2019-01-30T03:35:49.651Z,1005.71
2019-01-30T03:36:30.329Z,1005.73
2019-01-30T03:37:10.959Z,1005.72
2019-01-30T03:37:51.552Z,1005.65
2019-01-30T03:38:32.158Z,1005.65
2019-01-30T03:39:12.767Z,1005.61
2019-01-30T03:39:53.407Z,1005.63
2019-01-30T03:40:34.015Z,1005.59
2019-01-30T03:41:14.632Z,1005.59
2019-01-30T03:41:55.261Z,1005.62
2019-01-30T03:42:35.903Z,1005.61
2019-01-30T03:43:16.530Z,1005.65
2019-01-30T03:43:57.178Z,1005.62
2019-01-30T03:44:37.785Z,1005.65
2019-01-30T03:45:18.405Z,1005.64
2019-01-30T03:45:59.051Z,1005.58
2019-01-30T03:46:39.651Z,1005.61
2019-01-30T03:47:20.266Z,1005.63
2019-01-30T03:48:00.905Z,1005.63
2019-01-30T03:48:41.520Z,1005.68
2019-01-30T03:49:22.150Z,1005.63
2019-01-30T03:50:02.809Z,1005.63
2019-01-30T03:50:43.417Z,1005.61
2019-01-30T03:51:24.144Z,1005.64
2019-01-30T03:52:04.749Z,1005.65
2019-01-30T03:52:45.357Z,1005.65
2019-01-30T03:53:25.969Z,1005.63
2019-01-30T03:54:06.583Z,1005.61
2019-01-30T03:54:47.205Z,1005.6
2019-01-30T03:55:27.807Z,1005.58
2019-01-30T03:56:08.416Z,1005.59
2019-01-30T03:56:49.014Z,1005.6
2019-01-30T03:57:29.622Z,1005.61
2019-01-30T03:58:10.233Z,1005.64
2019-01-30T03:58:50.832Z,1005.58
2019-01-30T03:59:31.435Z,1005.6
2019-01-30T04:00:12.050Z,1005.58
2019-01-30T04:00:52.663Z,1005.61
2019-01-30T04:01:33.285Z,1005.61
2019-01-30T04:02:13.878Z,1005.66
2019-01-30T04:02:54.490Z,1005.66
2019-01-30T04:03:35.081Z,1005.69
2019-01-30T04:04:15.693Z,1005.65
2019-01-30T04:04:56.313Z,1005.69
2019-01-30T04:05:36.961Z,1005.68
2019-01-30T04:06:17.574Z,1005.74
2019-01-30T04:06:58.181Z,1005.72
2019-01-30T04:07:38.795Z,1005.75
2019-01-30T04:08:19.413Z,1005.78
2019-01-30T04:09:00.016Z,1005.79
2019-01-30T04:09:40.627Z,1005.77
2019-01-30T04:10:21.260Z,1005.78
2019-01-30T04:11:01.858Z,1005.76
2019-01-30T04:11:42.464Z,1005.79
2019-01-30T04:12:23.083Z,1005.78
2019-01-30T04:13:03.718Z,1005.76
2019-01-30T04:13:44.329Z,1005.75
2019-01-30T04:14:24.982Z,1005.78
2019-01-30T04:15:05.584Z,1005.76
2019-01-30T04:15:46.207Z,1005.78
2019-01-30T04:16:26.795Z,1005.79
2019-01-30T04:17:07.396Z,1005.78
2019-01-30T04:17:48.042Z,1005.77
2019-01-30T04:18:28.646Z,1005.76
2019-01-30T04:19:09.271Z,1005.79
2019-01-30T04:19:49.865Z,1005.8
2019-01-30T04:20:30.479Z,1005.77
2019-01-30T04:21:11.107Z,1005.75
2019-01-30T04:21:51.710Z,1005.75
2019-01-30T04:22:32.334Z,1005.75
2019-01-30T04:23:12.981Z,1005.75
2019-01-30T04:23:53.655Z,1005.76
2019-01-30T04:24:34.263Z,1005.78
2019-01-30T04:25:14.864Z,1005.77
2019-01-30T04:25:55.490Z,1005.78
2019-01-30T04:26:36.111Z,1005.77
2019-01-30T04:27:16.725Z,1005.79
2019-01-30T04:27:57.333Z,1005.78
2019-01-30T04:28:37.942Z,1005.8
2019-01-30T04:29:18.576Z,1005.84
2019-01-30T04:29:59.189Z,1005.82
2019-01-30T04:30:39.783Z,1005.85
2019-01-30T04:31:20.404Z,1005.86
2019-01-30T04:32:01.020Z,1005.82
2019-01-30T04:32:41.631Z,1005.86
2019-01-30T04:33:22.238Z,1005.87
2019-01-30T04:34:02.860Z,1005.89
2019-01-30T04:34:43.513Z,1005.94
2019-01-30T04:35:24.155Z,1005.96
2019-01-30T04:36:04.755Z,1005.94
2019-01-30T04:36:45.379Z,1005.98
2019-01-30T04:37:26.022Z,1005.95
2019-01-30T04:38:06.631Z,1005.96
2019-01-30T04:38:47.255Z,1005.96
2019-01-30T04:39:27.860Z,1005.92
2019-01-30T04:40:08.459Z,1005.95
2019-01-30T04:40:49.092Z,1005.89
2019-01-30T04:41:29.713Z,1005.94
2019-01-30T04:42:10.329Z,1005.95
2019-01-30T04:42:50.954Z,1005.95
2019-01-30T04:43:31.552Z,1006.04
2019-01-30T04:44:12.172Z,1006.05
2019-01-30T04:44:52.774Z,1006.05
2019-01-30T04:45:33.391Z,1006.04
2019-01-30T04:46:14.029Z,1006
2019-01-30T04:46:54.650Z,1006
2019-01-30T04:47:35.272Z,1006
2019-01-30T04:48:15.936Z,1005.94
2019-01-30T04:48:56.529Z,1006
2019-01-30T04:49:37.154Z,1006.01
2019-01-30T04:50:17.776Z,1006
2019-01-30T04:50:58.422Z,1006.02
2019-01-30T04:51:39.045Z,1006.02
2019-01-30T04:52:19.655Z,1006.01
2019-01-30T04:53:00.387Z,1006.03
2019-01-30T04:53:40.995Z,1006.03
2019-01-30T04:54:21.611Z,1006.04
2019-01-30T04:55:02.228Z,1006.01
2019-01-30T04:55:42.854Z,1006.01
2019-01-30T04:56:23.482Z,1005.98
2019-01-30T04:57:04.087Z,1006.04
2019-01-30T04:57:44.727Z,1006.05
2019-01-30T04:58:25.370Z,1006.04
2019-01-30T04:59:06.052Z,1006.07
2019-01-30T04:59:46.696Z,1006.05
2019-01-30T05:00:27.308Z,1006.09
2019-01-30T05:01:07.937Z,1006.08
2019-01-30T05:01:49.577Z,1006.03
2019-01-30T05:02:29.257Z,1006.04
2019-01-30T05:03:09.875Z,1006.03
2019-01-30T05:03:50.483Z,1006.03
2019-01-30T05:04:31.141Z,1006.04
2019-01-30T05:05:11.776Z,1006.04
2019-01-30T05:05:52.397Z,1006.01
2019-01-30T05:06:33.007Z,1006.02
2019-01-30T05:07:13.609Z,1006.06
2019-01-30T05:07:54.254Z,1006.07
2019-01-30T05:08:34.893Z,1006.03
2019-01-30T05:09:15.516Z,1006.09
2019-01-30T05:09:56.128Z,1006.04
2019-01-30T05:10:36.739Z,1006.06
2019-01-30T05:11:17.355Z,1006.05
2019-01-30T05:11:57.959Z,1006.09
2019-01-30T05:12:38.592Z,1006.06
2019-01-30T05:13:19.191Z,1006.12
2019-01-30T05:14:01.406Z,1006.15
2019-01-30T05:14:40.386Z,1006.12
2019-01-30T05:15:20.998Z,1006.18
2019-01-30T05:16:01.641Z,1006.21
2019-01-30T05:16:42.270Z,1006.22
2019-01-30T05:17:22.942Z,1006.22
2019-01-30T05:18:03.559Z,1006.2
2019-01-30T05:18:44.178Z,1006.18
2019-01-30T05:19:24.800Z,1006.2
2019-01-30T05:20:05.450Z,1006.17
2019-01-30T05:20:46.059Z,1006.14
2019-01-30T05:21:26.681Z,1006.17
2019-01-30T05:22:07.299Z,1006.18
2019-01-30T05:22:47.910Z,1006.19
2019-01-30T05:23:28.514Z,1006.18
2019-01-30T05:24:09.133Z,1006.18
2019-01-30T05:24:49.745Z,1006.15
2019-01-30T05:25:30.361Z,1006.16
2019-01-30T05:26:10.982Z,1006.15
2019-01-30T05:26:51.598Z,1006.13
2019-01-30T05:27:32.226Z,1006.1
2019-01-30T05:28:12.834Z,1006.11
2019-01-30T05:28:53.443Z,1006.04
2019-01-30T05:29:34.077Z,1006.05
2019-01-30T05:30:14.750Z,1006.1
2019-01-30T05:30:55.449Z,1006.11
2019-01-30T05:31:36.034Z,1006.1
2019-01-30T05:32:16.647Z,1006.13
2019-01-30T05:32:57.255Z,1006.14
2019-01-30T05:33:37.857Z,1006.18
2019-01-30T05:34:18.465Z,1006.18
2019-01-30T05:34:59.074Z,1006.21
2019-01-30T05:35:39.700Z,1006.19
2019-01-30T05:36:20.311Z,1006.28
2019-01-30T05:37:00.924Z,1006.2
2019-01-30T05:37:41.552Z,1006.24
2019-01-30T05:38:22.161Z,1006.23
2019-01-30T05:39:02.794Z,1006.23
2019-01-30T05:39:43.423Z,1006.2
2019-01-30T05:40:24.081Z,1006.19
2019-01-30T05:41:04.675Z,1006.19
2019-01-30T05:41:45.327Z,1006.19
2019-01-30T05:42:26.049Z,1006.18
2019-01-30T05:43:06.707Z,1006.19
2019-01-30T05:43:47.323Z,1006.21
2019-01-30T05:44:27.980Z,1006.22
2019-01-30T05:45:08.574Z,1006.23
2019-01-30T05:45:49.172Z,1006.21
2019-01-30T05:46:29.780Z,1006.22
2019-01-30T05:47:10.379Z,1006.25
2019-01-30T05:47:50.996Z,1006.23
2019-01-30T05:48:31.597Z,1006.25
2019-01-30T05:49:12.204Z,1006.26
2019-01-30T05:49:52.815Z,1006.27
2019-01-30T05:50:33.427Z,1006.24
2019-01-30T05:51:14.048Z,1006.26
2019-01-30T05:51:54.683Z,1006.25
2019-01-30T05:52:35.317Z,1006.26
2019-01-30T05:53:16.036Z,1006.31
2019-01-30T05:53:56.661Z,1006.25
2019-01-30T05:54:37.308Z,1006.3
2019-01-30T05:55:18.067Z,1006.32
2019-01-30T05:55:58.604Z,1006.36
2019-01-30T05:56:39.233Z,1006.35
2019-01-30T05:57:19.851Z,1006.35
2019-01-30T05:58:00.478Z,1006.35
2019-01-30T05:59:56.405Z,1006.41
2019-01-30T06:00:37.001Z,1006.41
2019-01-30T06:01:17.609Z,1006.42
2019-01-30T06:01:58.213Z,1006.4
2019-01-30T06:02:38.827Z,1006.43
2019-01-30T06:03:19.441Z,1006.45
2019-01-30T06:04:00.046Z,1006.47
2019-01-30T06:04:40.649Z,1006.46
2019-01-30T06:05:21.250Z,1006.44
2019-01-30T06:06:01.879Z,1006.43
2019-01-30T06:06:42.485Z,1006.43
2019-01-30T06:07:23.078Z,1006.43
2019-01-30T06:08:03.667Z,1006.37
2019-01-30T06:08:44.273Z,1006.4
2019-01-30T06:09:24.885Z,1006.36
2019-01-30T06:10:05.504Z,1006.38
2019-01-30T06:10:46.118Z,1006.42
2019-01-30T06:11:26.731Z,1006.4
2019-01-30T06:12:07.342Z,1006.41
2019-01-30T06:12:47.946Z,1006.43
2019-01-30T06:13:28.541Z,1006.42
2019-01-30T06:14:09.241Z,1006.42
2019-01-30T06:14:49.878Z,1006.43
2019-01-30T06:15:30.532Z,1006.43
2019-01-30T06:16:11.153Z,1006.42
2019-01-30T06:16:51.747Z,1006.42
2019-01-30T06:17:32.387Z,1006.39
2019-01-30T06:18:13.005Z,1006.39
2019-01-30T06:18:53.609Z,1006.36
2019-01-30T06:19:34.218Z,1006.35
2019-01-30T06:20:14.828Z,1006.36
2019-01-30T06:20:55.435Z,1006.31
2019-01-30T06:21:36.055Z,1006.31
2019-01-30T06:22:16.694Z,1006.33
2019-01-30T06:22:57.309Z,1006.35
2019-01-30T06:23:37.924Z,1006.4
2019-01-30T06:24:18.533Z,1006.43
2019-01-30T06:24:59.205Z,1006.37
2019-01-30T06:25:39.799Z,1006.36
2019-01-30T06:26:20.419Z,1006.4
2019-01-30T06:27:01.033Z,1006.35
2019-01-30T06:27:41.651Z,1006.33
2019-01-30T06:28:22.284Z,1006.32
2019-01-30T06:29:02.908Z,1006.3
2019-01-30T06:29:43.589Z,1006.35
2019-01-30T06:30:24.350Z,1006.34
2019-01-30T06:31:04.959Z,1006.32
2019-01-30T06:31:45.566Z,1006.34
2019-01-30T06:32:26.189Z,1006.36
2019-01-30T06:33:06.802Z,1006.36
2019-01-30T06:33:47.433Z,1006.34
2019-01-30T06:34:28.031Z,1006.34
2019-01-30T06:35:08.698Z,1006.35
2019-01-30T06:35:49.313Z,1006.33
2019-01-30T06:36:29.917Z,1006.34
2019-01-30T06:37:10.527Z,1006.37
2019-01-30T06:37:51.223Z,1006.35
2019-01-30T06:38:31.803Z,1006.34
2019-01-30T06:39:12.443Z,1006.33
2019-01-30T06:39:53.064Z,1006.31
2019-01-30T06:40:33.721Z,1006.33
2019-01-30T06:41:14.335Z,1006.36
2019-01-30T06:41:54.951Z,1006.34
2019-01-30T06:42:35.577Z,1006.36
2019-01-30T06:43:16.200Z,1006.34
2019-01-30T06:43:56.828Z,1006.41
2019-01-30T06:44:37.434Z,1006.39
2019-01-30T06:45:18.041Z,1006.39
2019-01-30T06:45:58.665Z,1006.39
2019-01-30T06:46:39.269Z,1006.34
2019-01-30T06:47:19.901Z,1006.34
2019-01-30T06:48:00.509Z,1006.35
2019-01-30T06:48:41.113Z,1006.36
2019-01-30T06:49:21.716Z,1006.39
2019-01-30T06:50:02.354Z,1006.43
2019-01-30T06:50:43.018Z,1006.41
2019-01-30T06:51:23.659Z,1006.44
2019-01-30T06:52:04.306Z,1006.42
2019-01-30T06:52:44.923Z,1006.4
2019-01-30T06:53:25.522Z,1006.42
2019-01-30T06:54:06.187Z,1006.41
2019-01-30T06:54:46.806Z,1006.41
2019-01-30T06:55:27.405Z,1006.4
2019-01-30T06:56:08.024Z,1006.4
2019-01-30T06:56:48.632Z,1006.41
2019-01-30T06:57:29.296Z,1006.39
2019-01-30T06:58:09.961Z,1006.37
2019-01-30T06:58:50.561Z,1006.38
2019-01-30T06:59:31.165Z,1006.41
2019-01-30T07:00:11.794Z,1006.4
2019-01-30T07:00:52.865Z,1006.45
2019-01-30T07:01:33.020Z,1006.45
2019-01-30T07:02:13.651Z,1006.46
2019-01-30T07:02:54.436Z,1006.48
2019-01-30T07:03:34.967Z,1006.49
2019-01-30T07:04:15.562Z,1006.45
2019-01-30T07:04:56.234Z,1006.47
2019-01-30T07:05:36.860Z,1006.47
2019-01-30T07:06:17.499Z,1006.51
2019-01-30T07:06:58.124Z,1006.51
2019-01-30T07:07:38.768Z,1006.56
2019-01-30T07:08:19.368Z,1006.56
2019-01-30T07:08:59.979Z,1006.61
2019-01-30T07:09:40.585Z,1006.61
2019-01-30T07:10:21.186Z,1006.57
2019-01-30T07:11:10.280Z,1006.56
2019-01-30T07:11:42.420Z,1006.54
2019-01-30T07:12:23.050Z,1006.58
2019-01-30T07:13:03.651Z,1006.57
2019-01-30T07:13:44.280Z,1006.61
2019-01-30T07:14:24.914Z,1006.63
2019-01-30T07:15:05.508Z,1006.58
2019-01-30T07:15:46.155Z,1006.6
2019-01-30T07:16:26.776Z,1006.6
2019-01-30T07:17:07.414Z,1006.63
2019-01-30T07:17:47.999Z,1006.62
2019-01-30T07:18:28.599Z,1006.65
2019-01-30T07:19:09.214Z,1006.67
2019-01-30T07:19:49.849Z,1006.68
2019-01-30T07:20:31.244Z,1006.69
2019-01-30T07:21:11.076Z,1006.67
2019-01-30T07:21:51.690Z,1006.68
2019-01-30T07:22:32.299Z,1006.68
2019-01-30T07:23:12.934Z,1006.69
2019-01-30T07:23:53.552Z,1006.66
2019-01-30T07:24:34.161Z,1006.67
2019-01-30T07:25:14.810Z,1006.66
2019-01-30T07:25:55.451Z,1006.64
2019-01-30T07:26:36.086Z,1006.67
2019-01-30T07:27:16.700Z,1006.65
2019-01-30T07:27:57.328Z,1006.66
2019-01-30T07:28:37.930Z,1006.63
2019-01-30T07:29:18.558Z,1006.67
2019-01-30T07:29:59.182Z,1006.64
2019-01-30T07:30:39.796Z,1006.67
2019-01-30T07:31:20.404Z,1006.66
2019-01-30T07:32:01.024Z,1006.69
2019-01-30T07:32:42.376Z,1006.71
2019-01-30T07:33:22.244Z,1006.74
2019-01-30T07:34:02.863Z,1006.72
2019-01-30T07:34:43.464Z,1006.73
2019-01-30T07:35:24.062Z,1006.73
2019-01-30T07:36:04.673Z,1006.74
2019-01-30T07:36:45.282Z,1006.77
2019-01-30T07:37:25.879Z,1006.78
2019-01-30T07:38:06.480Z,1006.84
2019-01-30T07:38:47.080Z,1006.85
2019-01-30T07:39:27.743Z,1006.85
2019-01-30T07:40:08.350Z,1006.85
2019-01-30T07:40:48.982Z,1006.81
2019-01-30T07:41:29.607Z,1006.85
2019-01-30T07:42:10.274Z,1006.83
2019-01-30T07:42:50.896Z,1006.84
2019-01-30T07:43:31.505Z,1006.88
2019-01-30T07:44:12.154Z,1006.85
2019-01-30T07:44:52.753Z,1006.86
2019-01-30T07:45:33.353Z,1006.86
2019-01-30T07:46:13.964Z,1006.89
2019-01-30T07:46:54.581Z,1006.87
2019-01-30T07:47:35.206Z,1006.91
2019-01-30T07:48:15.847Z,1006.93
2019-01-30T07:48:56.450Z,1006.95
2019-01-30T07:49:37.080Z,1006.94
2019-01-30T07:50:17.741Z,1006.94
2019-01-30T07:50:58.373Z,1006.99
2019-01-30T07:51:38.980Z,1006.99
2019-01-30T07:52:19.586Z,1006.97
2019-01-30T07:53:00.182Z,1006.92
2019-01-30T07:53:40.805Z,1006.91
2019-01-30T07:54:21.430Z,1006.91
2019-01-30T07:55:02.028Z,1006.92
2019-01-30T07:55:42.633Z,1006.92
2019-01-30T07:56:23.247Z,1006.93
2019-01-30T07:57:03.851Z,1006.93
2019-01-30T07:57:44.462Z,1006.95
2019-01-30T07:58:25.072Z,1006.94
2019-01-30T07:59:05.678Z,1006.96
2019-01-30T07:59:46.285Z,1006.96
2019-01-30T08:00:26.904Z,1007.01
2019-01-30T08:01:07.534Z,1006.94
2019-01-30T08:01:48.162Z,1006.99
2019-01-30T08:02:28.760Z,1007
2019-01-30T08:03:09.440Z,1007.04
2019-01-30T08:03:50.060Z,1007.01
2019-01-30T08:04:30.668Z,1007.06
2019-01-30T08:05:11.268Z,1007.07
2019-01-30T08:05:51.893Z,1007.02
2019-01-30T08:06:32.499Z,1007.04
2019-01-30T08:07:13.136Z,1007.07
2019-01-30T08:07:53.727Z,1007.05
2019-01-30T08:08:34.324Z,1007.08
2019-01-30T08:09:14.965Z,1007.09
2019-01-30T08:09:55.606Z,1007.07
2019-01-30T08:10:36.254Z,1007.13
2019-01-30T08:11:16.864Z,1007.1
2019-01-30T08:11:57.468Z,1007.18
2019-01-30T08:12:38.083Z,1007.14
2019-01-30T08:13:18.688Z,1007.14
2019-01-30T08:14:01.782Z,1007.1
2019-01-30T08:14:39.922Z,1007.11