createdAt,value
2022-09-29T01:57:10.074Z,98076.22
2022-09-29T02:08:13.769Z,98073.41
2022-09-29T02:12:08.110Z,98076.78
2022-09-29T02:23:51.516Z,98076.12
2022-09-29T02:27:16.725Z,98073.75
2022-09-29T02:30:42.789Z,98078.50
2022-09-29T02:34:03.079Z,98083.50
2022-09-29T02:37:00.302Z,98097.72
2022-09-29T02:40:00.646Z,98102.00
2022-09-29T02:42:41.900Z,98105.06
2022-09-29T02:45:21.975Z,98110.31
2022-09-29T02:47:56.404Z,98111.84
2022-09-29T02:50:32.807Z,98119.50
2022-09-29T02:53:04.125Z,98123.75
2022-09-29T02:55:34.224Z,98117.22
2022-09-29T02:58:04.528Z,98112.84
2022-09-29T03:00:33.167Z,98110.31
2022-09-29T03:03:02.814Z,98121.03
2022-09-29T03:05:31.425Z,98117.84
2022-09-29T03:08:06.204Z,98120.09
2022-09-29T03:10:35.949Z,98112.63
2022-09-29T03:13:08.393Z,98111.75
2022-09-29T03:15:36.763Z,98122.34
2022-09-29T03:18:10.330Z,98109.34
2022-09-29T03:20:40.084Z,98109.19
2022-09-29T03:23:11.703Z,98113.91
2022-09-29T03:25:41.992Z,98109.06
2022-09-29T03:28:10.831Z,98110.00
2022-09-29T03:30:39.310Z,98103.22
2022-09-29T03:33:13.287Z,98106.75
2022-09-29T03:35:44.646Z,98100.63
2022-09-29T03:38:13.805Z,98095.50
2022-09-29T03:40:57.972Z,98092.00
2022-09-29T05:39:59.827Z,98108.63
2022-09-29T06:08:59.833Z,98125.66
2022-09-29T06:36:21.222Z,98135.72
2022-09-29T06:46:31.388Z,98157.25
2022-09-29T07:05:35.782Z,98155.72
2022-09-29T07:09:14.267Z,98166.66
2022-09-29T07:12:11.009Z,98169.75
2022-09-29T07:14:51.424Z,98171.59
2022-09-29T07:17:30.364Z,98174.31
2022-09-29T07:20:12.107Z,98175.25
2022-09-29T07:22:57.966Z,98169.63
2022-09-29T07:25:51.597Z,98177.13
2022-09-29T07:28:36.028Z,98176.78
2022-09-29T07:35:18.137Z,98183.38
2022-09-29T07:37:54.626Z,98192.53
2022-09-29T07:40:32.279Z,98186.50
2022-09-29T07:43:01.559Z,98198.62
2022-09-29T07:45:31.871Z,98198.53
2022-09-29T07:48:01.300Z,98204.44
2022-09-29T07:50:36.794Z,98211.69
2022-09-29T07:53:20.999Z,98207.06
2022-09-29T07:55:59.029Z,98219.50
2022-09-29T07:58:29.502Z,98211.16
2022-09-29T08:01:06.686Z,98210.81
2022-09-29T08:03:47.664Z,98211.94
2022-09-29T08:06:25.914Z,98209.66
2022-09-29T10:18:03.370Z,98281.84
2022-09-29T10:20:26.934Z,98281.75
2022-09-29T10:26:47.666Z,98278.22
2022-09-29T10:29:32.995Z,98286.44
2022-09-29T10:32:24.725Z,98282.47
2022-09-29T10:35:23.691Z,98288.91
2022-09-29T10:38:03.148Z,98285.97
2022-09-29T10:40:33.081Z,98277.87
2022-09-29T10:43:20.090Z,98281.84
2022-09-29T10:45:48.859Z,98286.87
2022-09-29T10:48:23.239Z,98285.66
2022-09-29T10:50:52.897Z,98286.81
2022-09-29T10:53:27.293Z,98281.97
2022-09-29T10:55:56.690Z,98284.06
2022-09-29T10:58:44.763Z,98286.19
2022-09-29T11:01:16.791Z,98292.25
2022-09-29T11:03:52.836Z,98293.69
2022-09-29T11:06:32.207Z,98291.81
2022-09-29T11:09:02.215Z,98285.03
2022-09-29T11:11:34.565Z,98299.69
2022-09-29T11:14:03.329Z,98291.44
2022-09-29T11:16:34.234Z,98293.37
2022-09-29T11:19:06.067Z,98303.53
2022-09-29T11:21:50.939Z,98295.97
2022-09-29T11:24:48.055Z,98304.72
2022-09-29T11:27:18.022Z,98312.66
2022-09-29T11:29:51.573Z,98302.13
2022-09-29T11:32:26.426Z,98295.84
2022-09-29T11:35:10.009Z,98292.78
2022-09-29T11:37:52.277Z,98299.50
2022-09-29T11:40:22.513Z,98301.19
2022-09-29T11:42:58.916Z,98295.28
2022-09-29T11:45:35.311Z,98301.16
2022-09-29T11:48:16.715Z,98309.81
2022-09-29T11:50:47.266Z,98310.84
2022-09-29T11:53:42.117Z,98317.13
2022-09-29T11:56:17.648Z,98312.53
2022-09-29T11:59:05.033Z,98315.69
2022-09-29T12:01:38.682Z,98322.28
2022-09-29T12:04:15.562Z,98320.75
2022-09-29T12:06:58.248Z,98330.84
2022-09-29T12:09:56.963Z,98321.59
2022-09-29T12:12:27.621Z,98319.16
2022-09-29T12:15:04.601Z,98310.22
2022-09-29T12:20:52.037Z,98302.22
2022-09-29T12:23:30.682Z,98310.97
2022-09-29T12:26:10.313Z,98317.69
2022-09-29T12:28:42.678Z,98312.22
2022-09-29T12:31:14.908Z,98309.44
2022-09-29T12:33:50.829Z,98306.25
2022-09-29T12:36:58.362Z,98303.47
2022-09-29T12:59:50.852Z,98350.25
2022-09-29T13:02:51.414Z,98353.03
2022-09-29T13:05:45.290Z,98340.22
2022-09-29T13:08:42.217Z,98341.06
2022-09-29T13:11:25.828Z,98333.22
2022-09-29T13:14:03.477Z,98330.25
2022-09-29T13:16:35.004Z,98329.50
2022-09-29T13:19:56.798Z,98336.66
2022-09-29T13:22:33.138Z,98336.06
2022-09-29T13:25:06.629Z,98336.72
2022-09-29T13:27:37.443Z,98338.44
2022-09-29T13:30:07.878Z,98337.97
2022-09-29T13:32:40.153Z,98345.09
2022-09-29T13:35:20.562Z,98350.03
2022-09-29T13:37:50.592Z,98338.59
2022-09-29T13:40:23.279Z,98344.28
2022-09-29T14:30:38.949Z,98364.78
2022-09-29T14:33:17.603Z,98371.53
2022-09-29T14:35:48.325Z,98371.03
2022-09-29T14:38:21.870Z,98380.50
2022-09-29T14:41:06.206Z,98383.06
2022-09-29T14:43:47.440Z,98383.53
2022-09-29T14:46:48.228Z,98385.75
2022-09-29T14:49:54.957Z,98395.22
2022-09-29T14:52:27.268Z,98399.19
2022-09-29T14:55:00.531Z,98394.03
2022-09-29T14:57:47.252Z,98390.72
2022-09-29T15:00:25.815Z,98379.38
2022-09-29T15:03:26.611Z,98387.16
2022-09-29T15:06:10.749Z,98389.16
2022-09-29T15:08:41.067Z,98383.16
2022-09-29T15:11:32.405Z,98382.28
2022-09-29T15:14:02.257Z,98384.34
2022-09-29T15:16:41.502Z,98381.25
2022-09-29T15:19:22.258Z,98380.22
2022-09-29T15:22:00.633Z,98388.34
2022-09-29T17:05:13.876Z,98441.06
2022-09-29T17:07:43.792Z,98442.69
2022-09-29T17:10:16.868Z,98446.06
2022-09-29T17:12:48.798Z,98454.47
2022-09-29T17:15:25.804Z,98463.44
2022-09-29T17:17:58.783Z,98459.31
2022-09-29T17:20:36.841Z,98465.78
2022-09-29T17:23:11.805Z,98463.16
2022-09-29T17:25:48.347Z,98462.50
2022-09-29T17:28:24.861Z,98459.81
2022-09-29T17:30:55.890Z,98457.03
2022-09-29T17:33:34.427Z,98460.91
2022-09-29T17:36:08.284Z,98464.44
2022-09-29T17:38:42.341Z,98456.59
2022-09-29T17:41:18.100Z,98453.84
2022-09-29T17:43:52.548Z,98454.53
2022-09-29T17:46:23.047Z,98460.44
2022-09-29T17:49:02.161Z,98467.16
2022-09-29T17:51:35.369Z,98468.87
2022-09-29T17:54:06.961Z,98471.25
2022-09-29T17:56:44.678Z,98475.63
2022-09-29T20:06:11.243Z,98577.22
2022-09-29T20:09:06.651Z,98571.84
2022-09-29T20:11:38.315Z,98566.28
2022-09-29T20:14:49.036Z,98579.12
2022-09-29T20:17:40.338Z,98584.13
2022-09-29T20:20:28.205Z,98598.16
2022-09-29T20:23:32.180Z,98601.53
2022-09-29T20:26:15.781Z,98607.63
2022-09-29T21:19:39.845Z,98687.16
2022-09-29T21:25:27.342Z,98788.25
2022-09-29T21:27:58.320Z,98789.78
2022-09-29T21:30:27.060Z,98748.81
2022-09-29T21:33:00.713Z,98733.28
2022-09-29T21:45:23.698Z,98681.03
2022-09-29T21:48:09.421Z,98673.56
2022-09-29T23:20:49.433Z,98728.94
