createdAt,value
2018-11-01T00:00:21.107Z,1.62
2018-11-01T00:02:50.202Z,1.50
2018-11-01T00:05:19.651Z,1.13
2018-11-01T00:07:48.773Z,1.30
2018-11-01T00:10:18.108Z,1.30
2018-11-01T00:12:47.644Z,1.30
2018-11-01T00:15:16.964Z,1.93
2018-11-01T00:17:46.064Z,1.60
2018-11-01T00:20:15.159Z,1.30
2018-11-01T00:22:44.872Z,1.60
2018-11-01T00:25:14.819Z,2.77
2018-11-01T00:27:44.533Z,1.40
2018-11-01T00:30:13.639Z,1.17
2018-11-01T00:32:42.972Z,1.33
2018-11-01T00:35:12.279Z,1.53
2018-11-01T00:37:41.373Z,2.17
2018-11-01T00:40:12.693Z,1.33
2018-11-01T00:42:42.476Z,1.05
2018-11-01T00:45:12.264Z,1.70
2018-11-01T00:47:41.812Z,1.10
2018-11-01T00:50:13.378Z,1.60
2018-11-01T00:52:43.687Z,1.30
2018-11-01T00:55:13.596Z,2.83
2018-11-01T00:57:43.225Z,1.40
2018-11-01T01:00:14.329Z,1.07
2018-11-01T01:02:43.665Z,1.10
2018-11-01T01:05:13.733Z,1.80
2018-11-01T01:07:43.316Z,1.65
2018-11-01T01:10:16.943Z,1.00
2018-11-01T01:12:47.604Z,1.30
2018-11-01T01:15:16.976Z,1.20
2018-11-01T01:17:46.276Z,1.73
2018-11-01T01:20:17.001Z,1.10
2018-11-01T01:22:46.961Z,1.30
2018-11-01T01:25:17.676Z,1.37
2018-11-01T01:27:47.585Z,3.65
2018-11-01T01:30:19.461Z,1.05
2018-11-01T01:32:49.076Z,1.30
2018-11-01T01:35:19.097Z,1.63
2018-11-01T01:37:48.442Z,2.40
2018-11-01T01:40:17.735Z,2.80
2018-11-01T01:42:51.800Z,1.30
2018-11-01T01:45:21.583Z,1.30
2018-11-01T01:47:51.126Z,1.40
2018-11-01T01:50:20.979Z,1.53
2018-11-01T01:52:50.242Z,1.10
2018-11-01T01:55:19.595Z,1.37
2018-11-01T01:57:49.228Z,0.80
2018-11-01T02:00:20.282Z,1.10
2018-11-01T02:02:51.929Z,1.13
2018-11-01T02:05:21.474Z,1.30
2018-11-01T02:07:51.699Z,1.57
2018-11-01T02:10:20.817Z,1.53
2018-11-01T02:12:50.156Z,1.20
2018-11-01T02:15:20.708Z,1.07
2018-11-01T02:17:50.498Z,0.83
2018-11-01T02:20:20.519Z,1.37
2018-11-01T02:22:49.619Z,0.80
2018-11-01T02:25:18.944Z,1.03
2018-11-01T02:27:54.458Z,1.22
2018-11-01T02:30:23.812Z,1.03
2018-11-01T02:32:53.370Z,2.00
2018-11-01T02:35:22.926Z,1.20
2018-11-01T02:37:52.292Z,1.37
2018-11-01T02:40:21.447Z,1.40
2018-11-01T02:42:50.523Z,1.10
2018-11-01T02:45:19.864Z,1.37
2018-11-01T02:47:49.168Z,0.80
2018-11-01T02:50:18.273Z,1.27
2018-11-01T02:52:47.358Z,1.10
2018-11-01T02:55:16.948Z,0.90
2018-11-01T02:57:46.056Z,0.90
2018-11-01T03:00:16.320Z,1.27
2018-11-01T03:02:51.134Z,1.33
2018-11-01T03:05:20.217Z,2.93
2018-11-01T03:07:49.387Z,1.43
2018-11-01T03:10:18.705Z,1.10
2018-11-01T03:12:49.061Z,2.67
2018-11-01T03:15:18.143Z,0.83
2018-11-01T03:17:47.408Z,0.80
2018-11-01T03:20:16.661Z,1.15
2018-11-01T03:22:45.995Z,1.03
2018-11-01T03:25:15.292Z,1.00
2018-11-01T03:27:44.378Z,0.90
2018-11-01T03:30:13.474Z,1.20
2018-11-01T03:32:42.820Z,8.30
2018-11-01T03:35:12.350Z,0.80
2018-11-01T03:37:42.369Z,1.13
2018-11-01T03:40:12.284Z,0.90
2018-11-01T03:42:42.377Z,1.40
2018-11-01T03:45:13.057Z,0.80
2018-11-01T03:47:43.256Z,2.25
2018-11-01T03:50:12.641Z,0.80
2018-11-01T03:52:41.984Z,0.80
2018-11-01T03:55:12.561Z,1.07
2018-11-01T03:57:42.794Z,1.03
2018-11-01T04:00:14.876Z,1.27
2018-11-01T04:02:45.981Z,1.10
2018-11-01T04:05:15.740Z,1.07
2018-11-01T04:07:45.060Z,1.07
2018-11-01T04:10:14.622Z,1.00
2018-11-01T04:12:44.166Z,1.10
2018-11-01T04:15:14.563Z,1.13
2018-11-01T04:17:44.018Z,1.63
2018-11-01T04:20:13.725Z,1.00
2018-11-01T04:22:43.779Z,1.00
2018-11-01T04:25:13.992Z,1.80
2018-11-01T04:27:43.748Z,0.90
2018-11-01T04:30:13.065Z,1.42
2018-11-01T04:32:42.389Z,1.02
2018-11-01T04:35:11.490Z,0.70
2018-11-01T04:37:40.951Z,0.80
2018-11-01T04:40:10.722Z,1.00
2018-11-01T04:42:40.935Z,0.90
2018-11-01T04:45:11.374Z,0.80
2018-11-01T04:47:40.972Z,2.20
2018-11-01T04:50:12.735Z,0.93
2018-11-01T04:52:43.196Z,0.93
2018-11-01T04:55:13.385Z,0.90
2018-11-01T04:57:42.709Z,1.00
2018-11-01T05:00:14.172Z,0.80
2018-11-01T05:02:43.948Z,1.00
2018-11-01T05:05:13.918Z,1.03
2018-11-01T05:07:43.701Z,0.90
2018-11-01T05:10:13.533Z,0.70
2018-11-01T05:12:42.625Z,0.80
2018-11-01T05:15:12.016Z,0.97
2018-11-01T05:17:41.323Z,0.80
2018-11-01T05:20:11.528Z,1.63
2018-11-01T05:22:41.132Z,0.73
2018-11-01T05:25:11.343Z,1.10
2018-11-01T05:27:41.587Z,0.97
2018-11-01T05:30:13.007Z,1.10
2018-11-01T05:32:42.734Z,1.10
2018-11-01T05:35:11.820Z,0.93
2018-11-01T05:37:41.158Z,0.90
2018-11-01T05:40:11.753Z,1.30
2018-11-01T05:42:42.292Z,1.00
2018-11-01T05:45:12.004Z,1.60
2018-11-01T05:47:42.306Z,0.83
2018-11-01T05:50:11.857Z,0.80
2018-11-01T05:52:40.949Z,0.90
2018-11-01T05:55:10.303Z,1.10
2018-11-01T05:57:40.265Z,1.30
2018-11-01T06:00:12.044Z,0.90
2018-11-01T06:02:43.575Z,0.83
2018-11-01T06:05:12.917Z,1.03
2018-11-01T06:07:47.996Z,1.23
2018-11-01T06:10:17.124Z,2.70
2018-11-01T06:12:46.213Z,2.70
2018-11-01T06:15:15.564Z,5.20
2018-11-01T06:17:45.105Z,1.43
2018-11-01T06:20:15.318Z,4.00
2018-11-01T06:22:44.424Z,5.17
2018-11-01T06:25:13.773Z,1.17
2018-11-01T06:27:43.098Z,10.13
2018-11-01T06:30:15.122Z,0.73
2018-11-01T06:32:45.189Z,6.63
2018-11-01T06:35:21.883Z,1.53
2018-11-01T06:37:51.204Z,0.90
2018-11-01T06:40:20.517Z,1.07
2018-11-01T06:42:49.855Z,1.97
2018-11-01T06:45:19.356Z,4.80
2018-11-01T06:47:48.919Z,2.40
2018-11-01T06:50:18.251Z,1.27
2018-11-01T06:52:47.355Z,0.97
2018-11-01T06:55:16.449Z,1.10
2018-11-01T06:57:45.798Z,3.77
2018-11-01T07:00:16.093Z,1.20
2018-11-01T07:02:46.525Z,1.65
2018-11-01T07:05:15.872Z,2.40
2018-11-01T07:07:45.747Z,5.87
2018-11-01T07:10:16.188Z,2.73
2018-11-01T07:12:46.234Z,8.23
2018-11-01T07:15:16.647Z,7.63
2018-11-01T07:17:46.104Z,22.97
2018-11-01T07:20:15.863Z,20.45
2018-11-01T07:22:45.629Z,49.60
2018-11-01T07:25:16.819Z,36.03
2018-11-01T07:27:46.105Z,36.33
2018-11-01T07:30:16.434Z,36.47
2018-11-01T07:32:45.690Z,31.73
2018-11-01T07:35:15.332Z,31.33
2018-11-01T07:37:45.252Z,34.13
2018-11-01T07:40:15.792Z,32.45
2018-11-01T07:42:45.164Z,27.03
2018-11-01T07:45:15.553Z,35.40
2018-11-01T07:47:45.529Z,21.20
2018-11-01T07:50:14.853Z,24.50
2018-11-01T07:52:44.263Z,19.57
2018-11-01T07:55:15.450Z,12.60
2018-11-01T07:57:45.149Z,8.63
2018-11-01T08:00:18.045Z,16.33
2018-11-01T08:02:48.104Z,13.22
2018-11-01T08:05:17.347Z,12.83
2018-11-01T08:07:46.457Z,8.73
2018-11-01T08:10:16.917Z,11.60
2018-11-01T08:12:47.429Z,6.03
2018-11-01T08:15:17.982Z,4.40
2018-11-01T08:17:47.102Z,6.63
2018-11-01T08:20:17.606Z,4.57
2018-11-01T08:22:46.530Z,11.17
2018-11-01T08:25:15.844Z,52.23
2018-11-01T08:27:44.944Z,53.67
2018-11-01T08:30:15.512Z,50.60
2018-11-01T08:32:45.142Z,49.50
2018-11-01T08:35:14.839Z,46.47
2018-11-01T08:37:44.758Z,35.00
2018-11-01T08:40:14.531Z,28.07
2018-11-01T08:42:44.089Z,26.30
2018-11-01T08:45:14.980Z,27.50
2018-11-01T08:47:45.199Z,22.37
2018-11-01T08:50:15.185Z,21.13
2018-11-01T08:52:45.021Z,18.93
2018-11-01T08:55:14.959Z,14.23
2018-11-01T08:57:45.301Z,13.00
2018-11-01T09:00:15.113Z,14.30
2018-11-01T09:02:44.988Z,8.18
2018-11-01T09:05:14.915Z,11.70
2018-11-01T09:07:44.338Z,8.67
2018-11-01T09:10:14.891Z,9.93
2018-11-01T09:12:44.219Z,12.67
2018-11-01T09:15:15.934Z,8.35
2018-11-01T09:17:45.106Z,8.33
2018-11-01T09:20:14.671Z,9.73
2018-11-01T09:22:44.442Z,9.70
2018-11-01T09:25:13.536Z,7.60
2018-11-01T09:27:42.645Z,7.93
2018-11-01T09:30:14.678Z,8.43
2018-11-01T09:32:44.023Z,15.20
2018-11-01T09:35:13.893Z,9.70
2018-11-01T09:37:43.642Z,6.03
2018-11-01T09:40:14.159Z,7.37
2018-11-01T09:42:44.244Z,5.13
2018-11-01T09:45:13.985Z,8.07
2018-11-01T09:47:43.566Z,9.77
2018-11-01T09:50:12.851Z,8.13
2018-11-01T09:52:42.378Z,6.20
2018-11-01T09:55:11.488Z,7.63
2018-11-01T09:57:40.829Z,10.70
2018-11-01T10:00:11.013Z,5.13
2018-11-01T10:02:40.406Z,9.17
2018-11-01T10:05:10.345Z,8.50
2018-11-01T10:07:39.830Z,13.93
2018-11-01T10:10:10.391Z,20.17
2018-11-01T10:12:40.157Z,8.53
2018-11-01T10:15:10.817Z,6.60
2018-11-01T10:17:40.761Z,11.93
2018-11-01T10:20:11.740Z,15.47
2018-11-01T10:22:41.292Z,7.83
2018-11-01T10:25:12.229Z,10.53
2018-11-01T10:27:42.139Z,8.78
2018-11-01T10:30:13.380Z,9.67
2018-11-01T10:32:42.986Z,8.00
2018-11-01T10:35:12.453Z,5.90
2018-11-01T10:37:41.769Z,10.93
2018-11-01T10:40:14.213Z,21.97
2018-11-01T10:42:43.525Z,7.23
2018-11-01T10:45:12.635Z,8.50
2018-11-01T10:47:42.036Z,11.35
2018-11-01T10:50:14.962Z,14.55
2018-11-01T10:52:44.054Z,12.07
2018-11-01T10:55:13.941Z,6.53
2018-11-01T10:57:43.504Z,7.90
2018-11-01T11:00:18.500Z,9.93
2018-11-01T11:02:49.346Z,6.40
2018-11-01T11:05:20.193Z,7.50
2018-11-01T11:07:49.793Z,8.10
2018-11-01T11:10:19.565Z,16.20
2018-11-01T11:12:49.102Z,11.10
2018-11-01T11:15:19.081Z,9.40
2018-11-01T11:17:48.906Z,17.80
2018-11-01T11:20:18.887Z,18.80
2018-11-01T11:22:48.488Z,20.03
2018-11-01T11:25:18.051Z,9.80
2018-11-01T11:27:47.603Z,16.30
2018-11-01T11:30:17.295Z,6.60
2018-11-01T11:32:46.932Z,8.20
2018-11-01T11:35:16.989Z,12.93
2018-11-01T11:37:46.327Z,17.03
2018-11-01T11:40:15.876Z,10.20
2018-11-01T11:42:45.389Z,4.78
2018-11-01T11:45:18.677Z,10.40
2018-11-01T11:47:49.738Z,8.77
2018-11-01T11:50:19.081Z,11.47
2018-11-01T11:52:48.400Z,17.00
2018-11-01T11:55:17.757Z,9.70
2018-11-01T11:57:47.154Z,9.40
2018-11-01T12:00:16.793Z,9.20
2018-11-01T12:02:46.848Z,6.35
2018-11-01T12:05:16.220Z,8.77
2018-11-01T12:07:45.872Z,12.97
2018-11-01T12:10:15.432Z,11.57
2018-11-01T12:12:45.166Z,11.68
2018-11-01T12:15:14.510Z,9.83
2018-11-01T12:17:44.414Z,12.00
2018-11-01T12:20:14.082Z,8.23
2018-11-01T12:22:43.408Z,10.07
2018-11-01T12:25:12.804Z,8.50
2018-11-01T12:27:42.346Z,10.75
2018-11-01T12:30:12.372Z,8.80
2018-11-01T12:32:41.464Z,9.93
2018-11-01T12:35:11.053Z,9.30
2018-11-01T12:37:40.253Z,8.87
2018-11-01T12:40:11.708Z,9.60
2018-11-01T12:42:41.300Z,14.78
2018-11-01T12:45:12.164Z,25.62
2018-11-01T12:47:42.061Z,30.53
2018-11-01T12:50:12.599Z,33.00
2018-11-01T12:52:41.587Z,47.37
2018-11-01T12:55:11.199Z,85.33
2018-11-01T12:57:40.537Z,56.63
2018-11-01T13:00:11.827Z,48.33
2018-11-01T13:02:41.216Z,41.83
2018-11-01T13:05:10.309Z,56.15
2018-11-01T13:07:39.787Z,62.17
2018-11-01T13:10:08.930Z,58.70
2018-11-01T13:12:38.040Z,43.63
2018-11-01T13:15:08.073Z,64.00
2018-11-01T13:17:37.427Z,60.60
2018-11-01T13:20:07.273Z,55.17
2018-11-01T13:22:36.392Z,42.20
2018-11-01T13:25:06.205Z,43.07
2018-11-01T13:27:35.688Z,46.50
2018-11-01T13:30:06.025Z,46.27
2018-11-01T13:32:35.145Z,38.87
2018-11-01T13:35:04.350Z,51.37
2018-11-01T13:37:33.983Z,33.70
2018-11-01T13:40:03.533Z,44.43
2018-11-01T13:42:32.835Z,43.53
2018-11-01T13:45:02.156Z,42.98
2018-11-01T13:47:31.475Z,31.00
2018-11-01T13:50:00.716Z,53.93
2018-11-01T13:52:30.647Z,63.00
2018-11-01T13:55:00.200Z,27.58
2018-11-01T13:57:29.761Z,31.83
2018-11-01T13:59:59.332Z,31.03
2018-11-01T14:02:33.495Z,22.27
2018-11-01T14:05:02.748Z,30.10
2018-11-01T14:07:32.098Z,23.57
2018-11-01T14:10:04.052Z,25.63
2018-11-01T14:12:33.172Z,24.20
2018-11-01T14:15:02.894Z,28.02
2018-11-01T14:17:32.354Z,28.47
2018-11-01T14:20:01.464Z,26.43
2018-11-01T14:22:30.798Z,18.90
2018-11-01T14:25:00.241Z,19.20
2018-11-01T14:27:29.589Z,23.90
2018-11-01T14:29:58.894Z,19.30
2018-11-01T14:32:28.000Z,17.67
2018-11-01T14:34:57.346Z,13.63
2018-11-01T14:37:26.699Z,14.77
2018-11-01T14:39:55.969Z,15.23
2018-11-01T14:42:25.533Z,17.48
2018-11-01T14:44:55.057Z,18.42
2018-11-01T14:47:25.175Z,17.13
2018-11-01T14:49:54.273Z,15.73
2018-11-01T14:52:25.673Z,9.47
2018-11-01T14:54:55.683Z,12.73
2018-11-01T14:57:26.483Z,12.97
2018-11-01T14:59:56.081Z,13.50
2018-11-01T15:02:26.469Z,12.45
2018-11-01T15:04:55.835Z,11.77
2018-11-01T15:07:25.141Z,10.83
2018-11-01T15:09:54.470Z,11.80
2018-11-01T15:12:27.483Z,10.20
2018-11-01T15:14:57.078Z,10.33
2018-11-01T15:17:26.148Z,10.40
2018-11-01T15:19:55.239Z,14.90
2018-11-01T15:22:24.575Z,12.53
2018-11-01T15:24:53.928Z,12.73
2018-11-01T15:27:23.592Z,10.47
2018-11-01T15:29:52.999Z,11.03
2018-11-01T15:32:26.379Z,13.30
2018-11-01T15:34:55.931Z,13.50
2018-11-01T15:37:25.401Z,19.60
2018-11-01T15:39:55.842Z,17.07
2018-11-01T15:42:25.115Z,11.00
2018-11-01T15:44:54.752Z,7.28
2018-11-01T15:47:23.856Z,22.13
2018-11-01T15:49:53.572Z,9.50
2018-11-01T15:52:23.246Z,17.87
2018-11-01T15:54:52.344Z,6.37
2018-11-01T15:57:21.982Z,12.03
2018-11-01T15:59:52.102Z,10.23
2018-11-01T16:02:21.317Z,7.37
2018-11-01T16:04:50.320Z,13.70
2018-11-01T16:07:19.445Z,9.77
2018-11-01T16:09:48.698Z,7.50
2018-11-01T16:12:17.988Z,17.33
2018-11-01T16:14:47.294Z,9.60
2018-11-01T16:17:16.616Z,5.93
2018-11-01T16:19:46.739Z,8.60
2018-11-01T16:22:16.052Z,7.27
2018-11-01T16:24:45.400Z,9.60
2018-11-01T16:27:14.900Z,12.98
2018-11-01T16:29:44.150Z,10.82
2018-11-01T16:32:13.841Z,12.90
2018-11-01T16:34:42.942Z,7.60
2018-11-01T16:37:12.137Z,6.60
2018-11-01T16:39:41.168Z,10.70
2018-11-01T16:42:10.513Z,9.50
2018-11-01T16:44:40.268Z,8.60
2018-11-01T16:47:09.391Z,8.63
2018-11-01T16:49:38.509Z,7.53
2018-11-01T16:52:07.615Z,9.87
2018-11-01T16:54:37.111Z,8.30
2018-11-01T16:57:06.416Z,4.97
2018-11-01T16:59:35.507Z,14.73
2018-11-01T17:02:04.839Z,8.30
2018-11-01T17:04:33.951Z,8.10
2018-11-01T17:07:03.285Z,9.17
2018-11-01T17:09:32.931Z,7.00
2018-11-01T17:12:02.335Z,8.40
2018-11-01T17:14:32.169Z,5.80
2018-11-01T17:17:01.716Z,12.47
2018-11-01T17:19:31.540Z,6.70
2018-11-01T17:22:01.271Z,9.53
2018-11-01T17:24:30.767Z,13.43
2018-11-01T17:27:00.129Z,8.20
2018-11-01T17:29:29.964Z,5.10
2018-11-01T17:31:59.323Z,4.60
2018-11-01T17:34:29.209Z,8.28
2018-11-01T17:36:58.764Z,9.07
2018-11-01T17:39:28.199Z,13.70
2018-11-01T17:41:57.627Z,6.58
2018-11-01T17:44:26.993Z,5.97
2018-11-01T17:46:56.285Z,4.90
2018-11-01T17:49:25.623Z,4.70
2018-11-01T17:51:55.155Z,9.00
2018-11-01T17:54:24.268Z,8.10
2018-11-01T17:56:54.437Z,8.37
2018-11-01T17:59:23.528Z,4.53
2018-11-01T18:01:59.289Z,5.90
2018-11-01T18:04:28.789Z,4.53
2018-11-01T18:06:58.783Z,5.07
2018-11-01T18:09:28.109Z,6.77
2018-11-01T18:11:57.321Z,5.93
2018-11-01T18:14:27.025Z,5.70
2018-11-01T18:16:56.384Z,7.90
2018-11-01T18:19:25.500Z,5.83
2018-11-01T18:21:54.764Z,5.53
2018-11-01T18:24:24.108Z,8.00
2018-11-01T18:26:53.437Z,5.90
2018-11-01T18:29:22.517Z,11.60
2018-11-01T18:31:51.858Z,6.80
2018-11-01T18:34:21.436Z,5.40
2018-11-01T18:36:50.740Z,8.20
2018-11-01T18:39:20.375Z,6.17
2018-11-01T18:41:49.627Z,12.27
2018-11-01T18:44:18.965Z,4.20
2018-11-01T18:46:49.140Z,6.47
2018-11-01T18:49:18.696Z,10.93
2018-11-01T18:51:48.020Z,6.27
2018-11-01T18:54:17.483Z,6.50
2018-11-01T18:56:46.916Z,7.10
2018-11-01T18:59:16.458Z,7.28
2018-11-01T19:01:45.801Z,7.77
2018-11-01T19:04:16.707Z,9.07
2018-11-01T19:06:46.474Z,9.17
2018-11-01T19:09:16.034Z,4.20
2018-11-01T19:11:45.798Z,10.10
2018-11-01T19:14:15.488Z,4.50
2018-11-01T19:16:44.912Z,8.30
2018-11-01T19:19:14.022Z,5.10
2018-11-01T19:21:43.399Z,4.72
2018-11-01T19:24:12.914Z,4.58
2018-11-01T19:26:43.205Z,4.92
2018-11-01T19:29:13.045Z,4.10
2018-11-01T19:31:42.353Z,5.03
2018-11-01T19:34:11.595Z,4.90
2018-11-01T19:36:40.795Z,4.63
2018-11-01T19:39:11.518Z,4.93
2018-11-01T19:41:40.851Z,5.03
2018-11-01T19:44:10.282Z,4.17
2018-11-01T19:46:39.617Z,6.00
2018-11-01T19:49:08.725Z,4.43
2018-11-01T19:51:38.084Z,6.00
2018-11-01T19:54:07.505Z,7.83
2018-11-01T19:56:36.812Z,6.47
2018-11-01T19:59:06.447Z,6.27
2018-11-01T20:01:36.280Z,4.87
2018-11-01T20:04:06.061Z,6.22
2018-11-01T20:06:35.800Z,6.70
2018-11-01T20:09:07.080Z,4.20
2018-11-01T20:11:36.893Z,3.90
2018-11-01T20:14:06.721Z,7.67
2018-11-01T20:16:36.888Z,5.03
2018-11-01T20:19:06.469Z,4.67
2018-11-01T20:21:36.011Z,8.50
2018-11-01T20:24:05.077Z,6.13
2018-11-01T20:26:34.548Z,6.40
2018-11-01T20:29:04.189Z,4.57
2018-11-01T20:31:33.303Z,4.42
2018-11-01T20:34:03.366Z,5.10
2018-11-01T20:36:33.177Z,4.78
2018-11-01T20:39:02.810Z,4.40
2018-11-01T20:41:32.285Z,4.00
2018-11-01T20:44:01.592Z,11.33
2018-11-01T20:46:31.003Z,6.60
2018-11-01T20:49:00.107Z,4.53
2018-11-01T20:51:29.764Z,5.20
2018-11-01T20:53:59.288Z,8.05
2018-11-01T20:56:28.555Z,5.90
2018-11-01T20:58:58.064Z,4.37
2018-11-01T21:01:27.949Z,7.17
2018-11-01T21:03:57.462Z,4.30
2018-11-01T21:06:27.306Z,4.00
2018-11-01T21:08:57.560Z,4.20
2018-11-01T21:11:27.182Z,6.63
2018-11-01T21:13:56.633Z,5.33
2018-11-01T21:16:26.224Z,4.60
2018-11-01T21:18:55.758Z,4.40
2018-11-01T21:21:25.673Z,4.70
2018-11-01T21:23:55.357Z,5.67
2018-11-01T21:26:25.256Z,8.35
2018-11-01T21:28:54.605Z,7.27
2018-11-01T21:31:23.976Z,6.83
2018-11-01T21:33:53.524Z,4.70
2018-11-01T21:36:22.833Z,5.90
2018-11-01T21:38:51.950Z,4.30
2018-11-01T21:41:21.044Z,9.57
2018-11-01T21:43:50.418Z,3.60
2018-11-01T21:46:19.876Z,3.37
2018-11-01T21:48:49.205Z,5.87
2018-11-01T21:51:18.806Z,5.20
2018-11-01T21:53:48.170Z,3.80
2018-11-01T21:56:17.518Z,4.20
2018-11-01T21:58:47.041Z,3.90
2018-11-01T22:01:16.369Z,4.35
2018-11-01T22:03:45.460Z,4.10
2018-11-01T22:06:14.813Z,3.73
2018-11-01T22:08:44.145Z,3.53
2018-11-01T22:11:14.105Z,5.60
2018-11-01T22:13:43.737Z,3.70
2018-11-01T22:16:13.321Z,4.10
2018-11-01T22:18:42.573Z,3.73
2018-11-01T22:21:11.914Z,4.37
2018-11-01T22:23:41.466Z,3.23
2018-11-01T22:26:10.798Z,3.83
2018-11-01T22:28:40.410Z,3.75
2018-11-01T22:31:10.040Z,5.07
2018-11-01T22:33:39.393Z,4.00
2018-11-01T22:36:08.944Z,4.97
2018-11-01T22:38:38.310Z,4.10
2018-11-01T22:41:08.064Z,4.03
2018-11-01T22:43:37.637Z,4.40
2018-11-01T22:46:07.167Z,4.03
2018-11-01T22:48:36.763Z,3.73
2018-11-01T22:51:07.363Z,3.35
2018-11-01T22:53:36.715Z,3.70
2018-11-01T22:56:07.157Z,3.27
2018-11-01T22:58:36.721Z,3.37
2018-11-01T23:01:06.643Z,3.50
2018-11-01T23:03:36.214Z,3.90
2018-11-01T23:06:05.770Z,5.37
2018-11-01T23:08:34.880Z,3.90
2018-11-01T23:11:05.109Z,3.30
2018-11-01T23:13:34.680Z,2.87
2018-11-01T23:16:04.156Z,6.60
2018-11-01T23:18:33.787Z,4.40
2018-11-01T23:21:03.650Z,4.08
2018-11-01T23:23:33.263Z,4.10
2018-11-01T23:26:02.407Z,4.37
2018-11-01T23:28:32.165Z,4.73
2018-11-01T23:31:01.484Z,5.47
2018-11-01T23:33:30.829Z,3.07
2018-11-01T23:36:03.946Z,3.57
2018-11-01T23:38:38.820Z,3.20
2018-11-01T23:41:13.306Z,3.40
2018-11-01T23:43:48.146Z,4.58
2018-11-01T23:46:22.788Z,4.70
2018-11-01T23:49:03.132Z,8.40
2018-11-01T23:51:32.719Z,7.37
2018-11-01T23:54:02.260Z,2.80
2018-11-01T23:56:31.890Z,4.03
2018-11-01T23:59:01.459Z,3.27
