createdAt,value
2022-09-03T00:01:01.802Z,77.57
2022-09-03T00:02:16.229Z,77.34
2022-09-03T00:03:24.682Z,77.25
2022-09-03T00:04:36.321Z,77.05
2022-09-03T00:05:51.423Z,76.68
2022-09-03T00:07:03.439Z,76.50
2022-09-03T00:08:08.915Z,76.78
2022-09-03T00:09:26.049Z,77.34
2022-09-03T00:11:03.589Z,77.15
2022-09-03T00:12:30.110Z,77.25
2022-09-03T00:14:18.442Z,76.93
2022-09-03T00:15:23.794Z,76.89
2022-09-03T00:16:31.556Z,76.57
2022-09-03T00:17:45.825Z,76.75
2022-09-03T00:18:59.077Z,76.76
2022-09-03T00:20:07.736Z,76.73
2022-09-03T00:21:13.983Z,76.60
2022-09-03T00:22:21.793Z,76.99
2022-09-03T00:23:27.065Z,76.96
2022-09-03T00:24:34.321Z,77.19
2022-09-03T00:26:01.958Z,77.36
2022-09-03T00:27:10.156Z,77.33
2022-09-03T00:28:19.372Z,77.41
2022-09-03T00:29:26.113Z,77.77
2022-09-03T00:30:29.242Z,77.83
2022-09-03T00:31:38.983Z,77.88
2022-09-03T00:32:55.323Z,78.00
2022-09-03T00:34:02.612Z,78.09
2022-09-03T00:35:09.284Z,78.31
2022-09-03T00:36:23.704Z,77.49
2022-09-03T00:37:25.381Z,77.67
2022-09-03T00:38:31.462Z,77.46
2022-09-03T00:39:33.207Z,77.78
2022-09-03T00:41:01.063Z,77.89
2022-09-03T00:42:18.424Z,77.74
2022-09-03T00:43:35.115Z,78.05
2022-09-03T00:44:51.760Z,77.67
2022-09-03T00:46:06.243Z,77.74
2022-09-03T00:47:34.296Z,77.17
2022-09-03T00:49:08.211Z,77.33
2022-09-03T00:50:18.167Z,77.41
2022-09-03T00:51:56.682Z,77.21
2022-09-03T00:53:11.289Z,77.22
2022-09-03T00:54:12.952Z,77.23
2022-09-03T00:55:39.146Z,77.16
2022-09-03T00:57:15.484Z,76.67
2022-09-03T00:58:26.196Z,77.07
2022-09-03T00:59:57.574Z,76.71
2022-09-03T01:01:00.819Z,76.59
2022-09-03T01:02:29.078Z,76.91
2022-09-03T01:04:03.482Z,77.15
2022-09-03T01:05:19.069Z,77.62
2022-09-03T01:07:02.530Z,78.12
2022-09-03T01:08:32.393Z,77.80
2022-09-03T01:09:54.298Z,77.95
2022-09-03T01:10:55.962Z,77.51
2022-09-03T01:12:32.838Z,77.49
2022-09-03T01:13:34.666Z,77.13
2022-09-03T01:14:48.632Z,77.11
2022-09-03T01:16:21.785Z,77.27
2022-09-03T01:17:42.071Z,77.05
2022-09-03T01:18:58.800Z,77.15
2022-09-03T01:20:08.131Z,76.93
2022-09-03T01:21:34.981Z,77.52
2022-09-03T01:23:01.733Z,77.25
2022-09-03T01:24:29.393Z,77.43
2022-09-03T01:25:52.665Z,77.23
2022-09-03T01:27:26.648Z,77.73
2022-09-03T01:28:49.515Z,78.04
2022-09-03T01:30:06.229Z,77.44
2022-09-03T01:31:33.957Z,77.40
2022-09-03T01:32:44.470Z,76.80
2022-09-03T01:34:11.633Z,75.85
2022-09-03T01:35:13.587Z,75.29
2022-09-03T01:36:38.520Z,74.99
2022-09-03T01:38:20.983Z,74.91
2022-09-03T01:40:00.766Z,75.03
2022-09-03T01:41:55.814Z,75.42
2022-09-03T01:43:03.562Z,75.29
2022-09-03T01:44:33.047Z,75.22
2022-09-03T01:45:51.553Z,75.97
2022-09-03T01:47:10.164Z,75.84
2022-09-03T01:48:40.488Z,75.92
2022-09-03T01:50:07.218Z,75.91
2022-09-03T01:51:12.252Z,75.65
2022-09-03T01:52:44.889Z,75.71
2022-09-03T01:54:27.387Z,75.31
2022-09-03T01:55:44.187Z,75.28
2022-09-03T01:57:04.262Z,75.02
2022-09-03T01:58:21.618Z,75.01
2022-09-03T01:59:33.057Z,74.88
2022-09-03T02:00:39.269Z,74.67
2022-09-03T02:01:54.632Z,74.60
2022-09-03T02:02:56.429Z,74.55
2022-09-03T02:04:00.238Z,74.11
2022-09-03T02:05:08.149Z,74.05
2022-09-03T02:06:12.321Z,74.03
2022-09-03T02:07:14.048Z,73.84
2022-09-03T02:08:15.754Z,73.38
2022-09-03T02:09:18.633Z,72.95
2022-09-03T02:10:30.292Z,72.59
2022-09-03T02:11:32.109Z,72.40
2022-09-03T02:12:37.350Z,72.36
2022-09-03T02:13:48.439Z,72.41
2022-09-03T02:14:50.017Z,72.17
2022-09-03T02:15:56.498Z,72.18
2022-09-03T02:17:00.777Z,72.35
2022-09-03T02:18:07.030Z,72.61
2022-09-03T02:19:13.126Z,72.85
2022-09-03T02:20:20.305Z,72.81
2022-09-03T02:21:25.124Z,73.11
2022-09-03T02:22:26.996Z,73.17
2022-09-03T02:23:29.082Z,72.92
2022-09-03T02:24:30.880Z,73.12
2022-09-03T02:25:42.549Z,73.38
2022-09-03T02:26:44.450Z,72.70
2022-09-03T02:27:48.433Z,72.24
2022-09-03T02:28:52.033Z,72.52
2022-09-03T02:29:53.854Z,72.63
2022-09-03T02:30:57.077Z,72.78
2022-09-03T02:31:59.125Z,72.84
2022-09-03T02:33:01.677Z,72.95
2022-09-03T02:34:03.675Z,72.84
2022-09-03T02:35:06.061Z,72.93
2022-09-03T02:36:11.393Z,73.02
2022-09-03T02:37:15.660Z,72.69
2022-09-03T02:38:21.002Z,72.56
2022-09-03T02:39:22.722Z,72.15
2022-09-03T02:40:24.531Z,72.22
2022-09-03T02:41:27.573Z,72.24
2022-09-03T02:42:29.293Z,72.39
2022-09-03T02:43:42.545Z,72.13
2022-09-03T02:44:57.688Z,72.52
2022-09-03T02:46:02.945Z,72.28
2022-09-03T02:47:08.732Z,72.34
2022-09-03T02:48:11.614Z,72.24
2022-09-03T02:49:13.371Z,72.62
2022-09-03T02:50:15.184Z,72.77
2022-09-03T02:51:16.942Z,72.71
2022-09-03T02:52:19.247Z,72.63
2022-09-03T02:53:21.119Z,72.46
2022-09-03T02:54:22.842Z,72.75
2022-09-03T02:55:24.594Z,72.65
2022-09-03T02:56:28.046Z,72.56
2022-09-03T02:57:29.826Z,72.42
2022-09-03T02:58:31.800Z,72.12
2022-09-03T02:59:33.767Z,72.01
2022-09-03T03:00:36.815Z,72.18
2022-09-03T03:01:38.678Z,71.88
2022-09-03T03:02:43.658Z,72.17
2022-09-03T03:03:45.465Z,72.35
2022-09-03T03:04:47.265Z,72.29
2022-09-03T03:05:52.051Z,72.13
2022-09-03T03:06:53.902Z,72.21
2022-09-03T03:07:58.602Z,72.31
2022-09-03T03:09:01.867Z,72.23
2022-09-03T03:10:03.953Z,72.48
2022-09-03T03:11:06.107Z,72.42
2022-09-03T03:12:08.913Z,72.39
2022-09-03T03:13:11.474Z,72.14
2022-09-03T03:14:13.222Z,72.05
2022-09-03T03:15:15.770Z,72.05
2022-09-03T03:16:18.196Z,72.09
2022-09-03T03:17:19.968Z,72.18
2022-09-03T03:18:21.925Z,72.57
2022-09-03T03:19:23.707Z,72.59
2022-09-03T03:20:25.840Z,72.81
2022-09-03T03:21:27.812Z,72.63
2022-09-03T03:22:29.536Z,72.60
2022-09-03T03:23:33.037Z,72.52
2022-09-03T03:24:34.835Z,72.74
2022-09-03T03:25:38.358Z,72.66
2022-09-03T03:26:40.088Z,72.25
2022-09-03T03:27:42.383Z,72.07
2022-09-03T03:28:44.490Z,72.06
2022-09-03T03:29:46.196Z,72.15
2022-09-03T03:30:49.148Z,72.18
2022-09-03T03:31:51.813Z,72.28
2022-09-03T03:32:55.014Z,71.96
2022-09-03T03:33:59.406Z,72.03
2022-09-03T03:35:01.130Z,71.92
2022-09-03T03:36:10.292Z,71.88
2022-09-03T03:37:12.171Z,71.96
2022-09-03T03:38:13.862Z,71.56
2022-09-03T03:39:15.621Z,71.82
2022-09-03T03:40:17.793Z,72.02
2022-09-03T03:41:22.332Z,71.67
2022-09-03T03:42:24.122Z,72.01
2022-09-03T03:43:25.909Z,71.62
2022-09-03T03:44:27.616Z,71.63
2022-09-03T03:45:29.633Z,71.73
2022-09-03T03:46:39.746Z,71.80
2022-09-03T03:47:41.638Z,71.69
2022-09-03T03:48:43.407Z,71.50
2022-09-03T03:49:45.384Z,71.60
2022-09-03T03:50:47.576Z,71.76
2022-09-03T03:51:49.316Z,72.00
2022-09-03T03:52:51.198Z,72.04
2022-09-03T03:53:58.613Z,72.14
2022-09-03T03:55:01.913Z,72.17
2022-09-03T03:56:09.986Z,71.72
2022-09-03T03:57:11.727Z,71.80
2022-09-03T03:58:13.467Z,71.70
2022-09-03T03:59:15.186Z,71.66
2022-09-03T04:00:17.207Z,71.71
2022-09-03T04:01:21.681Z,71.79
2022-09-03T04:02:23.562Z,71.78
2022-09-03T04:03:25.368Z,71.74
2022-09-03T04:04:27.094Z,71.53
2022-09-03T04:05:33.683Z,71.79
2022-09-03T04:06:35.661Z,71.48
2022-09-03T04:07:37.365Z,71.96
2022-09-03T04:08:41.171Z,71.73
2022-09-03T04:09:43.014Z,72.02
2022-09-03T04:10:44.713Z,72.18
2022-09-03T04:11:46.458Z,72.02
2022-09-03T04:12:48.141Z,72.21
2022-09-03T04:13:50.966Z,72.08
2022-09-03T04:14:52.682Z,72.54
2022-09-03T04:16:01.044Z,72.61
2022-09-03T04:17:05.802Z,72.60
2022-09-03T04:18:08.087Z,72.64
2022-09-03T04:19:09.796Z,72.76
2022-09-03T04:20:11.624Z,72.30
2022-09-03T04:21:19.810Z,72.13
2022-09-03T04:22:21.610Z,72.08
2022-09-03T04:23:23.765Z,72.09
2022-09-03T04:24:25.524Z,71.99
2022-09-03T04:25:27.554Z,71.69
2022-09-03T04:26:34.010Z,71.36
2022-09-03T04:27:35.671Z,71.16
2022-09-03T04:28:37.807Z,71.15
2022-09-03T04:29:39.594Z,71.10
2022-09-03T04:30:41.307Z,70.83
2022-09-03T04:32:05.741Z,70.71
2022-09-03T04:33:07.413Z,70.84
2022-09-03T04:34:17.913Z,71.21
2022-09-03T04:35:23.353Z,71.99
2022-09-03T04:36:27.278Z,72.39
2022-09-03T04:37:29.085Z,72.12
2022-09-03T04:38:31.932Z,72.57
2022-09-03T04:39:33.690Z,72.81
2022-09-03T04:40:35.563Z,72.11
2022-09-03T04:41:37.960Z,71.78
2022-09-03T04:42:39.697Z,72.32
2022-09-03T04:43:43.552Z,71.97
2022-09-03T04:44:45.367Z,71.42
2022-09-03T04:45:47.088Z,71.06
2022-09-03T04:46:48.883Z,70.58
2022-09-03T04:48:01.466Z,70.73
2022-09-03T04:49:03.322Z,71.12
2022-09-03T04:50:06.626Z,69.70
2022-09-03T04:51:10.946Z,70.55
2022-09-03T04:52:12.701Z,69.23
2022-09-03T04:53:14.397Z,69.53
2022-09-03T04:54:16.108Z,69.16
2022-09-03T04:55:19.597Z,68.40
2022-09-03T04:56:26.925Z,68.33
2022-09-03T04:57:34.493Z,66.71
2022-09-03T04:58:36.380Z,68.36
2022-09-03T04:59:41.315Z,67.35
2022-09-03T05:00:43.125Z,67.25
2022-09-03T05:01:44.879Z,67.05
2022-09-03T05:02:51.973Z,65.79
2022-09-03T05:03:55.299Z,66.55
2022-09-03T05:04:57.082Z,64.87
2022-09-03T05:05:59.235Z,65.10
2022-09-03T05:07:00.970Z,64.05
2022-09-03T05:08:04.227Z,63.61
2022-09-03T05:09:06.986Z,63.41
2022-09-03T05:10:13.205Z,63.48
2022-09-03T05:11:15.207Z,63.18
2022-09-03T05:12:17.928Z,63.28
2022-09-03T05:13:19.619Z,62.88
2022-09-03T05:14:21.608Z,63.05
2022-09-03T05:15:23.367Z,62.83
2022-09-03T05:16:28.453Z,62.37
2022-09-03T05:17:30.326Z,63.32
2022-09-03T05:18:33.120Z,61.51
2022-09-03T05:19:34.963Z,60.60
2022-09-03T05:20:36.661Z,60.98
2022-09-03T05:21:38.394Z,60.69
2022-09-03T05:22:40.110Z,59.01
2022-09-03T05:23:44.378Z,58.01
2022-09-03T05:24:46.148Z,59.14
2022-09-03T05:25:58.398Z,57.74
2022-09-03T05:27:00.148Z,57.87
2022-09-03T05:28:02.134Z,57.53
2022-09-03T05:29:08.901Z,57.71
2022-09-03T05:30:11.226Z,57.94
2022-09-03T05:31:14.323Z,57.02
2022-09-03T05:32:17.459Z,57.21
2022-09-03T05:33:19.163Z,56.12
2022-09-03T05:34:20.954Z,56.57
2022-09-03T05:35:25.960Z,55.05
2022-09-03T05:36:34.943Z,55.32
2022-09-03T05:37:37.801Z,55.47
2022-09-03T05:38:40.265Z,54.15
2022-09-03T05:39:42.117Z,55.14
2022-09-03T05:40:43.847Z,54.54
2022-09-03T05:41:45.927Z,54.14
2022-09-03T05:42:47.627Z,53.40
2022-09-03T05:43:56.113Z,52.49
2022-09-03T05:44:58.282Z,52.67
2022-09-03T05:46:09.342Z,52.51
2022-09-03T05:47:11.727Z,52.22
2022-09-03T05:48:13.474Z,52.91
2022-09-03T05:49:15.183Z,51.89
2022-09-03T05:50:17.051Z,51.30
2022-09-03T05:51:20.302Z,50.54
2022-09-03T05:52:23.587Z,51.64
2022-09-03T05:53:25.445Z,51.77
2022-09-03T05:54:27.303Z,51.56
2022-09-03T05:55:29.064Z,51.86
2022-09-03T05:56:32.945Z,49.84
2022-09-03T05:57:35.904Z,51.08
2022-09-03T05:58:46.192Z,50.49
2022-09-03T05:59:48.449Z,49.57
2022-09-03T06:00:50.152Z,49.63
2022-09-03T06:01:53.768Z,47.98
2022-09-03T06:02:58.870Z,48.29
2022-09-03T06:04:09.685Z,48.71
2022-09-03T06:05:12.709Z,48.03
2022-09-03T06:06:15.695Z,48.29
2022-09-03T06:07:17.670Z,49.85
2022-09-03T06:08:19.452Z,48.30
2022-09-03T06:09:23.072Z,48.68
2022-09-03T06:10:27.973Z,47.37
2022-09-03T06:11:34.935Z,45.73
2022-09-03T06:12:37.299Z,46.12
2022-09-03T06:13:39.005Z,45.86
2022-09-03T06:14:40.736Z,45.36
2022-09-03T06:15:43.408Z,44.16
2022-09-03T06:16:49.800Z,44.33
2022-09-03T06:17:51.708Z,44.42
2022-09-03T06:18:54.325Z,45.45
2022-09-03T06:19:56.020Z,44.35
2022-09-03T06:21:00.072Z,43.81
2022-09-03T06:22:01.868Z,43.59
2022-09-03T06:23:04.244Z,43.10
2022-09-03T06:24:06.236Z,42.66
2022-09-03T06:25:09.977Z,43.16
2022-09-03T06:26:14.084Z,42.36
2022-09-03T06:27:15.930Z,43.50
2022-09-03T06:28:17.990Z,44.60
2022-09-03T06:29:25.333Z,44.69
2022-09-03T06:30:27.384Z,43.08
2022-09-03T06:31:29.146Z,43.11
2022-09-03T06:32:30.950Z,42.24
2022-09-03T06:33:34.778Z,42.91
2022-09-03T06:34:36.529Z,43.05
2022-09-03T06:35:42.863Z,43.72
2022-09-03T06:36:46.382Z,43.98
2022-09-03T06:37:48.147Z,44.54
2022-09-03T06:38:53.682Z,41.94
2022-09-03T06:39:55.609Z,41.47
2022-09-03T06:41:02.359Z,42.02
2022-09-03T06:42:05.075Z,41.73
2022-09-03T06:43:06.787Z,42.05
2022-09-03T06:44:12.028Z,41.50
2022-09-03T06:45:13.941Z,40.40
2022-09-03T06:46:18.999Z,39.53
2022-09-03T06:47:20.707Z,40.27
2022-09-03T06:48:22.504Z,39.70
2022-09-03T06:49:26.377Z,40.22
2022-09-03T06:50:31.350Z,39.73
2022-09-03T06:51:38.036Z,39.57
2022-09-03T06:52:39.775Z,40.14
2022-09-03T06:53:43.756Z,40.35
2022-09-03T06:54:45.477Z,41.54
2022-09-03T06:55:54.457Z,40.78
2022-09-03T06:56:56.370Z,41.30
2022-09-03T06:57:58.123Z,42.06
2022-09-03T06:59:08.457Z,41.48
2022-09-03T07:00:11.199Z,42.71
2022-09-03T07:01:21.846Z,42.18
2022-09-03T07:02:23.745Z,42.87
2022-09-03T07:03:25.499Z,43.10
2022-09-03T07:04:27.698Z,44.39
2022-09-03T07:05:31.089Z,44.13
2022-09-03T07:06:42.175Z,44.20
2022-09-03T07:07:46.376Z,43.34
2022-09-03T07:08:48.141Z,44.13
2022-09-03T07:09:49.867Z,45.24
2022-09-03T07:10:51.577Z,43.41
2022-09-03T07:11:53.308Z,45.09
2022-09-03T07:12:56.144Z,45.10
2022-09-03T07:13:59.520Z,43.47
2022-09-03T07:15:01.231Z,41.46
2022-09-03T07:16:12.241Z,39.34
2022-09-03T07:17:13.992Z,39.58
2022-09-03T07:18:15.786Z,39.75
2022-09-03T07:19:21.013Z,39.40
2022-09-03T07:20:22.732Z,37.99
2022-09-03T07:21:26.729Z,37.91
2022-09-03T07:22:31.323Z,38.67
2022-09-03T07:23:33.790Z,38.57
2022-09-03T07:24:35.869Z,37.98
2022-09-03T07:25:37.530Z,38.98
2022-09-03T07:26:44.734Z,37.41
2022-09-03T07:27:47.489Z,38.84
2022-09-03T07:28:50.358Z,38.48
2022-09-03T07:29:52.033Z,38.92
2022-09-03T07:30:55.034Z,37.69
2022-09-03T07:31:57.226Z,38.06
2022-09-03T07:33:02.418Z,38.12
2022-09-03T07:34:10.077Z,38.83
2022-09-03T07:35:13.619Z,39.26
2022-09-03T07:36:17.412Z,38.30
2022-09-03T07:37:20.172Z,38.13
2022-09-03T07:38:23.729Z,38.24
2022-09-03T07:39:25.622Z,39.53
2022-09-03T07:40:27.382Z,38.36
2022-09-03T07:41:29.469Z,39.10
2022-09-03T07:42:31.255Z,39.67
2022-09-03T07:43:47.152Z,38.78
2022-09-03T07:44:48.837Z,37.78
2022-09-03T07:45:50.988Z,37.15
2022-09-03T07:46:53.085Z,37.48
2022-09-03T07:47:54.905Z,37.66
2022-09-03T07:48:58.518Z,38.79
2022-09-03T07:50:00.838Z,37.63
2022-09-03T07:51:02.526Z,38.03
2022-09-03T07:52:04.263Z,39.07
2022-09-03T07:53:06.038Z,38.00
2022-09-03T07:54:11.225Z,38.69
2022-09-03T07:55:14.735Z,39.14
2022-09-03T07:56:16.440Z,39.32
2022-09-03T07:57:18.144Z,39.67
2022-09-03T07:58:25.096Z,39.89
2022-09-03T07:59:26.957Z,37.71
2022-09-03T08:00:28.801Z,38.81
2022-09-03T08:01:33.006Z,37.23
2022-09-03T08:02:34.884Z,37.20
2022-09-03T08:03:37.780Z,38.17
2022-09-03T08:04:41.161Z,39.16
2022-09-03T08:05:42.874Z,39.34
2022-09-03T08:06:44.746Z,39.38
2022-09-03T08:07:46.579Z,38.69
2022-09-03T08:08:49.647Z,38.04
2022-09-03T08:09:51.390Z,37.29
2022-09-03T08:10:53.356Z,37.54
2022-09-03T08:11:55.069Z,36.93
2022-09-03T08:12:58.999Z,35.60
2022-09-03T08:14:03.521Z,36.33
2022-09-03T08:15:05.672Z,35.28
2022-09-03T08:16:14.227Z,36.44
2022-09-03T08:17:16.020Z,35.72
2022-09-03T08:18:17.869Z,36.82
2022-09-03T08:19:19.680Z,36.79
2022-09-03T08:20:21.394Z,36.54
2022-09-03T08:21:24.167Z,36.11
2022-09-03T08:22:25.880Z,36.30
2022-09-03T08:23:27.565Z,35.41
2022-09-03T08:24:29.313Z,35.64
2022-09-03T08:25:31.059Z,36.39
2022-09-03T08:26:35.857Z,37.10
2022-09-03T08:27:37.674Z,36.35
2022-09-03T08:28:39.577Z,35.48
2022-09-03T08:29:42.188Z,35.00
2022-09-03T08:30:43.924Z,35.34
2022-09-03T08:31:45.883Z,35.58
2022-09-03T08:32:48.080Z,35.24
2022-09-03T08:33:52.109Z,35.40
2022-09-03T08:34:53.809Z,36.51
2022-09-03T08:35:55.566Z,36.96
2022-09-03T08:37:01.618Z,36.15
2022-09-03T08:38:06.231Z,35.31
2022-09-03T08:39:13.108Z,35.86
2022-09-03T08:40:14.951Z,35.47
2022-09-03T08:41:50.478Z,34.52
2022-09-03T08:43:06.995Z,35.07
2022-09-03T08:44:20.888Z,34.79
2022-09-03T08:45:22.819Z,35.04
2022-09-03T08:46:33.930Z,35.69
2022-09-03T08:47:44.411Z,34.40
2022-09-03T08:48:47.615Z,34.95
2022-09-03T08:49:58.381Z,34.19
2022-09-03T08:51:04.856Z,33.92
2022-09-03T08:52:32.597Z,33.52
2022-09-03T08:53:44.456Z,33.80
2022-09-03T08:54:48.874Z,34.37
2022-09-03T08:55:54.243Z,34.54
2022-09-03T08:57:00.236Z,34.20
2022-09-03T08:58:11.010Z,34.70
2022-09-03T08:59:13.307Z,33.84
2022-09-03T09:00:16.232Z,33.74
2022-09-03T09:01:33.237Z,34.25
2022-09-03T09:03:08.888Z,33.41
2022-09-03T09:04:27.860Z,34.81
2022-09-03T09:05:38.990Z,34.26
2022-09-03T09:07:05.783Z,34.19
2022-09-03T09:08:27.845Z,33.53
2022-09-03T09:10:01.935Z,34.61
2022-09-03T09:11:06.447Z,34.10
2022-09-03T09:12:46.564Z,32.01
2022-09-03T09:14:10.345Z,32.35
2022-09-03T09:15:11.980Z,31.73
2022-09-03T09:16:23.786Z,32.30
2022-09-03T09:17:47.023Z,32.96
2022-09-03T09:19:17.248Z,32.49
2022-09-03T09:20:25.169Z,32.84
2022-09-03T09:21:59.138Z,32.67
2022-09-03T09:23:07.076Z,31.56
2022-09-03T09:24:22.043Z,32.26
2022-09-03T09:25:26.451Z,32.18
2022-09-03T09:26:28.928Z,32.34
2022-09-03T09:27:33.108Z,31.87
2022-09-03T09:28:38.039Z,31.58
2022-09-03T09:29:39.793Z,32.06
2022-09-03T09:30:42.842Z,31.53
2022-09-03T09:31:45.271Z,31.07
2022-09-03T09:32:47.584Z,31.62
2022-09-03T09:33:49.384Z,31.43
2022-09-03T09:34:53.337Z,31.29
2022-09-03T09:35:55.093Z,32.24
2022-09-03T09:36:57.283Z,31.20
2022-09-03T09:38:00.495Z,30.43
2022-09-03T09:39:09.752Z,30.29
2022-09-03T09:40:11.475Z,30.16
2022-09-03T09:41:15.510Z,32.26
2022-09-03T09:42:21.579Z,31.43
2022-09-03T09:43:23.691Z,31.90
2022-09-03T09:44:26.545Z,30.09
2022-09-03T09:45:28.580Z,31.31
2022-09-03T09:46:39.453Z,30.89
2022-09-03T09:47:42.615Z,32.18
2022-09-03T09:48:55.841Z,31.28
2022-09-03T09:50:02.535Z,30.35
2022-09-03T09:51:11.250Z,30.35
2022-09-03T09:52:16.098Z,31.88
2022-09-03T09:53:21.754Z,29.92
2022-09-03T09:54:28.059Z,30.23
2022-09-03T09:55:29.943Z,30.24
2022-09-03T09:56:31.731Z,30.64
2022-09-03T09:57:34.391Z,30.02
2022-09-03T09:58:38.297Z,30.24
2022-09-03T09:59:40.969Z,29.51
2022-09-03T10:00:54.829Z,31.17
2022-09-03T10:02:27.932Z,30.09
2022-09-03T10:03:35.171Z,30.93
2022-09-03T10:04:36.993Z,30.39
2022-09-03T10:05:40.661Z,29.06
2022-09-03T10:06:59.263Z,28.66
2022-09-03T10:08:19.862Z,30.22
2022-09-03T10:09:31.154Z,30.48
2022-09-03T10:10:44.618Z,29.24
2022-09-03T10:11:52.189Z,29.34
2022-09-03T10:12:59.690Z,28.83
2022-09-03T10:14:03.017Z,28.19
2022-09-03T10:15:10.882Z,29.31
2022-09-03T10:16:29.628Z,27.82
2022-09-03T10:17:37.115Z,27.41
2022-09-03T10:18:48.575Z,28.14
2022-09-03T10:20:26.261Z,28.48
2022-09-03T10:21:45.800Z,28.82
2022-09-03T10:22:56.593Z,30.18
2022-09-03T10:24:30.275Z,29.51
2022-09-03T10:25:50.359Z,29.20
2022-09-03T10:26:52.109Z,29.85
2022-09-03T10:28:02.131Z,30.15
2022-09-03T10:29:06.016Z,30.03
2022-09-03T10:30:08.925Z,30.20
2022-09-03T10:31:33.799Z,31.83
2022-09-03T10:32:59.559Z,30.96
2022-09-03T10:34:04.747Z,29.49
2022-09-03T10:35:31.276Z,29.01
2022-09-03T10:36:51.466Z,30.01
2022-09-03T10:38:23.181Z,30.24
2022-09-03T10:39:52.684Z,28.49
2022-09-03T10:41:12.524Z,29.44
2022-09-03T10:42:20.285Z,29.48
2022-09-03T10:44:12.900Z,29.56
2022-09-03T10:45:23.864Z,29.64
2022-09-03T10:46:41.763Z,29.81
2022-09-03T10:47:51.767Z,29.89
2022-09-03T10:48:59.491Z,30.47
2022-09-03T10:50:07.132Z,32.84
2022-09-03T10:51:28.166Z,30.80
2022-09-03T10:52:55.971Z,30.54
2022-09-03T10:54:26.676Z,30.96
2022-09-03T10:55:46.984Z,31.46
2022-09-03T10:57:13.730Z,32.51
2022-09-03T10:58:28.256Z,32.93
2022-09-03T11:00:00.072Z,31.22
2022-09-03T11:01:22.438Z,31.03
2022-09-03T11:03:01.710Z,31.53
2022-09-03T11:04:15.427Z,32.56
2022-09-03T11:05:25.152Z,30.04
2022-09-03T11:06:30.802Z,30.67
2022-09-03T11:07:46.384Z,31.21
2022-09-03T11:09:14.121Z,31.63
2022-09-03T11:10:30.904Z,30.94
2022-09-03T11:11:39.447Z,30.49
2022-09-03T11:12:49.112Z,30.52
2022-09-03T11:14:06.950Z,30.01
2022-09-03T11:15:31.587Z,30.31
2022-09-03T11:16:40.495Z,31.03
2022-09-03T11:18:01.707Z,31.93
2022-09-03T11:19:15.793Z,32.23
2022-09-03T11:20:21.684Z,31.72
2022-09-03T11:21:27.651Z,31.90
2022-09-03T11:22:30.582Z,32.92
2022-09-03T11:23:37.570Z,32.35
2022-09-03T11:24:41.316Z,33.06
2022-09-03T11:25:58.790Z,31.25
2022-09-03T11:27:15.058Z,30.81
2022-09-03T11:28:45.359Z,31.36
2022-09-03T11:29:58.200Z,32.35
2022-09-03T11:31:13.952Z,32.21
2022-09-03T11:32:24.353Z,32.43
2022-09-03T11:33:28.393Z,31.51
2022-09-03T11:34:34.233Z,31.25
2022-09-03T11:35:35.872Z,30.85
2022-09-03T11:36:38.981Z,31.20
2022-09-03T11:37:53.668Z,30.69
2022-09-03T11:38:55.637Z,31.46
2022-09-03T11:40:05.145Z,31.28
2022-09-03T11:41:27.210Z,31.30
2022-09-03T11:42:37.101Z,32.02
2022-09-03T11:43:40.266Z,32.19
2022-09-03T11:44:51.679Z,31.34
2022-09-03T11:46:25.721Z,31.26
2022-09-03T11:47:41.006Z,31.59
2022-09-03T11:49:13.681Z,31.30
2022-09-03T11:50:24.799Z,31.71
2022-09-03T11:51:35.929Z,32.23
2022-09-03T11:52:40.676Z,31.27
2022-09-03T11:53:53.594Z,31.10
2022-09-03T11:54:55.837Z,32.78
2022-09-03T11:56:04.805Z,31.31
2022-09-03T11:57:14.863Z,31.07
2022-09-03T11:58:38.131Z,32.11
2022-09-03T11:59:43.030Z,31.38
2022-09-03T12:00:45.004Z,32.35
2022-09-03T12:01:58.484Z,30.57
2022-09-03T12:03:03.391Z,32.38
2022-09-03T12:04:08.081Z,32.30
2022-09-03T12:06:01.394Z,31.90
2022-09-03T12:07:03.089Z,32.24
2022-09-03T12:08:18.913Z,32.55
2022-09-03T12:09:39.037Z,32.06
2022-09-03T12:11:24.245Z,32.83
2022-09-03T12:12:48.964Z,32.31
2022-09-03T12:14:05.205Z,32.92
2022-09-03T12:15:34.341Z,32.63
2022-09-03T12:16:56.485Z,33.51
2022-09-03T12:18:22.705Z,33.01
2022-09-03T12:19:36.434Z,33.22
2022-09-03T12:20:38.184Z,33.18
2022-09-03T12:21:41.197Z,33.17
2022-09-03T12:22:43.273Z,35.14
2022-09-03T12:23:49.337Z,33.73
2022-09-03T12:24:51.831Z,34.62
2022-09-03T12:25:54.029Z,34.41
2022-09-03T12:26:57.806Z,34.86
2022-09-03T12:28:05.087Z,34.70
2022-09-03T12:29:09.443Z,35.95
2022-09-03T12:30:21.655Z,36.11
2022-09-03T12:31:31.407Z,35.86
2022-09-03T12:32:40.407Z,34.87
2022-09-03T12:33:42.641Z,35.27
2022-09-03T12:34:44.432Z,35.63
2022-09-03T12:36:01.462Z,35.25
2022-09-03T12:37:15.892Z,34.73
2022-09-03T12:38:23.881Z,34.38
2022-09-03T12:42:19.847Z,35.07
2022-09-03T12:43:49.447Z,34.69
2022-09-03T12:44:50.513Z,34.73
2022-09-03T12:50:25.353Z,34.19
2022-09-03T12:53:00.157Z,34.19
2022-09-03T12:54:03.780Z,34.79
2022-09-03T12:55:30.415Z,34.99
2022-09-03T12:56:35.089Z,35.33
2022-09-03T12:57:45.837Z,34.71
2022-09-03T12:58:53.357Z,34.53
2022-09-03T13:00:01.069Z,34.74
2022-09-03T13:01:13.686Z,34.64
2022-09-03T13:02:22.017Z,35.12
2022-09-03T13:03:26.870Z,35.05
2022-09-03T13:04:34.029Z,34.26
2022-09-03T13:05:42.853Z,34.48
2022-09-03T13:06:44.726Z,35.89
2022-09-03T13:07:53.040Z,34.50
2022-09-03T13:09:01.136Z,35.16
2022-09-03T13:10:17.108Z,34.62
2022-09-03T13:11:22.018Z,35.09
2022-09-03T13:12:33.761Z,35.58
2022-09-03T13:13:37.839Z,34.93
2022-09-03T13:14:48.194Z,35.09
2022-09-03T13:16:09.215Z,34.81
2022-09-03T13:17:19.653Z,34.62
2022-09-03T13:18:35.308Z,34.06
2022-09-03T13:19:41.591Z,34.95
2022-09-03T13:21:04.772Z,34.84
2022-09-03T13:22:45.010Z,34.46
2022-09-03T13:24:05.611Z,34.31
2022-09-03T13:25:16.338Z,34.39
2022-09-03T13:26:33.746Z,34.55
2022-09-03T13:27:46.164Z,33.88
2022-09-03T13:29:11.935Z,34.23
2022-09-03T13:30:19.568Z,33.13
2022-09-03T13:31:30.437Z,32.85
2022-09-03T13:32:51.293Z,34.19
2022-09-03T13:34:08.457Z,32.86
2022-09-03T13:35:18.178Z,33.63
2022-09-03T13:36:32.086Z,32.57
2022-09-03T13:37:46.175Z,32.78
2022-09-03T13:38:59.236Z,32.70
2022-09-03T13:40:16.076Z,31.75
2022-09-03T13:41:32.573Z,31.69
2022-09-03T13:42:42.745Z,30.99
2022-09-03T13:43:53.017Z,32.24
2022-09-03T13:45:06.675Z,32.50
2022-09-03T13:46:16.672Z,31.52
2022-09-03T13:48:07.300Z,31.87
2022-09-03T13:50:03.652Z,30.81
2022-09-03T13:51:16.395Z,31.09
2022-09-03T13:52:32.767Z,31.72
2022-09-03T13:53:42.574Z,31.87
2022-09-03T13:54:51.932Z,31.60
2022-09-03T13:55:57.219Z,32.17
2022-09-03T13:57:09.076Z,31.81
2022-09-03T13:58:26.022Z,31.66
2022-09-03T13:59:51.006Z,31.89
2022-09-03T14:01:21.446Z,32.39
2022-09-03T14:02:54.922Z,32.68
2022-09-03T14:04:01.953Z,32.04
2022-09-03T14:05:10.119Z,32.94
2022-09-03T14:06:30.222Z,32.46
2022-09-03T14:07:54.455Z,32.20
2022-09-03T14:09:34.278Z,32.85
2022-09-03T14:10:53.126Z,32.27
2022-09-03T14:12:23.999Z,32.58
2022-09-03T14:13:43.768Z,33.47
2022-09-03T14:15:45.410Z,32.56
2022-09-03T14:17:10.481Z,32.96
2022-09-03T14:18:35.576Z,32.93
2022-09-03T14:19:56.290Z,33.18
2022-09-03T14:21:06.091Z,33.18
2022-09-03T14:22:58.604Z,33.55
2022-09-03T14:24:09.560Z,33.52
2022-09-03T14:25:14.941Z,33.32
2022-09-03T14:26:38.730Z,33.24
2022-09-03T14:27:41.798Z,32.71
2022-09-03T14:28:49.622Z,32.92
2022-09-03T14:29:58.322Z,32.81
2022-09-03T14:31:22.010Z,32.87
2022-09-03T14:32:33.014Z,33.32
2022-09-03T14:33:51.532Z,32.93
2022-09-03T14:35:11.946Z,33.58
2022-09-03T14:36:22.178Z,33.32
2022-09-03T14:37:42.215Z,33.86
2022-09-03T14:39:04.914Z,34.28
2022-09-03T14:40:19.805Z,34.88
2022-09-03T14:41:45.925Z,35.12
2022-09-03T14:43:24.752Z,34.87
2022-09-03T14:44:50.940Z,35.92
2022-09-03T14:46:03.594Z,35.91
2022-09-03T14:47:07.312Z,36.25
2022-09-03T14:48:08.965Z,36.34
2022-09-03T14:49:52.138Z,36.97
2022-09-03T14:51:16.400Z,37.30
2022-09-03T14:52:48.658Z,37.34
2022-09-03T14:54:20.551Z,36.89
2022-09-03T14:55:31.180Z,37.03
2022-09-03T14:57:12.761Z,36.40
2022-09-03T14:58:27.475Z,35.83
2022-09-03T15:00:18.547Z,36.25
2022-09-03T15:01:39.530Z,36.69
2022-09-03T15:02:44.342Z,36.37
2022-09-03T15:03:46.246Z,37.25
2022-09-03T15:05:12.367Z,37.72