createdAt,value
2024-02-23T00:01:16.787Z,2.47
2024-02-23T00:03:46.566Z,2.20
2024-02-23T00:06:13.529Z,2.55
2024-02-23T00:08:41.485Z,1.80
2024-02-23T00:11:08.202Z,1.83
2024-02-23T00:13:37.659Z,2.08
2024-02-23T00:16:04.735Z,2.27
2024-02-23T00:18:33.022Z,2.15
2024-02-23T00:21:00.195Z,2.40
2024-02-23T00:23:27.602Z,1.50
2024-02-23T00:25:55.571Z,1.85
2024-02-23T00:28:22.178Z,2.80
2024-02-23T00:30:48.719Z,1.80
2024-02-23T00:33:15.789Z,2.88
2024-02-23T00:35:43.987Z,3.03
2024-02-23T00:38:12.271Z,2.78
2024-02-23T00:40:43.243Z,3.17
2024-02-23T00:43:10.026Z,3.35
2024-02-23T00:45:37.239Z,2.42
2024-02-23T00:48:06.885Z,2.47
2024-02-23T00:50:34.795Z,2.70
2024-02-23T00:53:01.503Z,2.60
2024-02-23T00:55:28.006Z,3.40
2024-02-23T00:57:54.912Z,3.60
2024-02-23T01:00:21.628Z,3.67
2024-02-23T01:02:49.660Z,3.60
2024-02-23T01:05:16.718Z,4.70
2024-02-23T01:07:43.221Z,3.63
2024-02-23T01:10:10.955Z,3.83
2024-02-23T01:12:38.844Z,2.88
2024-02-23T01:15:06.302Z,3.92
2024-02-23T01:17:33.362Z,3.10
2024-02-23T01:20:01.469Z,3.42
2024-02-23T01:22:28.822Z,2.20
2024-02-23T01:24:55.321Z,3.42
2024-02-23T01:27:23.218Z,2.50
2024-02-23T01:29:50.622Z,2.00
2024-02-23T01:32:17.210Z,2.28
2024-02-23T01:34:43.708Z,2.53
2024-02-23T01:37:10.407Z,2.13
2024-02-23T01:39:39.114Z,2.20
2024-02-23T01:42:06.906Z,2.30
2024-02-23T01:44:34.542Z,2.47
2024-02-23T01:47:01.556Z,2.22
2024-02-23T01:49:35.048Z,2.17
2024-02-23T01:52:02.502Z,2.03
2024-02-23T01:54:32.508Z,1.77
2024-02-23T01:57:03.733Z,1.98
2024-02-23T01:59:41.562Z,3.00
2024-02-23T02:02:09.357Z,2.00
2024-02-23T02:04:36.040Z,2.40
2024-02-23T02:07:04.052Z,2.33
2024-02-23T02:09:34.711Z,1.73
2024-02-23T02:12:01.330Z,2.40
2024-02-23T02:14:31.701Z,2.08
2024-02-23T02:16:58.403Z,2.78
2024-02-23T02:19:24.945Z,2.13
2024-02-23T02:21:53.561Z,2.00
2024-02-23T02:24:20.539Z,2.22
2024-02-23T02:26:48.674Z,1.70
2024-02-23T02:29:15.237Z,1.80
2024-02-23T02:31:43.439Z,1.87
2024-02-23T02:34:14.587Z,2.03
2024-02-23T02:36:41.072Z,1.77
2024-02-23T02:39:13.255Z,1.75
2024-02-23T02:41:39.904Z,2.00
2024-02-23T02:44:10.655Z,1.63
2024-02-23T02:46:38.853Z,1.83
2024-02-23T02:49:05.564Z,2.15
2024-02-23T02:51:32.749Z,1.60
2024-02-23T02:53:59.291Z,1.60
2024-02-23T02:56:26.004Z,1.40
2024-02-23T02:58:52.928Z,1.67
2024-02-23T03:01:19.514Z,1.65
2024-02-23T03:03:47.258Z,1.65
2024-02-23T03:06:14.698Z,1.77
2024-02-23T03:08:45.861Z,1.57
2024-02-23T03:11:13.462Z,1.70
2024-02-23T03:13:41.405Z,2.40
2024-02-23T03:16:15.352Z,2.22
2024-02-23T03:18:42.132Z,1.45
2024-02-23T03:21:10.580Z,2.23
2024-02-23T03:23:37.476Z,1.70
2024-02-23T03:26:04.673Z,1.38
2024-02-23T03:28:32.187Z,1.90
2024-02-23T03:30:59.836Z,2.17
2024-02-23T03:33:26.406Z,2.60
2024-02-23T03:35:54.077Z,2.15
2024-02-23T03:38:20.790Z,2.28
2024-02-23T03:40:47.828Z,2.10
2024-02-23T03:43:15.135Z,2.30
2024-02-23T03:45:44.133Z,2.13
2024-02-23T03:48:14.531Z,2.20
2024-02-23T03:50:41.278Z,1.90
2024-02-23T03:53:16.418Z,2.20
2024-02-23T03:55:42.948Z,2.60
2024-02-23T03:58:09.564Z,2.33
2024-02-23T04:00:36.054Z,2.38
2024-02-23T04:03:02.793Z,2.13
2024-02-23T04:05:32.323Z,2.75
2024-02-23T04:07:58.801Z,2.80
2024-02-23T04:10:25.450Z,2.77
2024-02-23T04:12:52.672Z,2.78
2024-02-23T04:15:22.892Z,2.95
2024-02-23T04:17:49.935Z,2.60
2024-02-23T04:20:18.151Z,2.88
2024-02-23T04:22:45.173Z,3.17
2024-02-23T04:25:12.484Z,2.90
2024-02-23T04:27:39.542Z,2.67
2024-02-23T04:30:07.102Z,2.97
2024-02-23T04:32:34.367Z,3.00
2024-02-23T04:35:01.958Z,3.77
2024-02-23T04:37:29.264Z,3.92
2024-02-23T04:39:55.773Z,2.90
2024-02-23T04:42:22.641Z,3.65
2024-02-23T04:44:51.130Z,3.50
2024-02-23T04:47:18.706Z,3.60
2024-02-23T04:49:46.134Z,3.78
2024-02-23T04:52:12.896Z,3.13
2024-02-23T04:54:39.624Z,3.22
2024-02-23T04:57:07.882Z,3.40
2024-02-23T04:59:37.513Z,3.67
2024-02-23T05:02:06.362Z,3.05
2024-02-23T05:04:36.990Z,3.70
2024-02-23T05:07:04.808Z,3.70
2024-02-23T05:09:32.023Z,3.42
2024-02-23T05:11:58.558Z,3.15
2024-02-23T05:14:29.659Z,3.53
2024-02-23T05:16:56.200Z,2.90
2024-02-23T05:19:28.286Z,3.00
2024-02-23T05:21:54.989Z,3.47
2024-02-23T05:24:21.869Z,3.07
2024-02-23T05:26:49.556Z,3.17
2024-02-23T05:29:19.640Z,3.45
2024-02-23T05:31:54.138Z,3.28
2024-02-23T05:34:21.625Z,3.33
2024-02-23T05:36:48.872Z,2.70
2024-02-23T05:39:16.876Z,3.13
2024-02-23T05:41:43.637Z,3.22
2024-02-23T05:44:12.995Z,3.42
2024-02-23T05:46:39.475Z,3.47
2024-02-23T05:49:09.601Z,3.90
2024-02-23T05:51:36.678Z,3.42
2024-02-23T05:54:06.729Z,3.42
2024-02-23T05:56:33.227Z,3.63
2024-02-23T05:59:00.328Z,3.30
2024-02-23T06:01:27.033Z,3.95
2024-02-23T06:03:56.775Z,3.55
2024-02-23T06:06:23.645Z,3.03
2024-02-23T06:08:52.438Z,3.15
2024-02-23T06:11:19.021Z,3.20
2024-02-23T06:13:45.786Z,3.20
2024-02-23T06:16:13.173Z,3.15
2024-02-23T06:18:45.212Z,2.90
2024-02-23T06:21:12.943Z,2.63
2024-02-23T06:23:48.764Z,2.92
2024-02-23T06:26:17.329Z,2.47
2024-02-23T06:28:50.650Z,2.90
2024-02-23T06:31:17.995Z,3.10
2024-02-23T06:33:44.895Z,2.83
2024-02-23T06:36:11.858Z,2.85
2024-02-23T06:38:42.104Z,3.10
2024-02-23T06:41:15.122Z,3.50
2024-02-23T06:43:43.785Z,3.22
2024-02-23T06:46:10.735Z,3.20
2024-02-23T06:48:51.985Z,3.08
2024-02-23T06:51:26.186Z,2.97
2024-02-23T06:53:55.229Z,3.47
2024-02-23T06:56:22.437Z,3.33
2024-02-23T06:58:49.175Z,3.30
2024-02-23T07:01:16.173Z,3.50
2024-02-23T07:03:56.573Z,3.53
2024-02-23T07:06:23.262Z,3.83
2024-02-23T07:08:51.774Z,3.92
2024-02-23T07:11:18.323Z,3.60
2024-02-23T07:13:56.282Z,3.45
2024-02-23T07:16:23.024Z,3.17
2024-02-23T07:18:49.711Z,3.40
2024-02-23T07:21:26.387Z,3.00
2024-02-23T07:23:57.151Z,3.42
2024-02-23T07:26:23.743Z,3.40
2024-02-23T07:28:56.450Z,3.97
2024-02-23T07:31:23.075Z,3.88
2024-02-23T07:34:05.044Z,3.47
2024-02-23T07:39:21.593Z,3.97
2024-02-23T07:41:50.401Z,4.18
2024-02-23T07:44:16.985Z,3.78
2024-02-23T07:46:47.044Z,3.40
2024-02-23T07:49:13.623Z,3.83
2024-02-23T07:51:47.175Z,3.85
2024-02-23T07:54:15.228Z,4.45
2024-02-23T07:56:42.240Z,4.05
2024-02-23T07:59:09.364Z,3.47
2024-02-23T08:01:36.913Z,3.60
2024-02-23T08:04:09.482Z,3.42
2024-02-23T08:06:36.141Z,3.50
2024-02-23T08:09:03.693Z,16.40
2024-02-23T08:11:31.137Z,3.60
2024-02-23T08:14:20.510Z,3.90
2024-02-23T08:16:47.349Z,3.30
2024-02-23T08:19:14.594Z,3.07
2024-02-23T08:21:42.789Z,3.13
2024-02-23T08:24:09.665Z,3.45
2024-02-23T08:26:36.620Z,3.30
2024-02-23T08:29:04.131Z,2.50
2024-02-23T08:31:30.885Z,3.25
2024-02-23T08:34:02.370Z,2.65
2024-02-23T08:36:29.110Z,2.72
2024-02-23T08:38:55.532Z,2.35
2024-02-23T08:41:22.045Z,3.22
2024-02-23T08:43:52.324Z,2.88
2024-02-23T08:46:19.600Z,2.75
2024-02-23T08:48:46.870Z,2.20
2024-02-23T08:51:14.786Z,2.38
2024-02-23T08:53:42.601Z,2.47
2024-02-23T08:56:14.240Z,2.67
2024-02-23T08:58:40.720Z,2.75
2024-02-23T09:03:49.937Z,3.15
2024-02-23T09:06:16.815Z,2.70
2024-02-23T09:08:53.671Z,2.45
2024-02-23T09:11:22.567Z,2.97
2024-02-23T09:13:50.148Z,2.97
2024-02-23T09:16:22.023Z,2.38
2024-02-23T09:18:48.638Z,2.65
2024-02-23T09:21:15.531Z,2.67
2024-02-23T09:23:49.493Z,2.80
2024-02-23T09:26:19.525Z,2.90
2024-02-23T09:28:46.372Z,2.42
2024-02-23T09:31:18.760Z,3.38
2024-02-23T09:33:51.949Z,3.58
2024-02-23T09:36:21.814Z,2.70
2024-02-23T09:38:50.192Z,2.33
2024-02-23T09:41:29.770Z,2.63
2024-02-23T09:44:01.255Z,3.20
2024-02-23T09:46:36.867Z,2.92
2024-02-23T09:49:08.518Z,4.05
2024-02-23T09:51:37.165Z,2.92
2024-02-23T09:54:04.378Z,3.03
2024-02-23T09:56:53.453Z,3.88
2024-02-23T09:59:20.204Z,3.28
2024-02-23T10:01:48.644Z,3.60
2024-02-23T10:04:26.294Z,3.80
2024-02-23T10:06:58.064Z,3.08
2024-02-23T10:09:24.990Z,3.08
2024-02-23T10:11:56.438Z,3.92
2024-02-23T10:14:24.262Z,3.83
2024-02-23T10:19:36.802Z,3.45
2024-02-23T10:22:14.707Z,3.50
2024-02-23T10:24:43.276Z,3.30
2024-02-23T10:27:25.023Z,3.53
2024-02-23T10:30:06.698Z,3.00
2024-02-23T10:32:45.068Z,3.70
2024-02-23T10:35:14.318Z,3.05
2024-02-23T10:37:51.092Z,3.42
2024-02-23T10:40:18.529Z,3.65
2024-02-23T10:42:51.633Z,3.50
2024-02-23T10:45:19.605Z,3.10
2024-02-23T10:47:46.775Z,3.55
2024-02-23T10:50:21.765Z,3.75
2024-02-23T10:52:50.809Z,4.07
2024-02-23T10:55:17.806Z,3.50
2024-02-23T10:57:48.338Z,3.90
2024-02-23T11:00:29.830Z,3.78
2024-02-23T11:02:58.902Z,4.30
2024-02-23T11:05:31.622Z,4.28
2024-02-23T11:07:59.599Z,3.50
2024-02-23T11:10:29.480Z,4.10
2024-02-23T11:13:04.620Z,3.85
2024-02-23T11:15:43.915Z,4.10
2024-02-23T11:18:22.459Z,4.18
2024-02-23T11:20:54.861Z,4.00
2024-02-23T11:23:22.805Z,4.18
2024-02-23T11:26:09.892Z,4.03
2024-02-23T11:28:52.988Z,4.03
2024-02-23T11:31:24.985Z,4.30
2024-02-23T11:33:55.630Z,4.70
2024-02-23T11:36:27.690Z,4.13
2024-02-23T11:38:57.351Z,4.88
2024-02-23T11:41:30.531Z,4.45
2024-02-23T11:44:03.538Z,4.50
2024-02-23T11:46:34.331Z,4.38
2024-02-23T11:49:02.291Z,4.70
2024-02-23T11:51:30.546Z,4.97
2024-02-23T11:53:59.782Z,5.63
2024-02-23T11:56:26.827Z,4.82
2024-02-23T11:59:02.694Z,5.65
2024-02-23T12:01:30.644Z,5.05
2024-02-23T12:03:57.518Z,4.80
2024-02-23T12:06:25.142Z,5.50
2024-02-23T12:08:51.910Z,5.45
2024-02-23T12:11:30.865Z,5.85
2024-02-23T12:13:59.752Z,6.63
2024-02-23T12:16:30.353Z,6.47
2024-02-23T12:18:58.511Z,6.80
2024-02-23T12:21:26.083Z,6.20
2024-02-23T12:23:55.646Z,6.70
2024-02-23T12:26:22.445Z,6.68
2024-02-23T12:28:54.463Z,6.75
2024-02-23T12:31:27.885Z,7.18
2024-02-23T12:33:58.111Z,6.82
2024-02-23T12:36:25.042Z,6.70
2024-02-23T12:38:52.151Z,7.15
2024-02-23T12:41:18.629Z,6.70
2024-02-23T12:43:52.469Z,7.15
2024-02-23T12:46:20.072Z,7.30
2024-02-23T12:48:46.898Z,6.78
2024-02-23T12:51:17.938Z,7.05
2024-02-23T12:56:26.459Z,7.13
2024-02-23T12:58:55.014Z,6.45
2024-02-23T13:01:22.208Z,6.53
2024-02-23T13:03:56.312Z,6.85
2024-02-23T13:06:23.298Z,6.22
2024-02-23T13:08:49.873Z,5.90
2024-02-23T13:11:16.552Z,6.28
2024-02-23T13:13:44.120Z,6.10
2024-02-23T13:16:12.212Z,5.88
2024-02-23T13:18:39.337Z,5.93
2024-02-23T13:21:07.041Z,5.93
2024-02-23T13:23:33.792Z,6.20
2024-02-23T13:26:13.939Z,6.38
2024-02-23T13:28:40.977Z,6.55
2024-02-23T13:31:07.478Z,6.47
2024-02-23T13:33:36.091Z,6.38
2024-02-23T13:36:02.865Z,6.47
2024-02-23T13:38:30.515Z,6.53
2024-02-23T13:40:57.439Z,6.70
2024-02-23T13:43:24.314Z,5.88
2024-02-23T13:45:52.734Z,6.50
2024-02-23T13:48:20.769Z,6.43
2024-02-23T13:50:48.214Z,7.22
2024-02-23T13:53:15.398Z,7.50
2024-02-23T13:55:45.351Z,7.38
2024-02-23T13:58:13.475Z,6.82
2024-02-23T14:00:40.860Z,7.25
2024-02-23T14:03:09.651Z,6.30
2024-02-23T14:05:36.419Z,7.18
2024-02-23T14:08:04.357Z,6.43
2024-02-23T14:10:33.425Z,6.40
2024-02-23T14:13:04.169Z,6.50
2024-02-23T14:15:31.101Z,6.43
2024-02-23T14:18:06.039Z,6.60
2024-02-23T14:20:33.576Z,6.40
2024-02-23T14:23:00.193Z,6.72
2024-02-23T14:25:26.766Z,6.50
2024-02-23T14:27:55.418Z,6.97
2024-02-23T14:30:22.695Z,6.50
2024-02-23T14:32:50.315Z,7.07
2024-02-23T14:35:17.027Z,6.97
2024-02-23T14:37:43.499Z,6.35
2024-02-23T14:40:16.064Z,6.57
2024-02-23T14:42:42.647Z,7.10
2024-02-23T14:45:11.263Z,6.53
2024-02-23T14:47:45.895Z,6.07
2024-02-23T14:50:16.289Z,6.20
2024-02-23T14:52:47.363Z,6.60
2024-02-23T14:55:14.346Z,6.47
2024-02-23T14:57:44.421Z,6.53
2024-02-23T15:00:13.691Z,6.60
2024-02-23T15:02:42.775Z,6.75
2024-02-23T15:05:11.417Z,7.55
2024-02-23T15:07:38.691Z,7.25
2024-02-23T15:10:09.692Z,6.63
2024-02-23T15:12:38.044Z,6.10
2024-02-23T15:15:07.560Z,6.30
2024-02-23T15:17:34.529Z,7.20
2024-02-23T15:20:01.436Z,6.78
2024-02-23T15:22:29.228Z,6.60
2024-02-23T15:24:57.397Z,6.60
2024-02-23T15:27:24.193Z,6.95
2024-02-23T15:29:51.461Z,6.82
2024-02-23T15:32:19.161Z,7.30
2024-02-23T15:34:45.770Z,7.22
2024-02-23T15:37:12.610Z,7.13
2024-02-23T15:39:41.486Z,6.93
2024-02-23T15:42:16.260Z,6.65
2024-02-23T15:44:42.949Z,7.20
2024-02-23T15:47:15.038Z,7.28
2024-02-23T15:50:02.064Z,7.45
2024-02-23T15:52:32.287Z,7.30
2024-02-23T15:54:59.017Z,6.45
2024-02-23T15:57:25.497Z,6.60
2024-02-23T16:00:02.417Z,6.95
2024-02-23T16:02:33.619Z,7.63
2024-02-23T16:05:02.594Z,7.10
2024-02-23T16:07:29.845Z,6.97
2024-02-23T16:09:57.633Z,7.35
2024-02-23T16:12:24.365Z,6.95
2024-02-23T16:14:54.867Z,8.07
2024-02-23T16:17:22.185Z,4.13
2024-02-23T16:19:50.468Z,2.50
2024-02-23T16:22:20.513Z,1.90
2024-02-23T16:24:47.998Z,1.70
2024-02-23T16:27:16.972Z,1.60
2024-02-23T16:29:43.480Z,1.35
2024-02-23T16:32:14.777Z,1.40
2024-02-23T16:34:42.705Z,1.90
2024-02-23T16:37:15.352Z,1.70
2024-02-23T16:39:41.922Z,2.70
2024-02-23T16:42:08.340Z,2.30
2024-02-23T16:44:36.291Z,1.80
2024-02-23T16:47:04.363Z,2.03
2024-02-23T16:49:31.668Z,2.38
2024-02-23T16:51:58.110Z,1.77
2024-02-23T16:54:24.518Z,2.55
2024-02-23T16:56:51.095Z,1.95
2024-02-23T16:59:18.240Z,3.10
2024-02-23T17:01:45.884Z,2.30
2024-02-23T17:04:12.514Z,2.17
2024-02-23T17:06:39.367Z,3.13
2024-02-23T17:09:11.203Z,2.97
2024-02-23T17:11:38.587Z,2.50
2024-02-23T17:14:05.710Z,2.30
2024-02-23T17:16:32.366Z,2.33
2024-02-23T17:18:58.963Z,2.38
2024-02-23T17:21:25.551Z,2.45
2024-02-23T17:23:52.277Z,2.58
2024-02-23T17:26:18.742Z,2.42
2024-02-23T17:28:48.037Z,4.03
2024-02-23T17:31:15.270Z,4.22
2024-02-23T17:33:42.328Z,4.03
2024-02-23T17:36:08.791Z,3.83
2024-02-23T17:38:35.440Z,3.20
2024-02-23T17:41:02.022Z,3.50
2024-02-23T17:43:28.644Z,2.97
2024-02-23T17:45:55.381Z,2.40
2024-02-23T17:48:22.073Z,2.42
2024-02-23T17:50:48.802Z,3.15
2024-02-23T17:53:16.013Z,2.58
2024-02-23T17:55:43.023Z,2.65
2024-02-23T17:58:16.480Z,2.42
2024-02-23T18:00:46.991Z,2.75
2024-02-23T18:03:13.731Z,1.83
2024-02-23T18:05:40.219Z,1.98
2024-02-23T18:08:08.728Z,2.72
2024-02-23T18:10:35.455Z,2.90
2024-02-23T18:13:02.739Z,2.90
2024-02-23T18:15:32.872Z,3.13
2024-02-23T18:17:59.647Z,2.60
2024-02-23T18:20:26.322Z,3.50
2024-02-23T18:22:52.897Z,3.15
2024-02-23T18:25:19.398Z,3.80
2024-02-23T18:27:45.838Z,4.70
2024-02-23T18:30:13.291Z,3.80
2024-02-23T18:32:41.702Z,3.65
2024-02-23T18:35:10.662Z,5.30
2024-02-23T18:37:38.089Z,5.97
2024-02-23T18:40:05.527Z,6.72
2024-02-23T18:42:33.919Z,4.55
2024-02-23T18:45:00.961Z,5.30
2024-02-23T18:47:27.554Z,3.28
2024-02-23T18:49:54.295Z,3.58
2024-02-23T18:52:21.855Z,3.50
2024-02-23T18:54:49.268Z,2.23
2024-02-23T18:57:16.264Z,4.65
2024-02-23T18:59:42.939Z,2.60
2024-02-23T19:02:09.975Z,3.60
2024-02-23T19:04:36.850Z,2.90
2024-02-23T19:07:03.442Z,4.07
2024-02-23T19:09:32.236Z,2.20
2024-02-23T19:11:59.085Z,2.08
2024-02-23T19:14:26.327Z,2.13
2024-02-23T19:16:52.987Z,1.85
2024-02-23T19:19:19.955Z,2.53
2024-02-23T19:21:46.650Z,2.72
2024-02-23T19:24:14.084Z,4.38
2024-02-23T19:26:41.363Z,4.07
2024-02-23T19:29:10.094Z,3.60
2024-02-23T19:31:36.702Z,3.40
2024-02-23T19:34:05.481Z,4.45
2024-02-23T19:36:32.018Z,5.88
2024-02-23T19:38:58.610Z,7.05
2024-02-23T19:41:26.052Z,5.13
2024-02-23T19:43:52.937Z,5.27
2024-02-23T19:46:22.351Z,6.43
2024-02-23T19:48:49.495Z,6.80
2024-02-23T19:51:18.222Z,7.20
2024-02-23T19:53:45.098Z,7.32
2024-02-23T19:56:13.866Z,8.32
2024-02-23T19:58:40.502Z,6.38
2024-02-23T20:01:07.719Z,5.22
2024-02-23T20:03:34.262Z,5.45
2024-02-23T20:06:01.173Z,5.22
2024-02-23T20:08:28.170Z,3.73
2024-02-23T20:10:55.245Z,3.42
2024-02-23T20:13:21.827Z,10.02
2024-02-23T20:15:48.926Z,3.28
2024-02-23T20:18:16.173Z,2.55
2024-02-23T20:20:42.759Z,3.30
2024-02-23T20:23:09.368Z,3.10
2024-02-23T20:25:36.442Z,2.45
2024-02-23T20:28:02.910Z,12.52
2024-02-23T20:30:30.865Z,2.90
2024-02-23T20:32:58.587Z,2.97
2024-02-23T20:35:26.446Z,3.20
2024-02-23T20:37:53.913Z,3.75
2024-02-23T20:40:20.630Z,2.97
2024-02-23T20:42:50.787Z,3.13
2024-02-23T20:45:17.680Z,3.17
2024-02-23T20:47:44.625Z,3.35
2024-02-23T20:50:12.147Z,3.10
2024-02-23T20:52:39.161Z,3.40
2024-02-23T20:55:05.814Z,3.13
2024-02-23T20:57:32.469Z,4.37
2024-02-23T20:59:59.048Z,3.40
2024-02-23T21:02:26.424Z,2.97
2024-02-23T21:04:55.150Z,3.28
2024-02-23T21:07:22.153Z,4.38
2024-02-23T21:09:49.722Z,3.70
2024-02-23T21:12:17.362Z,3.53
2024-02-23T21:14:44.086Z,3.88
2024-02-23T21:17:10.690Z,3.72
2024-02-23T21:19:37.295Z,4.13
2024-02-23T21:22:04.400Z,4.20
2024-02-23T21:24:35.004Z,4.25
2024-02-23T21:27:01.818Z,4.38
2024-02-23T21:29:31.144Z,6.10
2024-02-23T21:32:01.026Z,5.18
2024-02-23T21:34:27.788Z,5.63
2024-02-23T21:36:55.092Z,4.90
2024-02-23T21:39:22.782Z,5.63
2024-02-23T21:41:50.522Z,5.53
2024-02-23T21:44:18.103Z,5.63
2024-02-23T21:46:44.824Z,6.00
2024-02-23T21:49:11.516Z,5.53
2024-02-23T21:51:38.139Z,5.95
2024-02-23T21:54:05.745Z,6.32
2024-02-23T21:56:32.403Z,6.45
2024-02-23T21:59:02.716Z,6.53
2024-02-23T22:01:32.108Z,6.57
2024-02-23T22:03:58.793Z,5.97
2024-02-23T22:06:25.427Z,6.50
2024-02-23T22:08:52.879Z,7.72
2024-02-23T22:11:19.898Z,6.80
2024-02-23T22:13:46.552Z,7.20
2024-02-23T22:16:14.095Z,7.50
2024-02-23T22:18:41.575Z,7.50
2024-02-23T22:21:08.954Z,8.52
2024-02-23T22:23:35.588Z,8.95
2024-02-23T22:26:03.461Z,8.25
2024-02-23T22:28:30.064Z,7.97
2024-02-23T22:30:57.378Z,8.18
2024-02-23T22:33:24.067Z,6.63
2024-02-23T22:35:50.859Z,6.70
2024-02-23T22:38:17.490Z,7.18
2024-02-23T22:40:43.985Z,5.85
2024-02-23T22:43:11.023Z,6.93
2024-02-23T22:45:37.561Z,6.40
2024-02-23T22:48:04.337Z,7.20
2024-02-23T22:50:31.156Z,7.75
2024-02-23T22:52:57.736Z,6.25
2024-02-23T22:55:24.524Z,6.05
2024-02-23T22:57:51.121Z,5.85
2024-02-23T23:00:18.714Z,5.70
2024-02-23T23:02:45.767Z,5.55
2024-02-23T23:05:12.659Z,5.35
2024-02-23T23:07:40.097Z,5.10
2024-02-23T23:10:06.990Z,4.80
2024-02-23T23:12:33.476Z,5.23
2024-02-23T23:14:59.947Z,4.82
2024-02-23T23:17:26.857Z,4.80
2024-02-23T23:19:53.583Z,5.30
2024-02-23T23:22:20.089Z,5.25
2024-02-23T23:24:46.613Z,5.37
2024-02-23T23:27:13.404Z,4.82
2024-02-23T23:29:39.973Z,5.07
2024-02-23T23:32:06.969Z,4.78
2024-02-23T23:34:33.557Z,4.07
2024-02-23T23:37:00.605Z,4.53
2024-02-23T23:39:27.647Z,4.75
2024-02-23T23:41:54.071Z,4.63
2024-02-23T23:44:21.812Z,4.60
2024-02-23T23:46:48.519Z,5.00
2024-02-23T23:49:15.463Z,4.73
2024-02-23T23:51:52.401Z,4.93
2024-02-23T23:54:24.938Z,4.55
2024-02-23T23:56:51.653Z,4.95
2024-02-23T23:59:18.230Z,4.57
