createdAt,value
2023-03-26T00:03:40.547Z,92443.00
2023-03-26T00:07:40.879Z,92440.00
2023-03-26T00:11:41.209Z,92432.00
2023-03-26T00:15:41.524Z,92432.00
2023-03-26T00:19:41.865Z,92432.00
2023-03-26T00:23:42.187Z,92432.00
2023-03-26T00:27:42.510Z,92438.00
2023-03-26T00:31:42.828Z,92428.00
2023-03-26T00:35:43.289Z,92428.00
2023-03-26T00:39:43.459Z,92422.00
2023-03-26T00:43:43.899Z,92418.00
2023-03-26T00:47:44.159Z,92412.00
2023-03-26T00:51:44.426Z,92410.00
2023-03-26T00:55:44.755Z,92404.00
2023-03-26T00:59:45.088Z,92401.00
2023-03-26T01:03:53.638Z,92401.00
2023-03-26T01:07:46.621Z,92399.00
2023-03-26T01:11:45.767Z,92393.00
2023-03-26T01:15:45.929Z,92396.00
2023-03-26T01:19:46.282Z,92393.00
2023-03-26T01:23:46.583Z,92401.00
2023-03-26T01:27:46.911Z,92389.00
2023-03-26T01:31:47.293Z,92391.00
2023-03-26T01:35:47.644Z,92394.00
2023-03-26T01:39:47.892Z,92401.00
2023-03-26T01:43:48.228Z,92393.00
2023-03-26T01:47:48.585Z,92391.00
2023-03-26T01:51:48.899Z,92389.00
2023-03-26T01:55:49.236Z,92389.00
2023-03-26T01:59:49.618Z,92394.00
2023-03-26T02:03:49.972Z,92389.00
2023-03-26T02:07:50.339Z,92387.00
2023-03-26T02:11:50.704Z,92381.00
2023-03-26T02:15:51.068Z,92377.00
2023-03-26T02:19:51.423Z,92375.00
2023-03-26T02:23:51.788Z,92371.00
2023-03-26T02:27:52.160Z,92365.00
2023-03-26T02:31:52.608Z,92352.00
2023-03-26T02:35:53.576Z,92365.00
2023-03-26T02:39:53.314Z,92352.00
2023-03-26T02:43:53.604Z,92350.00
2023-03-26T02:47:54.008Z,92363.00
2023-03-26T02:51:54.361Z,92352.00
2023-03-26T02:55:54.904Z,92344.00
2023-03-26T02:59:55.114Z,92324.00
2023-03-26T03:03:55.499Z,92297.00
2023-03-26T03:07:55.877Z,92291.00
2023-03-26T03:11:56.267Z,92305.00
2023-03-26T03:15:57.052Z,92287.00
2023-03-26T03:19:57.023Z,92291.00
2023-03-26T03:23:59.918Z,92285.00
2023-03-26T03:27:57.632Z,92277.00
2023-03-26T03:31:57.767Z,92270.00
2023-03-26T03:35:58.081Z,92264.00
2023-03-26T03:39:58.100Z,92260.00
2023-03-26T03:43:58.270Z,92258.00
2023-03-26T03:47:58.485Z,92250.00
2023-03-26T03:51:58.610Z,92256.00
2023-03-26T03:55:58.923Z,92264.00
2023-03-26T03:59:58.940Z,92250.00
2023-03-26T04:03:59.271Z,92240.00
2023-03-26T04:07:59.269Z,92234.00
2023-03-26T04:11:59.659Z,92221.00
2023-03-26T04:16:00.131Z,92215.00
2023-03-26T04:20:00.481Z,92211.00
2023-03-26T04:24:00.866Z,92195.00
2023-03-26T04:28:01.286Z,92185.00
2023-03-26T04:32:01.453Z,92179.00
2023-03-26T04:36:01.740Z,92177.00
2023-03-26T04:40:01.804Z,92176.00
2023-03-26T04:44:02.051Z,92174.00
2023-03-26T04:48:02.155Z,92176.00
2023-03-26T04:52:02.300Z,92170.00
2023-03-26T04:56:02.487Z,92170.00
2023-03-26T05:00:02.663Z,92172.00
2023-03-26T05:04:02.849Z,92170.00
2023-03-26T05:08:03.031Z,92174.00
2023-03-26T05:12:03.239Z,92179.00
2023-03-26T05:16:03.724Z,92176.00
2023-03-26T05:20:03.813Z,92177.00
2023-03-26T05:24:03.983Z,92174.00
2023-03-26T05:28:04.153Z,92164.00
2023-03-26T05:32:04.325Z,92164.00
2023-03-26T05:36:04.542Z,92158.00
2023-03-26T05:40:04.685Z,92142.00
2023-03-26T05:44:04.877Z,92138.00
2023-03-26T05:48:05.124Z,92136.00
2023-03-26T05:52:05.281Z,92127.00
2023-03-26T05:56:05.519Z,92123.00
2023-03-26T06:00:05.643Z,92119.00
2023-03-26T06:04:06.156Z,92123.00
2023-03-26T06:08:06.481Z,92115.00
2023-03-26T06:12:06.914Z,92123.00
2023-03-26T06:16:07.360Z,92121.00
2023-03-26T06:20:09.418Z,92107.00
2023-03-26T06:24:08.162Z,92107.00
2023-03-26T06:28:08.572Z,92074.00
2023-03-26T06:32:19.118Z,92064.00
2023-03-26T06:36:10.230Z,92054.00
2023-03-26T06:40:09.384Z,92031.00
2023-03-26T06:44:09.744Z,92029.00
2023-03-26T06:48:10.158Z,92029.00
2023-03-26T06:52:11.116Z,92037.00
2023-03-26T06:56:10.753Z,92039.00
2023-03-26T07:00:10.931Z,92033.00
2023-03-26T07:04:11.141Z,92033.00
2023-03-26T07:08:11.615Z,92027.00
2023-03-26T07:12:11.455Z,92017.00
2023-03-26T07:16:11.632Z,92011.00
2023-03-26T07:20:11.760Z,92011.00
2023-03-26T07:24:11.945Z,91990.00
2023-03-26T07:28:12.102Z,91964.00
2023-03-26T07:32:12.262Z,91964.00
2023-03-26T07:36:12.434Z,91951.00
2023-03-26T07:40:12.854Z,91921.00
2023-03-26T07:44:13.230Z,91921.00
2023-03-26T07:48:13.597Z,91917.00
2023-03-26T07:52:14.127Z,91919.00
2023-03-26T07:56:14.410Z,91917.00
2023-03-26T08:00:14.822Z,91911.00
2023-03-26T08:04:24.162Z,91907.00
2023-03-26T08:08:16.326Z,91902.00
2023-03-26T08:12:15.537Z,91900.00
2023-03-26T08:16:15.785Z,91896.00
2023-03-26T08:20:16.084Z,91888.00
2023-03-26T08:24:16.450Z,91884.00
2023-03-26T08:28:16.832Z,91888.00
2023-03-26T08:32:17.181Z,91888.00
2023-03-26T08:36:17.557Z,91886.00
2023-03-26T08:40:17.984Z,91886.00
2023-03-26T08:44:18.393Z,91890.00
2023-03-26T08:48:18.663Z,91902.00
2023-03-26T08:52:19.080Z,91898.00
2023-03-26T08:56:19.435Z,91888.00
2023-03-26T09:00:19.808Z,91880.00
2023-03-26T09:04:20.189Z,91880.00
2023-03-26T09:08:20.621Z,91876.00
2023-03-26T09:12:20.922Z,91860.00
2023-03-26T09:16:21.291Z,91837.00
2023-03-26T09:20:21.702Z,91831.00
2023-03-26T09:24:21.955Z,91814.00
2023-03-26T09:28:22.318Z,91806.00
2023-03-26T09:32:22.721Z,91796.00
2023-03-26T09:36:23.037Z,91794.00
2023-03-26T09:40:23.366Z,91790.00
2023-03-26T09:44:23.802Z,91792.00
2023-03-26T09:48:24.071Z,91782.00
2023-03-26T09:52:24.427Z,91771.00
2023-03-26T09:56:24.832Z,91779.00
2023-03-26T10:00:25.158Z,91786.00
2023-03-26T10:04:25.529Z,91782.00
2023-03-26T10:08:25.886Z,91786.00
2023-03-26T10:12:26.250Z,91784.00
2023-03-26T10:16:26.616Z,91788.00
2023-03-26T10:20:27.052Z,91790.00
2023-03-26T10:24:27.355Z,91790.00
2023-03-26T10:28:28.186Z,91790.00
2023-03-26T10:32:28.142Z,91790.00
2023-03-26T10:36:28.502Z,91798.00
2023-03-26T10:40:28.884Z,91796.00
2023-03-26T10:44:29.243Z,91798.00
2023-03-26T10:48:29.693Z,91810.00
2023-03-26T10:52:29.958Z,91810.00
2023-03-26T10:56:30.462Z,91798.00
2023-03-26T11:00:30.684Z,91800.00
2023-03-26T11:04:31.045Z,91798.00
2023-03-26T11:08:32.842Z,91802.00
2023-03-26T11:12:31.747Z,91796.00
2023-03-26T11:16:32.122Z,91792.00
2023-03-26T11:20:32.454Z,91792.00
2023-03-26T11:24:32.824Z,91790.00
2023-03-26T11:28:33.188Z,91798.00
2023-03-26T11:32:33.635Z,91802.00
2023-03-26T11:36:33.984Z,91800.00
2023-03-26T11:40:34.366Z,91800.00
2023-03-26T11:44:34.753Z,91786.00
2023-03-26T11:48:35.135Z,91788.00
2023-03-26T11:52:35.556Z,91796.00
2023-03-26T11:56:35.916Z,91798.00
2023-03-26T12:00:36.265Z,91798.00
2023-03-26T12:04:36.701Z,91798.00
2023-03-26T12:08:37.114Z,91796.00
2023-03-26T12:12:37.506Z,91804.00
2023-03-26T12:16:37.888Z,91800.00
2023-03-26T12:20:38.232Z,91796.00
2023-03-26T12:24:38.633Z,91806.00
2023-03-26T12:28:38.772Z,91792.00
2023-03-26T12:32:45.805Z,91786.00
2023-03-26T12:36:40.118Z,91792.00
2023-03-26T12:40:39.315Z,91788.00
2023-03-26T12:44:51.665Z,91794.00
2023-03-26T12:48:40.958Z,91796.00
2023-03-26T12:52:40.047Z,91796.00
2023-03-26T12:56:40.243Z,91794.00
2023-03-26T13:00:40.385Z,91794.00
2023-03-26T13:04:40.569Z,91790.00
2023-03-26T13:08:40.760Z,91792.00
2023-03-26T13:12:40.990Z,91788.00
2023-03-26T13:16:41.151Z,91782.00
2023-03-26T13:20:41.296Z,91775.00
2023-03-26T13:24:41.532Z,91771.00
2023-03-26T13:28:41.635Z,91769.00
2023-03-26T13:32:41.833Z,91761.00
2023-03-26T13:36:42.320Z,91755.00
2023-03-26T13:40:42.355Z,91759.00
2023-03-26T13:44:42.481Z,91763.00
2023-03-26T13:48:42.633Z,91759.00
2023-03-26T13:52:42.772Z,91763.00
2023-03-26T13:56:43.470Z,91757.00
2023-03-26T14:00:43.262Z,91747.00
2023-03-26T14:04:43.224Z,91745.00
2023-03-26T14:08:43.404Z,91751.00
2023-03-26T14:12:43.508Z,91741.00
2023-03-26T14:16:43.705Z,91724.00
2023-03-26T14:20:44.262Z,91722.00
2023-03-26T14:24:44.466Z,91722.00
2023-03-26T14:28:44.862Z,91724.00
2023-03-26T14:32:45.881Z,91730.00
2023-03-26T14:36:45.677Z,91730.00
2023-03-26T14:40:46.039Z,91730.00
2023-03-26T14:44:48.934Z,91728.00
2023-03-26T14:48:46.370Z,91716.00
2023-03-26T14:52:46.502Z,91708.00
2023-03-26T14:56:46.691Z,91702.00
2023-03-26T15:00:46.827Z,91704.00
2023-03-26T15:04:46.956Z,91700.00
2023-03-26T15:08:47.069Z,91700.00
2023-03-26T15:12:47.205Z,91692.00
2023-03-26T15:16:47.376Z,91685.00
2023-03-26T15:20:47.479Z,91679.00
2023-03-26T15:24:47.631Z,91665.00
2023-03-26T15:28:47.774Z,91669.00
2023-03-26T15:32:48.036Z,91671.00
2023-03-26T15:36:48.426Z,91673.00
2023-03-26T15:40:48.576Z,91665.00
2023-03-26T15:44:54.061Z,91661.00
2023-03-26T15:48:49.865Z,91649.00
2023-03-26T15:52:49.292Z,91649.00
2023-03-26T15:56:49.452Z,91653.00
2023-03-26T16:00:49.663Z,91653.00
2023-03-26T16:04:50.714Z,91643.00
2023-03-26T16:08:50.352Z,91640.00
2023-03-26T16:12:50.564Z,91628.00
2023-03-26T16:16:50.894Z,91616.00
2023-03-26T16:20:51.186Z,91596.00
2023-03-26T16:24:51.397Z,91565.00
2023-03-26T16:28:51.704Z,91544.00
2023-03-26T16:32:51.865Z,91540.00
2023-03-26T16:36:52.076Z,91544.00
2023-03-26T16:40:52.434Z,91536.00
2023-03-26T16:44:52.693Z,91540.00
2023-03-26T16:48:53.013Z,91554.00
2023-03-26T16:52:53.115Z,91550.00
2023-03-26T16:56:53.367Z,91542.00
2023-03-26T17:00:53.694Z,91538.00
2023-03-26T17:04:53.733Z,91556.00
2023-03-26T17:08:53.969Z,91569.00
2023-03-26T17:12:54.194Z,91587.00
2023-03-26T17:16:54.538Z,91616.00
2023-03-26T17:20:54.763Z,91618.00
2023-03-26T17:24:54.821Z,91630.00
2023-03-26T17:28:55.012Z,91653.00
2023-03-26T17:32:55.234Z,91671.00
2023-03-26T17:36:55.419Z,91680.00
2023-03-26T17:40:55.853Z,91698.00
2023-03-26T17:44:55.794Z,91702.00
2023-03-26T17:48:55.964Z,91692.00
2023-03-26T17:52:56.142Z,91698.00
2023-03-26T17:56:56.363Z,91688.00
2023-03-26T18:00:56.547Z,91682.00
2023-03-26T18:04:56.644Z,91673.00
2023-03-26T18:08:56.809Z,91671.00
2023-03-26T18:12:56.970Z,91653.00
2023-03-26T18:16:57.127Z,91655.00
2023-03-26T18:20:57.441Z,91649.00
2023-03-26T18:24:57.487Z,91626.00
2023-03-26T18:28:57.701Z,91640.00
2023-03-26T18:33:00.032Z,91634.00
2023-03-26T18:36:58.278Z,91622.00
2023-03-26T18:40:58.496Z,91624.00
2023-03-26T18:44:59.626Z,91636.00
2023-03-26T18:48:58.793Z,91634.00
2023-03-26T18:52:58.946Z,91638.00
2023-03-26T18:56:59.128Z,91655.00
2023-03-26T19:00:59.813Z,91671.00
2023-03-26T19:04:59.460Z,91673.00
2023-03-26T19:08:59.649Z,91692.00
2023-03-26T19:12:59.838Z,91706.00
2023-03-26T19:17:00.045Z,91702.00
2023-03-26T19:21:00.355Z,91710.00
2023-03-26T19:25:00.403Z,91708.00
2023-03-26T19:29:00.621Z,91704.00
2023-03-26T19:33:12.947Z,91700.00
2023-03-26T19:37:02.005Z,91702.00
2023-03-26T19:41:01.190Z,91698.00
2023-03-26T19:45:01.384Z,91702.00
2023-03-26T19:49:01.601Z,91690.00
2023-03-26T19:53:14.652Z,91682.00
2023-03-26T19:57:02.964Z,91685.00
2023-03-26T20:01:02.130Z,91675.00
2023-03-26T20:05:02.358Z,91671.00
2023-03-26T20:09:02.516Z,91677.00
2023-03-26T20:13:02.686Z,91680.00
2023-03-26T20:17:02.853Z,91680.00
2023-03-26T20:21:03.039Z,91694.00
2023-03-26T20:25:03.216Z,91702.00
2023-03-26T20:29:04.072Z,91694.00
2023-03-26T20:33:11.918Z,91682.00
2023-03-26T20:37:04.760Z,91675.00
2023-03-26T20:41:03.904Z,91673.00
2023-03-26T20:45:04.085Z,91671.00
2023-03-26T20:49:04.266Z,91663.00
2023-03-26T20:53:04.460Z,91659.00
2023-03-26T20:57:04.706Z,91673.00
2023-03-26T21:01:04.906Z,91671.00
2023-03-26T21:05:05.027Z,91675.00
2023-03-26T21:09:05.243Z,91685.00
2023-03-26T21:13:05.490Z,91694.00
2023-03-26T21:17:05.710Z,91702.00
2023-03-26T21:21:18.069Z,91696.00
2023-03-26T21:25:07.103Z,91692.00
2023-03-26T21:29:06.335Z,91680.00
2023-03-26T21:33:06.496Z,91680.00
2023-03-26T21:37:06.643Z,91682.00
2023-03-26T21:41:06.907Z,91690.00
2023-03-26T21:45:07.015Z,91692.00
2023-03-26T21:49:07.208Z,91687.00
2023-03-26T21:53:07.381Z,91679.00
2023-03-26T21:57:07.618Z,91673.00
2023-03-26T22:01:07.776Z,91671.00
2023-03-26T22:05:07.936Z,91671.00
2023-03-26T22:09:08.144Z,91673.00
2023-03-26T22:13:08.356Z,91677.00
2023-03-26T22:17:08.579Z,91680.00
2023-03-26T22:21:08.798Z,91687.00
2023-03-26T22:25:08.980Z,91687.00
2023-03-26T22:29:09.219Z,91685.00
2023-03-26T22:33:09.952Z,91687.00
2023-03-26T22:37:09.707Z,91677.00
2023-03-26T22:41:09.912Z,91671.00
2023-03-26T22:45:10.128Z,91671.00
2023-03-26T22:49:10.357Z,91669.00
2023-03-26T22:53:10.585Z,91673.00
2023-03-26T22:57:10.930Z,91669.00
2023-03-26T23:01:11.028Z,91669.00
2023-03-26T23:05:11.259Z,91675.00
2023-03-26T23:09:11.477Z,91671.00
2023-03-26T23:13:11.911Z,91667.00
2023-03-26T23:17:11.994Z,91673.00
2023-03-26T23:21:12.379Z,91669.00
2023-03-26T23:25:12.418Z,91659.00
2023-03-26T23:29:12.654Z,91659.00
2023-03-26T23:33:12.970Z,91657.00
2023-03-26T23:37:13.130Z,91659.00
2023-03-26T23:41:13.388Z,91659.00
2023-03-26T23:45:13.628Z,91661.00
2023-03-26T23:49:13.879Z,91659.00
2023-03-26T23:53:14.114Z,91667.00
2023-03-26T23:57:14.407Z,91667.00
