createdAt,value
2024-04-24T00:04:51.082Z,65.56
2024-04-24T00:24:52.326Z,67.46
2024-04-24T00:44:53.537Z,68.68
2024-04-24T01:04:54.788Z,69.21
2024-04-24T01:24:56.026Z,69.22
2024-04-24T01:44:57.203Z,70.64
2024-04-24T02:04:58.428Z,70.49
2024-04-24T02:24:59.633Z,70.64
2024-04-24T02:45:00.862Z,71.52
2024-04-24T03:05:02.199Z,71.19
2024-04-24T03:25:03.479Z,71.32
2024-04-24T03:45:04.673Z,71.26
2024-04-24T04:05:05.890Z,71.34
2024-04-24T04:25:07.102Z,70.15
2024-04-24T04:45:08.295Z,70.68
2024-04-24T05:05:09.529Z,70.35
2024-04-24T05:25:10.774Z,68.95
2024-04-24T05:45:12.047Z,67.21
2024-04-24T06:05:13.358Z,64.50
2024-04-24T06:25:14.770Z,62.78
2024-04-24T06:45:15.963Z,61.15
2024-04-24T07:05:17.184Z,58.10
2024-04-24T07:25:18.577Z,59.01
2024-04-24T07:45:19.761Z,55.52
2024-04-24T08:05:20.989Z,54.76
2024-04-24T08:25:22.221Z,53.46
2024-04-24T08:45:23.406Z,52.06
2024-04-24T09:05:24.934Z,50.28
2024-04-24T09:25:26.112Z,48.88
2024-04-24T09:45:27.416Z,48.16
2024-04-24T10:05:33.501Z,50.70
2024-04-24T10:25:40.425Z,44.65
2024-04-24T10:45:42.812Z,47.54
2024-04-24T11:05:44.593Z,46.31
2024-04-24T11:25:52.100Z,45.70
2024-04-24T11:45:59.238Z,44.01
2024-04-24T12:06:00.427Z,41.95
2024-04-24T12:26:01.648Z,46.46
2024-04-24T12:46:02.926Z,39.75
2024-04-24T13:06:04.122Z,41.55
2024-04-24T13:26:05.373Z,40.87
2024-04-24T13:46:06.619Z,41.39
2024-04-24T14:06:07.908Z,37.78
2024-04-24T14:26:09.109Z,41.34
2024-04-24T14:46:10.321Z,43.71
2024-04-24T15:06:11.883Z,45.27
2024-04-24T15:26:13.115Z,45.19
2024-04-24T15:46:14.425Z,46.65
2024-04-24T16:06:15.619Z,46.44
2024-04-24T16:26:16.839Z,47.35
2024-04-24T16:46:18.111Z,49.09
2024-04-24T17:06:19.301Z,48.19
2024-04-24T17:26:29.670Z,48.93
2024-04-24T17:46:34.962Z,50.89
2024-04-24T18:06:36.243Z,52.56
2024-04-24T18:26:37.472Z,53.52
2024-04-24T18:46:38.863Z,55.79
2024-04-24T19:06:40.127Z,56.95
2024-04-24T19:26:41.347Z,58.00
2024-04-24T19:46:42.655Z,58.41
2024-04-24T20:06:43.843Z,58.46
2024-04-24T20:26:45.079Z,58.60
2024-04-24T20:46:46.363Z,59.15
2024-04-24T21:06:47.634Z,58.90
2024-04-24T21:26:48.836Z,59.94
2024-04-24T21:46:50.081Z,60.61
2024-04-24T22:06:51.322Z,60.97
2024-04-24T22:26:52.630Z,62.57
2024-04-24T22:46:53.843Z,63.31
2024-04-24T23:06:55.050Z,64.02
2024-04-24T23:26:56.294Z,64.14
2024-04-24T23:46:57.496Z,64.79
