createdAt,value
2023-10-19T00:00:35.255Z,3.65
2023-10-19T00:01:38.922Z,3.70
2023-10-19T00:02:40.727Z,3.88
2023-10-19T00:03:43.002Z,3.60
2023-10-19T00:04:44.498Z,3.45
2023-10-19T00:05:50.171Z,3.90
2023-10-19T00:06:54.168Z,3.70
2023-10-19T00:07:58.354Z,3.67
2023-10-19T00:09:00.685Z,4.10
2023-10-19T00:10:04.887Z,3.63
2023-10-19T00:11:09.631Z,3.58
2023-10-19T00:12:11.620Z,3.40
2023-10-19T00:13:13.390Z,3.80
2023-10-19T00:14:18.214Z,3.33
2023-10-19T00:15:24.473Z,3.72
2023-10-19T00:16:31.906Z,3.55
2023-10-19T00:17:34.061Z,3.55
2023-10-19T00:18:35.939Z,3.47
2023-10-19T00:19:41.295Z,3.38
2023-10-19T00:20:47.080Z,3.78
2023-10-19T00:21:51.724Z,3.40
2023-10-19T00:22:54.544Z,3.30
2023-10-19T00:23:58.502Z,3.00
2023-10-19T00:25:00.329Z,3.28
2023-10-19T00:26:11.037Z,3.15
2023-10-19T00:27:20.308Z,2.92
2023-10-19T00:28:23.405Z,3.08
2023-10-19T00:29:34.519Z,3.28
2023-10-19T00:30:39.387Z,3.00
2023-10-19T00:31:41.550Z,3.60
2023-10-19T00:32:43.740Z,3.05
2023-10-19T00:33:46.506Z,3.60
2023-10-19T00:34:53.195Z,3.17
2023-10-19T00:36:01.260Z,3.25
2023-10-19T00:37:08.762Z,3.25
2023-10-19T00:38:28.853Z,3.03
2023-10-19T00:39:41.342Z,3.05
2023-10-19T00:40:48.260Z,3.08
2023-10-19T00:41:51.063Z,3.30
2023-10-19T00:42:55.671Z,3.10
2023-10-19T00:44:13.563Z,2.97
2023-10-19T00:45:16.813Z,3.10
2023-10-19T00:46:21.772Z,2.80
2023-10-19T00:47:25.959Z,3.33
2023-10-19T00:48:28.336Z,2.83
2023-10-19T00:49:30.200Z,2.75
2023-10-19T00:50:32.197Z,2.95
2023-10-19T00:51:43.891Z,2.92
2023-10-19T00:52:50.994Z,3.17
2023-10-19T00:53:57.081Z,3.28
2023-10-19T00:55:00.049Z,3.08
2023-10-19T00:56:06.173Z,3.03
2023-10-19T00:57:11.559Z,2.90
2023-10-19T00:58:18.850Z,3.07
2023-10-19T00:59:31.135Z,3.10
2023-10-19T01:00:35.343Z,3.08
2023-10-19T01:01:44.836Z,3.03
2023-10-19T01:02:47.367Z,3.33
2023-10-19T01:03:57.166Z,3.22
2023-10-19T01:05:03.611Z,3.10
2023-10-19T01:06:11.416Z,3.30
2023-10-19T01:07:28.606Z,3.35
2023-10-19T01:08:35.651Z,2.85
2023-10-19T01:09:37.796Z,3.03
2023-10-19T01:10:40.476Z,3.47
2023-10-19T01:11:47.154Z,3.42
2023-10-19T01:12:48.585Z,2.80
2023-10-19T01:13:51.733Z,3.15
2023-10-19T01:15:18.809Z,3.05
2023-10-19T01:16:23.381Z,2.90
2023-10-19T01:17:27.568Z,2.85
2023-10-19T01:18:30.678Z,2.80
2023-10-19T01:19:32.956Z,3.13
2023-10-19T01:20:49.092Z,2.75
2023-10-19T01:21:59.619Z,2.63
2023-10-19T01:23:10.182Z,2.90
2023-10-19T01:24:17.712Z,3.30
2023-10-19T01:25:20.212Z,2.88
2023-10-19T01:26:27.736Z,2.50
2023-10-19T01:27:30.054Z,2.70
2023-10-19T01:28:43.908Z,2.67
2023-10-19T01:29:45.908Z,2.85
2023-10-19T01:30:52.822Z,2.85
2023-10-19T01:32:05.954Z,2.42
2023-10-19T01:33:13.965Z,2.38
2023-10-19T01:34:15.876Z,2.33
2023-10-19T01:35:17.409Z,2.50
2023-10-19T01:36:25.075Z,2.63
2023-10-19T01:37:26.633Z,2.72
2023-10-19T01:38:32.206Z,2.78
2023-10-19T01:39:36.548Z,2.72
2023-10-19T01:40:47.075Z,2.05
2023-10-19T01:41:51.882Z,2.70
2023-10-19T01:42:53.736Z,2.65
2023-10-19T01:43:55.714Z,2.67
2023-10-19T01:44:57.367Z,2.63
2023-10-19T01:46:05.630Z,2.63
2023-10-19T01:47:07.496Z,2.60
2023-10-19T01:48:09.753Z,2.40
2023-10-19T01:49:11.800Z,2.50
2023-10-19T01:50:20.910Z,7.53
2023-10-19T01:51:25.040Z,3.30
2023-10-19T01:52:26.534Z,3.05
2023-10-19T01:53:28.122Z,2.78
2023-10-19T01:54:30.169Z,2.50
2023-10-19T01:55:38.963Z,2.55
2023-10-19T01:56:43.697Z,2.50
2023-10-19T01:57:46.077Z,2.55
2023-10-19T01:58:48.204Z,2.20
2023-10-19T01:59:50.373Z,2.38
2023-10-19T02:00:56.895Z,2.60
2023-10-19T02:01:58.828Z,2.65
2023-10-19T02:03:01.733Z,2.63
2023-10-19T02:04:06.629Z,2.85
2023-10-19T02:05:14.626Z,2.53
2023-10-19T02:06:22.371Z,2.50
2023-10-19T02:07:25.177Z,2.97
2023-10-19T02:08:28.210Z,2.53
2023-10-19T02:09:33.524Z,2.33
2023-10-19T02:10:42.065Z,2.50
2023-10-19T02:11:47.097Z,2.70
2023-10-19T02:12:49.045Z,2.38
2023-10-19T02:13:53.260Z,2.70
2023-10-19T02:14:54.742Z,2.30
2023-10-19T02:15:57.597Z,2.60
2023-10-19T02:17:02.479Z,2.53
2023-10-19T02:18:04.745Z,2.40
2023-10-19T02:19:06.403Z,2.65
2023-10-19T02:20:15.974Z,2.58
2023-10-19T02:21:23.461Z,2.55
2023-10-19T02:22:25.556Z,2.38
2023-10-19T02:23:27.106Z,2.40
2023-10-19T02:24:28.554Z,2.45
2023-10-19T02:25:34.968Z,2.72
2023-10-19T02:26:38.756Z,2.30
2023-10-19T02:27:40.249Z,2.70
2023-10-19T02:28:44.896Z,2.43
2023-10-19T02:29:47.715Z,2.55
2023-10-19T02:30:49.209Z,2.55
2023-10-19T02:31:57.880Z,2.65
2023-10-19T02:32:59.760Z,2.47
2023-10-19T02:34:01.379Z,2.58
2023-10-19T02:35:03.862Z,2.70
2023-10-19T02:36:05.498Z,2.67
2023-10-19T02:37:08.828Z,2.70
2023-10-19T02:38:10.430Z,2.50
2023-10-19T02:39:15.159Z,2.50
2023-10-19T02:40:20.821Z,2.90
2023-10-19T02:41:22.335Z,2.47
2023-10-19T02:42:24.839Z,2.50
2023-10-19T02:43:26.417Z,2.60
2023-10-19T02:44:28.572Z,2.60
2023-10-19T02:45:32.158Z,2.78
2023-10-19T02:46:34.219Z,2.42
2023-10-19T02:47:36.192Z,2.80
2023-10-19T02:48:37.714Z,2.53
2023-10-19T02:49:44.491Z,3.00
2023-10-19T02:50:47.021Z,2.45
2023-10-19T02:51:50.147Z,2.55
2023-10-19T02:52:52.091Z,2.60
2023-10-19T02:53:54.669Z,2.55
2023-10-19T02:54:58.177Z,3.00
2023-10-19T02:56:02.531Z,2.80
2023-10-19T02:57:07.985Z,2.55
2023-10-19T02:58:09.824Z,2.40
2023-10-19T02:59:11.816Z,2.70
2023-10-19T03:00:20.821Z,2.67
2023-10-19T03:01:23.116Z,2.65
2023-10-19T03:02:27.172Z,2.60
2023-10-19T03:03:32.102Z,2.50
2023-10-19T03:04:36.658Z,2.85
2023-10-19T03:05:38.239Z,2.55
2023-10-19T03:06:42.204Z,3.00
2023-10-19T03:07:47.416Z,2.67
2023-10-19T03:08:53.484Z,2.88
2023-10-19T03:09:55.314Z,2.90
2023-10-19T03:11:05.103Z,2.70
2023-10-19T03:12:11.348Z,2.63
2023-10-19T03:13:16.175Z,2.70
2023-10-19T03:14:17.778Z,2.60
2023-10-19T03:15:22.172Z,2.65
2023-10-19T03:16:24.952Z,2.13
2023-10-19T03:17:28.036Z,2.50
2023-10-19T03:18:29.708Z,2.55
2023-10-19T03:19:31.253Z,2.60
2023-10-19T03:20:34.382Z,2.70
2023-10-19T03:21:50.101Z,2.45
2023-10-19T03:22:52.066Z,2.90
2023-10-19T03:24:02.704Z,2.70
2023-10-19T03:25:27.508Z,2.55
2023-10-19T03:26:32.187Z,2.88
2023-10-19T03:27:34.361Z,2.55
2023-10-19T03:28:36.674Z,2.47
2023-10-19T03:29:39.896Z,2.67
2023-10-19T03:30:41.682Z,2.80
2023-10-19T03:31:46.589Z,2.63
2023-10-19T03:32:48.197Z,2.35
2023-10-19T03:33:56.504Z,2.53
2023-10-19T03:34:58.623Z,2.53
2023-10-19T03:36:00.678Z,2.40
2023-10-19T03:37:06.660Z,2.70
2023-10-19T03:38:15.862Z,2.70
2023-10-19T03:39:18.866Z,2.72
2023-10-19T03:40:31.568Z,2.28
2023-10-19T03:41:36.994Z,2.90
2023-10-19T03:42:41.792Z,2.10
2023-10-19T03:43:43.982Z,2.40
2023-10-19T03:44:49.429Z,2.35
2023-10-19T03:45:54.279Z,2.50
2023-10-19T03:46:59.432Z,2.50
2023-10-19T03:48:08.008Z,2.55
2023-10-19T03:49:13.605Z,2.42
2023-10-19T03:50:16.261Z,2.30
2023-10-19T03:51:18.730Z,2.25
2023-10-19T03:52:20.307Z,2.90
2023-10-19T03:53:22.638Z,2.58
2023-10-19T03:54:25.853Z,2.78
2023-10-19T03:55:30.062Z,2.42
2023-10-19T03:56:34.209Z,2.72
2023-10-19T03:57:36.300Z,2.50
2023-10-19T03:58:40.152Z,2.28
2023-10-19T03:59:42.786Z,2.13
2023-10-19T04:00:45.727Z,2.40
2023-10-19T04:01:48.269Z,2.45
2023-10-19T04:02:51.699Z,2.50
2023-10-19T04:03:56.183Z,2.58
2023-10-19T04:05:02.473Z,2.47
2023-10-19T04:06:06.276Z,2.40
2023-10-19T04:07:23.121Z,2.42
2023-10-19T04:08:27.576Z,2.80
2023-10-19T04:09:31.654Z,2.17
2023-10-19T04:10:36.274Z,2.33
2023-10-19T04:11:49.687Z,2.13
2023-10-19T04:12:51.162Z,2.63
2023-10-19T04:13:54.370Z,2.75
2023-10-19T04:14:57.359Z,2.30
2023-10-19T04:15:58.820Z,2.42
2023-10-19T04:17:00.450Z,2.40
2023-10-19T04:18:09.872Z,2.10
2023-10-19T04:19:12.164Z,1.90
2023-10-19T04:20:18.167Z,2.40
2023-10-19T04:21:19.658Z,2.63
2023-10-19T04:22:24.231Z,2.25
2023-10-19T04:23:29.306Z,2.55
2023-10-19T04:24:34.105Z,2.50
2023-10-19T04:25:35.579Z,2.47
2023-10-19T04:26:38.345Z,2.08
2023-10-19T04:27:43.068Z,2.15
2023-10-19T04:28:50.801Z,2.20
2023-10-19T04:29:52.911Z,2.28
2023-10-19T04:30:55.090Z,2.20
2023-10-19T04:31:56.920Z,2.83
2023-10-19T04:32:58.996Z,2.22
2023-10-19T04:34:10.623Z,2.35
2023-10-19T04:35:22.239Z,1.80
2023-10-19T04:36:23.680Z,2.53
2023-10-19T04:37:25.761Z,2.30
2023-10-19T04:38:32.444Z,2.50
2023-10-19T04:39:35.427Z,2.47
2023-10-19T04:40:37.193Z,2.90
2023-10-19T04:41:39.052Z,2.53
2023-10-19T04:42:40.927Z,2.70
2023-10-19T04:43:44.387Z,2.42
2023-10-19T04:44:45.953Z,2.50
2023-10-19T04:45:47.427Z,2.80
2023-10-19T04:46:49.110Z,2.45
2023-10-19T04:47:53.565Z,2.22
2023-10-19T04:48:55.258Z,2.53
2023-10-19T04:49:56.757Z,2.60
2023-10-19T04:50:58.189Z,2.90
2023-10-19T04:51:59.660Z,2.90
2023-10-19T04:53:01.139Z,2.65
2023-10-19T04:54:03.458Z,2.35
2023-10-19T04:55:05.238Z,2.90
2023-10-19T04:56:10.076Z,2.42
2023-10-19T04:57:12.085Z,2.58
2023-10-19T04:58:13.498Z,2.25
2023-10-19T04:59:15.039Z,2.53
2023-10-19T05:00:16.822Z,2.40
2023-10-19T05:01:18.391Z,2.53
2023-10-19T05:02:20.121Z,2.60
2023-10-19T05:03:22.105Z,2.53
2023-10-19T05:04:23.732Z,2.35
2023-10-19T05:05:25.364Z,2.35
2023-10-19T05:06:26.814Z,2.47
2023-10-19T05:07:28.276Z,2.53
2023-10-19T05:08:31.089Z,2.28
2023-10-19T05:09:33.449Z,2.50
2023-10-19T05:10:34.933Z,2.70
2023-10-19T05:11:36.765Z,2.65
2023-10-19T05:12:38.209Z,2.40
2023-10-19T05:13:40.217Z,2.63
2023-10-19T05:14:43.451Z,2.35
2023-10-19T05:15:45.063Z,2.50
2023-10-19T05:16:46.655Z,2.78
2023-10-19T05:17:48.715Z,2.72
2023-10-19T05:18:50.474Z,2.38
2023-10-19T05:19:52.206Z,2.30
2023-10-19T05:20:57.181Z,2.42
2023-10-19T05:22:00.541Z,2.25
2023-10-19T05:23:02.019Z,2.58
2023-10-19T05:24:03.705Z,2.55
2023-10-19T05:25:05.646Z,2.83
2023-10-19T05:26:07.894Z,1.98
2023-10-19T05:27:11.774Z,2.80
2023-10-19T05:28:15.537Z,2.60
2023-10-19T05:29:17.039Z,2.30
2023-10-19T05:30:18.918Z,2.20
2023-10-19T05:31:20.525Z,2.22
2023-10-19T05:32:22.279Z,2.35
2023-10-19T05:33:24.762Z,2.70
2023-10-19T05:34:30.461Z,2.50
2023-10-19T05:35:36.111Z,2.47
2023-10-19T05:36:37.620Z,2.28
2023-10-19T05:37:39.146Z,2.40
2023-10-19T05:38:40.779Z,2.35
2023-10-19T05:39:43.521Z,2.25
2023-10-19T05:40:45.211Z,2.50
2023-10-19T05:41:46.758Z,2.67
2023-10-19T05:42:48.299Z,2.23
2023-10-19T05:43:50.623Z,2.35
2023-10-19T05:44:52.864Z,2.33
2023-10-19T05:45:54.271Z,2.78
2023-10-19T05:46:56.117Z,2.33
2023-10-19T05:48:01.330Z,2.60
2023-10-19T05:49:04.959Z,2.10
2023-10-19T05:50:06.726Z,2.45
2023-10-19T05:51:08.228Z,4.25
2023-10-19T05:52:09.823Z,3.00
2023-10-19T05:53:11.299Z,2.40
2023-10-19T05:54:13.654Z,2.17
2023-10-19T05:55:15.559Z,2.28
2023-10-19T05:56:18.102Z,2.28
2023-10-19T05:57:19.747Z,2.10
2023-10-19T05:58:21.658Z,2.40
2023-10-19T05:59:27.520Z,2.60
2023-10-19T06:00:29.442Z,2.40
2023-10-19T06:01:30.912Z,2.25
2023-10-19T06:02:33.645Z,2.33
2023-10-19T06:03:35.683Z,2.00
2023-10-19T06:04:39.283Z,2.45
2023-10-19T06:05:41.314Z,2.40
2023-10-19T06:06:42.767Z,2.22
2023-10-19T06:07:48.627Z,2.15
2023-10-19T06:08:55.064Z,2.67
2023-10-19T06:09:56.661Z,2.20
2023-10-19T06:10:58.128Z,2.17
2023-10-19T06:11:59.616Z,2.00
2023-10-19T06:13:01.124Z,2.20
2023-10-19T06:14:02.606Z,1.80
2023-10-19T06:15:04.672Z,2.30
2023-10-19T06:16:06.462Z,2.30
2023-10-19T06:17:07.997Z,2.13
2023-10-19T06:18:11.501Z,2.20
2023-10-19T06:19:13.302Z,2.00
2023-10-19T06:20:24.590Z,2.33
2023-10-19T06:21:26.174Z,2.25
2023-10-19T06:22:29.682Z,2.30
2023-10-19T06:23:32.639Z,2.03
2023-10-19T06:24:34.067Z,2.25
2023-10-19T06:25:38.466Z,2.20
2023-10-19T06:26:39.993Z,2.25
2023-10-19T06:27:41.484Z,2.20
2023-10-19T06:28:43.060Z,2.13
2023-10-19T06:29:45.372Z,2.00
2023-10-19T06:30:49.305Z,2.10
2023-10-19T06:31:51.174Z,2.17
2023-10-19T06:32:58.400Z,2.40
2023-10-19T06:34:01.223Z,2.22
2023-10-19T06:35:03.024Z,2.30
2023-10-19T06:36:04.989Z,1.98
2023-10-19T06:37:09.752Z,2.00
2023-10-19T06:38:11.211Z,2.13
2023-10-19T06:39:14.573Z,2.30
2023-10-19T06:40:17.949Z,2.00
2023-10-19T06:41:19.670Z,2.08
2023-10-19T06:42:22.073Z,2.20
2023-10-19T06:43:29.642Z,2.20
2023-10-19T06:44:32.759Z,2.67
2023-10-19T06:45:34.704Z,2.00
2023-10-19T06:46:37.142Z,2.45
2023-10-19T06:47:38.975Z,2.05
2023-10-19T06:48:40.747Z,2.15
2023-10-19T06:49:42.407Z,2.28
2023-10-19T06:50:46.615Z,2.10
2023-10-19T06:51:49.909Z,1.95
2023-10-19T06:52:51.957Z,2.00
2023-10-19T06:53:54.252Z,1.67
2023-10-19T06:54:55.708Z,2.40
2023-10-19T06:55:57.342Z,1.85
2023-10-19T06:56:59.394Z,1.98
2023-10-19T06:58:02.279Z,2.30
2023-10-19T06:59:06.425Z,2.15
2023-10-19T07:00:15.298Z,2.00
2023-10-19T07:01:17.742Z,2.20
2023-10-19T07:02:21.696Z,2.28
2023-10-19T07:03:24.069Z,2.25
2023-10-19T07:04:26.101Z,2.20
2023-10-19T07:05:33.569Z,1.70
2023-10-19T07:06:35.037Z,2.33
2023-10-19T07:07:36.524Z,1.80
2023-10-19T07:08:38.013Z,2.22
2023-10-19T07:09:40.301Z,2.00
2023-10-19T07:10:42.051Z,1.92
2023-10-19T07:11:45.801Z,1.90
2023-10-19T07:12:49.915Z,2.50
2023-10-19T07:13:51.396Z,2.13
2023-10-19T07:14:52.885Z,2.00
2023-10-19T07:15:54.315Z,1.83
2023-10-19T07:16:56.031Z,1.77
2023-10-19T07:17:57.716Z,1.95
2023-10-19T07:19:00.347Z,1.92
2023-10-19T07:20:07.013Z,1.90
2023-10-19T07:21:10.572Z,1.83
2023-10-19T07:22:12.118Z,2.10
2023-10-19T07:23:19.665Z,1.73
2023-10-19T07:24:24.775Z,1.83
2023-10-19T07:25:27.174Z,1.73
2023-10-19T07:26:34.574Z,2.00
2023-10-19T07:27:38.583Z,2.13
2023-10-19T07:28:41.078Z,1.60
2023-10-19T07:29:44.304Z,1.90
2023-10-19T07:30:47.291Z,1.60
2023-10-19T07:31:49.203Z,1.48
2023-10-19T07:32:54.731Z,1.83
2023-10-19T07:33:58.554Z,2.13
2023-10-19T07:35:00.253Z,2.90
2023-10-19T07:36:07.990Z,3.10
2023-10-19T07:37:13.376Z,3.47
2023-10-19T07:38:16.137Z,4.20
2023-10-19T07:39:20.284Z,3.90
2023-10-19T07:40:21.907Z,3.35
2023-10-19T07:41:23.354Z,2.63
2023-10-19T07:42:25.551Z,2.80
2023-10-19T07:43:27.553Z,2.70
2023-10-19T07:44:31.489Z,3.42
2023-10-19T07:45:33.419Z,3.20
2023-10-19T07:46:34.961Z,3.15
2023-10-19T07:47:36.473Z,4.32
2023-10-19T07:48:37.917Z,4.60
2023-10-19T07:49:39.901Z,5.28
2023-10-19T07:50:42.206Z,5.10
2023-10-19T07:51:48.336Z,4.38
2023-10-19T07:52:55.066Z,3.53
2023-10-19T07:53:57.884Z,3.45
2023-10-19T07:54:59.325Z,2.78
2023-10-19T07:56:01.281Z,2.88
2023-10-19T07:57:13.835Z,2.30
2023-10-19T07:58:15.335Z,2.42
2023-10-19T07:59:17.306Z,2.35
2023-10-19T08:00:20.659Z,2.65
2023-10-19T08:01:22.198Z,2.17
2023-10-19T08:02:25.786Z,2.30
2023-10-19T08:03:27.263Z,2.33
2023-10-19T08:04:30.428Z,2.05
2023-10-19T08:05:32.336Z,2.58
2023-10-19T08:06:33.883Z,2.50
2023-10-19T08:07:35.682Z,2.50
2023-10-19T08:08:37.765Z,2.25
2023-10-19T08:09:39.455Z,2.25
2023-10-19T08:10:40.915Z,2.30
2023-10-19T08:11:43.383Z,1.92
2023-10-19T08:12:48.448Z,2.17
2023-10-19T08:13:50.496Z,1.95
2023-10-19T08:14:52.067Z,2.13
2023-10-19T08:15:53.805Z,2.17
2023-10-19T08:16:55.551Z,2.03
2023-10-19T08:17:57.477Z,2.50
2023-10-19T08:18:59.058Z,2.13
2023-10-19T08:20:04.334Z,2.75
2023-10-19T08:21:06.008Z,6.53
2023-10-19T08:22:07.531Z,7.03
2023-10-19T08:23:08.998Z,6.32
2023-10-19T08:24:14.767Z,3.70
2023-10-19T08:25:16.559Z,2.70
2023-10-19T08:26:18.147Z,2.42
2023-10-19T08:27:19.678Z,1.90
2023-10-19T08:28:22.129Z,2.25
2023-10-19T08:29:25.009Z,1.90
2023-10-19T08:30:28.592Z,2.00
2023-10-19T08:31:30.798Z,1.58
2023-10-19T08:32:33.777Z,1.90
2023-10-19T08:33:39.852Z,2.00
2023-10-19T08:34:42.808Z,1.67
2023-10-19T08:35:44.416Z,1.85
2023-10-19T08:36:46.051Z,1.63
2023-10-19T08:37:48.082Z,1.58
2023-10-19T08:38:49.590Z,1.60
2023-10-19T08:39:51.584Z,1.55
2023-10-19T08:40:54.095Z,1.60
2023-10-19T08:41:56.600Z,2.00
2023-10-19T08:42:58.165Z,1.90
2023-10-19T08:44:01.052Z,2.35
2023-10-19T08:45:04.083Z,3.03
2023-10-19T08:46:06.713Z,2.67
2023-10-19T08:47:09.510Z,2.42
2023-10-19T08:48:12.351Z,2.42
2023-10-19T08:49:17.397Z,2.00
2023-10-19T08:50:24.470Z,1.92
2023-10-19T08:51:26.497Z,1.80
2023-10-19T08:52:29.003Z,2.30
2023-10-19T08:53:30.757Z,1.90
2023-10-19T08:54:34.863Z,2.13
2023-10-19T08:55:49.508Z,2.03
2023-10-19T08:56:52.914Z,1.60
2023-10-19T08:57:54.413Z,1.45
2023-10-19T08:58:55.996Z,1.88
2023-10-19T08:59:59.943Z,1.60
2023-10-19T09:01:07.833Z,1.55
2023-10-19T09:02:09.559Z,1.60
2023-10-19T09:03:14.879Z,1.60
2023-10-19T09:04:17.483Z,1.50
2023-10-19T09:05:27.110Z,1.40
2023-10-19T09:06:30.102Z,1.40
2023-10-19T09:07:31.902Z,1.42
2023-10-19T09:08:40.295Z,1.73
2023-10-19T09:09:41.938Z,1.38
2023-10-19T09:10:46.384Z,1.27
2023-10-19T09:11:49.153Z,1.42
2023-10-19T09:13:13.329Z,1.15
2023-10-19T09:14:31.578Z,1.40
2023-10-19T09:15:36.850Z,1.10
2023-10-19T09:16:38.412Z,1.42
2023-10-19T09:17:41.117Z,1.20
2023-10-19T09:18:42.781Z,1.27
2023-10-19T09:19:49.200Z,1.48
2023-10-19T09:20:57.373Z,1.40
2023-10-19T09:21:59.852Z,1.25
2023-10-19T09:23:03.177Z,1.35
2023-10-19T09:24:05.006Z,1.40
2023-10-19T09:25:07.983Z,1.40
2023-10-19T09:26:09.598Z,1.30
2023-10-19T09:27:11.550Z,1.40
2023-10-19T09:28:14.895Z,1.35
2023-10-19T09:29:20.033Z,1.20
2023-10-19T09:30:23.964Z,1.60
2023-10-19T09:31:27.110Z,1.47
2023-10-19T09:32:30.256Z,1.30
2023-10-19T09:33:34.786Z,1.38
2023-10-19T09:34:37.399Z,1.50
2023-10-19T09:35:44.221Z,1.10
2023-10-19T09:36:45.886Z,1.10
2023-10-19T09:37:48.767Z,1.73
2023-10-19T09:38:54.502Z,1.30
2023-10-19T09:39:56.158Z,1.00
2023-10-19T09:41:00.913Z,1.30
2023-10-19T09:42:11.925Z,1.10
2023-10-19T09:43:22.224Z,1.10
2023-10-19T09:44:27.539Z,1.30
2023-10-19T09:45:32.909Z,1.20
2023-10-19T09:46:39.985Z,1.30
2023-10-19T09:47:47.040Z,1.15
2023-10-19T09:48:49.686Z,1.10
2023-10-19T09:49:51.356Z,1.23
2023-10-19T09:50:56.346Z,1.17
2023-10-19T09:52:08.989Z,1.10
2023-10-19T09:53:12.559Z,1.15
2023-10-19T09:54:19.010Z,1.20
2023-10-19T09:55:30.806Z,1.30
2023-10-19T09:56:40.073Z,1.27
2023-10-19T09:58:01.240Z,1.50
2023-10-19T09:59:27.674Z,1.40
2023-10-19T10:00:32.909Z,1.30
2023-10-19T10:02:09.457Z,1.30
2023-10-19T10:03:50.368Z,1.38
2023-10-19T10:04:51.944Z,1.27
2023-10-19T10:05:53.993Z,1.40
2023-10-19T10:06:55.401Z,1.30
2023-10-19T10:08:18.974Z,1.10
2023-10-19T10:09:24.755Z,1.30
2023-10-19T10:10:26.747Z,1.25
2023-10-19T10:11:29.127Z,1.38
2023-10-19T10:12:30.966Z,1.35
2023-10-19T10:13:35.785Z,1.15
2023-10-19T10:14:37.641Z,1.30
2023-10-19T10:15:41.782Z,1.30
2023-10-19T10:16:44.680Z,1.45
2023-10-19T10:17:53.509Z,1.20
2023-10-19T10:18:56.846Z,1.40
2023-10-19T10:20:14.423Z,1.17
2023-10-19T10:21:18.573Z,1.15
2023-10-19T10:22:22.468Z,1.10
2023-10-19T10:23:33.426Z,1.25
2023-10-19T10:24:35.027Z,1.10
2023-10-19T10:25:36.561Z,1.15
2023-10-19T10:27:01.506Z,1.23
2023-10-19T10:28:04.464Z,1.23
2023-10-19T10:29:14.189Z,1.05
2023-10-19T10:30:17.043Z,1.20
2023-10-19T10:31:22.801Z,1.20
2023-10-19T10:32:46.334Z,1.30
2023-10-19T10:33:52.784Z,0.93
2023-10-19T10:34:54.386Z,1.00
2023-10-19T10:35:56.292Z,1.17
2023-10-19T10:37:00.471Z,1.48
2023-10-19T10:38:02.395Z,1.10
2023-10-19T10:39:07.161Z,1.20
2023-10-19T10:40:09.199Z,1.20
2023-10-19T10:41:13.976Z,1.10
2023-10-19T10:42:17.829Z,1.40
2023-10-19T10:43:20.197Z,1.20
2023-10-19T10:44:21.680Z,1.15
2023-10-19T10:45:23.213Z,1.38
2023-10-19T10:46:26.780Z,1.17
2023-10-19T10:47:31.482Z,1.15
2023-10-19T10:48:33.146Z,1.67
2023-10-19T10:49:34.807Z,1.20
2023-10-19T10:50:38.768Z,1.50
2023-10-19T10:51:42.758Z,1.33
2023-10-19T10:52:44.543Z,1.20
2023-10-19T10:53:54.000Z,1.30
2023-10-19T10:54:56.531Z,1.35
2023-10-19T10:56:01.555Z,1.10
2023-10-19T10:57:03.627Z,1.30
2023-10-19T10:58:05.987Z,1.20
2023-10-19T10:59:14.805Z,1.40
2023-10-19T11:00:17.187Z,1.58
2023-10-19T11:01:34.162Z,1.40
2023-10-19T11:02:37.344Z,1.80
2023-10-19T11:03:38.963Z,1.77
2023-10-19T11:04:47.348Z,1.65
2023-10-19T11:05:49.129Z,1.20
2023-10-19T11:06:52.629Z,1.42
2023-10-19T11:08:14.203Z,1.63
2023-10-19T11:09:19.571Z,1.50
2023-10-19T11:10:30.475Z,1.80
2023-10-19T11:11:38.952Z,1.58
2023-10-19T11:12:40.509Z,1.80
2023-10-19T11:13:42.166Z,1.55
2023-10-19T11:15:22.680Z,1.87
2023-10-19T11:16:24.658Z,2.03
2023-10-19T11:17:31.690Z,1.90
2023-10-19T11:18:37.057Z,2.20
2023-10-19T11:19:40.701Z,2.47
2023-10-19T11:20:42.479Z,2.00
2023-10-19T11:21:58.360Z,2.20
2023-10-19T11:23:04.074Z,2.20
2023-10-19T11:24:06.532Z,2.00
2023-10-19T11:25:24.604Z,2.45
2023-10-19T11:26:26.226Z,2.20
2023-10-19T11:27:29.004Z,2.28
2023-10-19T11:28:31.179Z,2.35
2023-10-19T11:29:32.786Z,2.30
2023-10-19T11:30:34.491Z,2.03
2023-10-19T11:31:39.020Z,2.22
2023-10-19T11:32:41.185Z,2.22
2023-10-19T11:33:44.428Z,2.38
2023-10-19T11:34:45.990Z,2.40
2023-10-19T11:35:48.389Z,2.45
2023-10-19T11:36:57.344Z,2.00
2023-10-19T11:38:00.458Z,2.35
2023-10-19T11:39:02.313Z,2.00
2023-10-19T11:40:05.516Z,2.03
2023-10-19T11:41:07.113Z,2.10
2023-10-19T11:42:08.679Z,1.95
2023-10-19T11:43:10.155Z,1.98
2023-10-19T11:44:11.716Z,1.80
2023-10-19T11:45:13.512Z,1.85
2023-10-19T11:46:16.006Z,1.48
2023-10-19T11:47:17.776Z,1.70
2023-10-19T11:48:19.690Z,1.52
2023-10-19T11:49:22.621Z,1.90
2023-10-19T11:50:25.963Z,1.70
2023-10-19T11:51:27.724Z,1.70
2023-10-19T11:52:30.729Z,1.60
2023-10-19T11:53:37.680Z,1.67
2023-10-19T11:54:40.311Z,1.40
2023-10-19T11:55:43.109Z,1.52
2023-10-19T11:56:45.186Z,1.38
2023-10-19T11:57:46.651Z,1.50
2023-10-19T11:58:48.850Z,1.35
2023-10-19T11:59:55.298Z,1.15
2023-10-19T12:00:58.683Z,1.48
2023-10-19T12:02:01.984Z,1.50
2023-10-19T12:03:04.205Z,1.27
2023-10-19T12:04:06.797Z,1.73
2023-10-19T12:05:11.916Z,1.30
2023-10-19T12:06:14.728Z,1.60
2023-10-19T12:07:16.203Z,1.73
2023-10-19T12:08:18.437Z,1.50
2023-10-19T12:09:25.291Z,1.85
2023-10-19T12:10:39.218Z,1.60
2023-10-19T12:11:41.356Z,1.50
2023-10-19T12:12:58.510Z,1.70
2023-10-19T12:14:05.166Z,1.75
2023-10-19T12:15:07.768Z,2.17
2023-10-19T12:16:09.775Z,2.10
2023-10-19T12:17:12.003Z,1.80
2023-10-19T12:18:15.130Z,1.90
2023-10-19T12:19:18.415Z,1.80
2023-10-19T12:20:23.137Z,2.10
2023-10-19T12:21:28.842Z,4.00
2023-10-19T12:22:33.572Z,4.80
2023-10-19T12:23:35.026Z,4.88
2023-10-19T12:24:37.022Z,3.70
2023-10-19T12:25:54.235Z,3.15
2023-10-19T12:26:58.973Z,2.53
2023-10-19T12:28:00.863Z,2.30
2023-10-19T12:29:02.691Z,2.53
2023-10-19T12:30:14.580Z,1.88
2023-10-19T12:31:19.489Z,1.90
2023-10-19T12:32:23.046Z,2.15
2023-10-19T12:33:24.944Z,1.75
2023-10-19T12:34:28.585Z,1.70
2023-10-19T12:35:50.328Z,1.90
2023-10-19T12:36:53.246Z,1.90
2023-10-19T12:37:56.998Z,2.30
2023-10-19T12:38:58.981Z,1.60
2023-10-19T12:40:00.995Z,2.38
2023-10-19T12:41:03.603Z,1.92
2023-10-19T12:42:05.542Z,1.90
2023-10-19T12:43:08.589Z,2.28
2023-10-19T12:44:10.321Z,1.90
2023-10-19T12:45:12.210Z,1.90
2023-10-19T12:46:15.492Z,1.92
2023-10-19T12:47:18.744Z,1.90
2023-10-19T12:48:21.602Z,2.00
2023-10-19T12:49:26.944Z,1.60
2023-10-19T12:50:28.371Z,1.80
2023-10-19T12:51:31.066Z,1.60
2023-10-19T12:52:37.066Z,1.67
2023-10-19T12:53:39.946Z,1.60
2023-10-19T12:54:44.966Z,1.58
2023-10-19T12:55:46.440Z,1.60
2023-10-19T12:56:51.020Z,23.02
2023-10-19T12:57:53.700Z,13.88
2023-10-19T12:58:55.645Z,3.65
2023-10-19T12:59:57.249Z,1.70
2023-10-19T13:00:59.495Z,1.75
2023-10-19T13:02:04.188Z,1.80
2023-10-19T13:03:06.642Z,1.30
2023-10-19T13:04:28.575Z,1.20
2023-10-19T13:05:34.663Z,1.48
2023-10-19T13:06:37.134Z,1.40
2023-10-19T13:07:39.978Z,1.70
2023-10-19T13:08:42.043Z,1.45
2023-10-19T13:09:45.279Z,1.40
2023-10-19T13:10:49.586Z,1.70
2023-10-19T13:11:53.772Z,1.30
2023-10-19T13:12:55.303Z,1.50
2023-10-19T13:13:56.873Z,1.30
2023-10-19T13:14:58.377Z,1.17
2023-10-19T13:16:01.169Z,1.33
2023-10-19T13:17:03.218Z,1.50
2023-10-19T13:18:10.893Z,1.10
2023-10-19T13:19:17.077Z,1.38
2023-10-19T13:20:19.552Z,1.20
2023-10-19T13:21:28.886Z,1.20
2023-10-19T13:22:30.599Z,1.25
2023-10-19T13:23:35.496Z,1.40
2023-10-19T13:24:43.018Z,1.40
2023-10-19T13:25:54.840Z,1.20
2023-10-19T13:26:56.510Z,1.52
2023-10-19T13:27:58.002Z,1.30
2023-10-19T13:28:59.607Z,1.10
2023-10-19T13:30:02.201Z,1.17
2023-10-19T13:31:04.782Z,1.20
2023-10-19T13:32:06.973Z,1.40
2023-10-19T13:33:10.758Z,1.30
2023-10-19T13:34:14.313Z,1.20
2023-10-19T13:35:15.805Z,1.20
2023-10-19T13:36:17.430Z,1.35
2023-10-19T13:37:18.925Z,1.27
2023-10-19T13:38:24.039Z,1.23
2023-10-19T13:39:26.465Z,1.10
2023-10-19T13:40:31.208Z,1.30
2023-10-19T13:41:33.402Z,1.50
2023-10-19T13:42:35.696Z,1.00
2023-10-19T13:43:39.509Z,1.23
2023-10-19T13:44:41.212Z,1.10
2023-10-19T13:45:46.319Z,1.40
2023-10-19T13:46:48.064Z,1.40
2023-10-19T13:47:50.304Z,1.55
2023-10-19T13:48:51.885Z,1.23
2023-10-19T13:49:53.400Z,1.20
2023-10-19T13:51:01.245Z,1.20
2023-10-19T13:52:05.662Z,1.47
2023-10-19T13:53:07.198Z,1.10
2023-10-19T13:54:08.696Z,1.17
2023-10-19T13:55:13.527Z,1.20
2023-10-19T13:56:18.235Z,1.20
2023-10-19T13:57:19.748Z,1.30
2023-10-19T13:58:22.355Z,1.40
2023-10-19T13:59:24.925Z,1.33
2023-10-19T14:00:31.370Z,1.20
2023-10-19T14:01:33.041Z,1.52
2023-10-19T14:02:34.696Z,1.20
2023-10-19T14:03:38.718Z,1.27
2023-10-19T14:04:40.449Z,1.50
2023-10-19T14:05:49.464Z,1.10
2023-10-19T14:06:51.903Z,1.20
2023-10-19T14:07:53.712Z,1.30
2023-10-19T14:08:55.858Z,1.15
2023-10-19T14:09:58.280Z,1.40
2023-10-19T14:11:04.184Z,1.05
2023-10-19T14:12:06.325Z,1.05
2023-10-19T14:13:08.647Z,1.52
2023-10-19T14:14:12.007Z,1.48
2023-10-19T14:15:19.525Z,1.57