createdAt,value
2023-05-23T14:09:00.553Z,1018.34
2023-05-23T14:10:00.481Z,1018.31
2023-05-23T14:11:00.442Z,1018.32
2023-05-23T14:12:00.393Z,1018.33
2023-05-23T14:39:52.962Z,1018.49
2023-05-23T14:40:52.876Z,1018.47
2023-05-23T14:41:52.844Z,1018.48
2023-05-23T14:42:52.802Z,1018.47
2023-05-23T14:43:52.803Z,1018.45
2023-05-23T14:44:52.734Z,1018.51
2023-05-23T15:38:37.852Z,1018.39
2023-05-23T15:39:37.789Z,1018.43
2023-05-23T15:40:37.747Z,1018.41
2023-05-23T15:41:37.718Z,1018.39
2023-05-23T15:42:37.667Z,1018.38
2023-05-23T15:43:37.627Z,1018.40
2023-05-23T15:44:37.766Z,1018.40
2023-05-23T15:45:37.547Z,1018.40
2023-05-23T15:46:37.541Z,1018.44
2023-05-23T15:47:37.486Z,1018.44
2023-05-23T15:48:37.442Z,1018.41
2023-05-23T15:49:37.386Z,1018.46
2023-05-23T15:50:37.349Z,1018.45
2023-05-23T15:51:37.304Z,1018.48
2023-05-23T15:53:47.886Z,1018.45
2023-05-23T15:54:37.202Z,1018.51
2023-05-23T15:55:38.653Z,1018.51
2023-05-23T15:56:37.101Z,1018.61
2023-05-23T15:57:37.064Z,1018.59
2023-05-23T15:58:37.019Z,1018.59
2023-05-23T16:36:33.206Z,1018.51
2023-05-23T16:37:33.131Z,1018.53
2023-05-23T16:38:33.096Z,1018.55
2023-05-23T16:39:33.058Z,1018.51
2023-05-23T16:40:33.026Z,1018.59
2023-05-23T16:41:32.994Z,1018.55
2023-05-23T16:42:32.958Z,1018.55
2023-05-23T16:43:32.930Z,1018.58
2023-05-23T16:44:32.944Z,1018.56
2023-05-23T16:45:33.081Z,1018.61
2023-05-23T16:46:32.875Z,1018.61
2023-05-23T16:47:32.811Z,1018.58
2023-05-23T16:48:32.754Z,1018.55
2023-05-23T16:49:32.726Z,1018.58
2023-05-23T16:50:32.693Z,1018.55
2023-05-23T16:51:32.654Z,1018.56
2023-05-23T16:52:32.659Z,1018.55
2023-05-23T16:53:38.163Z,1018.50
2023-05-23T16:54:38.125Z,1018.52
2023-05-23T16:55:38.105Z,1018.55
2023-05-23T16:56:38.054Z,1018.56
2023-05-23T16:57:38.024Z,1018.54
2023-05-23T16:58:37.985Z,1018.53
2023-05-23T16:59:37.960Z,1018.58
2023-05-23T17:00:37.922Z,1018.54
2023-05-23T17:01:37.996Z,1018.56
2023-05-23T17:02:38.015Z,1018.59
2023-05-23T17:03:38.048Z,1018.57
2023-05-23T17:05:37.748Z,1018.64
2023-05-23T17:06:37.734Z,1018.60
2023-05-23T17:07:40.317Z,1018.61
2023-05-23T17:12:47.516Z,1018.64
2023-05-23T17:13:47.479Z,1018.63
2023-05-23T17:14:47.440Z,1018.61
2023-05-23T17:47:28.917Z,1018.59
2023-05-23T17:48:45.885Z,1018.57
2023-05-23T17:49:28.753Z,1018.59
2023-05-23T17:50:28.713Z,1018.60
2023-05-23T17:51:28.681Z,1018.66
2023-05-23T17:52:28.632Z,1018.67
2023-05-23T17:53:28.596Z,1018.62
2023-05-23T17:54:28.550Z,1018.70
2023-05-23T17:55:28.518Z,1018.70
2023-05-23T17:56:28.474Z,1018.65
2023-05-23T17:57:28.432Z,1018.66
2023-05-23T17:58:28.395Z,1018.70
2023-05-23T17:59:28.351Z,1018.61
2023-05-23T18:00:28.349Z,1018.69
2023-05-23T18:01:28.308Z,1018.68
2023-05-23T18:02:28.299Z,1018.67
2023-05-23T18:03:28.209Z,1018.59
2023-05-23T18:04:28.202Z,1018.64
2023-05-23T18:05:28.135Z,1018.66
2023-05-23T18:06:28.076Z,1018.66
2023-05-23T18:07:28.032Z,1018.71
2023-05-23T18:08:28.616Z,1018.70
2023-05-23T18:17:03.709Z,1018.65
2023-05-23T18:35:04.436Z,1018.76
2023-05-23T18:36:04.368Z,1018.74
2023-05-23T18:38:51.185Z,1018.79
2023-05-23T18:39:51.088Z,1018.79
2023-05-23T18:40:51.036Z,1018.78
2023-05-23T18:41:50.992Z,1018.80
2023-05-23T18:42:50.976Z,1018.82
2023-05-23T18:43:50.911Z,1018.77
2023-05-23T18:44:50.872Z,1018.77
2023-05-23T18:45:50.823Z,1018.78
2023-05-23T18:46:50.822Z,1018.80
2023-05-23T18:47:50.778Z,1018.80
2023-05-23T18:48:50.703Z,1018.84
2023-05-23T18:49:50.663Z,1018.83
2023-05-23T18:50:50.640Z,1018.86
2023-05-23T18:51:50.573Z,1018.88
2023-05-23T18:52:50.531Z,1018.91
2023-05-23T18:53:50.516Z,1018.96
2023-05-23T18:54:50.457Z,1018.93
2023-05-23T18:55:50.410Z,1018.94
2023-05-23T18:56:50.368Z,1018.92
2023-05-23T18:57:50.324Z,1018.94
2023-05-23T18:58:50.293Z,1018.95
2023-05-23T18:59:50.238Z,1018.97
2023-05-23T19:00:50.195Z,1019.04
2023-05-23T19:01:50.221Z,1019.03
2023-05-23T19:02:50.165Z,1019.07
2023-05-23T19:03:50.271Z,1019.07
2023-05-23T19:04:50.036Z,1019.10
2023-05-23T19:05:50.004Z,1019.07
2023-05-23T19:06:49.966Z,1019.07
2023-05-23T19:07:49.903Z,1019.10
2023-05-23T19:08:49.859Z,1019.13
2023-05-23T19:09:49.828Z,1019.10
2023-05-23T19:10:49.796Z,1019.15
2023-05-23T19:11:49.746Z,1019.17
