createdAt,value
2019-05-26T00:00:12.592Z,99965.01
2019-05-26T00:02:39.660Z,99961.09
2019-05-26T00:05:07.811Z,99959.01
2019-05-26T00:07:34.874Z,99953.76
2019-05-26T00:10:02.435Z,99945.09
2019-05-26T00:12:29.823Z,99939.87
2019-05-26T00:14:56.892Z,99937.22
2019-05-26T00:17:23.960Z,99932.64
2019-05-26T00:19:51.045Z,99932.46
2019-05-26T00:22:18.198Z,99925.33
2019-05-26T00:24:45.291Z,99930.41
2019-05-26T00:27:12.412Z,99922.78
2019-05-26T00:29:39.522Z,99927.73
2019-05-26T00:32:06.592Z,99916.31
2019-05-26T00:34:33.695Z,99922.97
2019-05-26T00:37:00.772Z,99914.20
2019-05-26T00:39:27.847Z,99904.14
2019-05-26T00:41:54.918Z,99907.77
2019-05-26T00:44:22.025Z,99906.33
2019-05-26T00:46:49.171Z,99895.78
2019-05-26T00:49:16.243Z,99893.20
2019-05-26T00:51:43.318Z,99896.89
2019-05-26T00:54:10.390Z,99889.86
2019-05-26T00:56:37.464Z,99886.42
2019-05-26T00:59:05.852Z,99884.34
2019-05-26T01:01:32.935Z,99882.64
2019-05-26T01:04:00.018Z,99878.66
2019-05-26T01:06:27.093Z,99876.84
2019-05-26T01:08:54.166Z,99878.66
2019-05-26T01:11:21.257Z,99878.73
2019-05-26T01:13:48.330Z,99871.22
2019-05-26T01:16:15.405Z,99864.67
2019-05-26T01:18:42.469Z,99859.43
2019-05-26T01:21:09.545Z,99862.20
2019-05-26T01:23:36.611Z,99856.09
2019-05-26T01:26:03.690Z,99857.05
2019-05-26T01:28:30.768Z,99852.20
2019-05-26T01:30:57.877Z,99845.73
2019-05-26T01:33:24.959Z,99849.61
2019-05-26T01:35:52.238Z,99840.00
2019-05-26T01:38:24.491Z,99838.10
2019-05-26T01:40:48.530Z,99829.15
2019-05-26T01:43:16.862Z,99829.98
2019-05-26T01:45:43.929Z,99831.59
2019-05-26T01:48:10.989Z,99828.73
2019-05-26T01:50:38.064Z,99809.89
2019-05-26T01:53:06.080Z,99802.87
2019-05-26T01:55:33.469Z,99801.54
2019-05-26T01:58:00.539Z,99803.35
2019-05-26T02:00:27.715Z,99802.02
2019-05-26T02:02:55.339Z,99796.41
2019-05-26T02:05:22.484Z,99794.70
2019-05-26T02:07:49.584Z,99794.50
2019-05-26T02:10:16.662Z,99787.55
2019-05-26T02:12:44.879Z,99790.77
2019-05-26T02:15:13.274Z,99781.26
2019-05-26T02:17:40.349Z,99782.70
2019-05-26T02:20:07.728Z,99775.09
2019-05-26T02:22:34.930Z,99770.73
2019-05-26T02:25:02.193Z,99772.61
2019-05-26T02:27:29.298Z,99771.94
2019-05-26T02:29:56.411Z,99760.62
2019-05-26T02:32:23.492Z,99754.70
2019-05-26T02:34:50.563Z,99750.15
2019-05-26T02:37:17.648Z,99752.47
2019-05-26T02:39:44.723Z,99747.63
2019-05-26T02:42:11.786Z,99746.30
2019-05-26T02:44:38.871Z,99744.60
2019-05-26T02:47:05.984Z,99742.02
2019-05-26T02:49:33.068Z,99736.22
2019-05-26T02:52:00.151Z,99730.05
2019-05-26T02:54:27.228Z,99724.84
2019-05-26T02:56:54.513Z,99725.80
2019-05-26T02:59:21.599Z,99717.35
2019-05-26T03:02:02.480Z,99711.19
2019-05-26T03:04:18.085Z,99707.58
2019-05-26T03:06:46.675Z,99696.09
2019-05-26T03:09:22.573Z,99697.91
2019-05-26T03:11:47.763Z,99695.69
2019-05-26T03:14:17.876Z,99693.98
2019-05-26T03:16:46.367Z,99693.14
2019-05-26T03:19:15.741Z,99697.91
2019-05-26T03:21:46.018Z,99701.68
2019-05-26T03:24:16.865Z,99695.34
2019-05-26T03:26:44.046Z,99689.51
2019-05-26T03:29:11.122Z,99680.51
2019-05-26T03:31:38.197Z,99670.73
2019-05-26T03:34:05.297Z,99660.84
2019-05-26T03:36:32.372Z,99659.92
2019-05-26T03:38:59.453Z,99655.45
2019-05-26T03:41:26.528Z,99642.64
2019-05-26T03:43:53.641Z,99643.98
2019-05-26T03:46:20.966Z,99643.09
2019-05-26T03:48:48.876Z,99642.54
2019-05-26T03:51:15.951Z,99637.70
2019-05-26T03:53:43.019Z,99629.25
2019-05-26T03:56:10.081Z,99628.77
2019-05-26T03:58:38.574Z,99631.36
2019-05-26T04:01:05.646Z,99616.73
2019-05-26T04:03:32.734Z,99620.73
2019-05-26T04:05:59.834Z,99615.48
2019-05-26T04:08:26.902Z,99610.09
2019-05-26T04:10:53.978Z,99601.94
2019-05-26T04:13:21.087Z,99597.47
2019-05-26T04:15:48.170Z,99590.83
2019-05-26T04:18:15.252Z,99590.42
2019-05-26T04:20:45.928Z,99583.59
2019-05-26T04:23:13.216Z,99581.52
2019-05-26T04:25:40.315Z,99581.52
2019-05-26T04:28:07.380Z,99575.44
2019-05-26T04:30:34.441Z,99571.56
2019-05-26T04:33:01.563Z,99566.69
2019-05-26T04:35:28.624Z,99558.34
2019-05-26T04:37:55.700Z,99550.85
2019-05-26T04:40:27.343Z,99543.41
2019-05-26T04:42:51.750Z,99542.66
2019-05-26T04:45:18.840Z,99538.27
2019-05-26T04:47:45.913Z,99540.56
2019-05-26T04:50:13.082Z,99525.66
2019-05-26T04:52:40.199Z,99524.91
2019-05-26T04:55:07.662Z,99517.42
2019-05-26T04:57:34.739Z,99516.58
2019-05-26T05:00:01.836Z,99515.24
2019-05-26T05:02:28.908Z,99515.50
2019-05-26T05:04:55.981Z,99506.39
2019-05-26T05:07:23.065Z,99507.53
2019-05-26T05:09:50.136Z,99506.86
2019-05-26T05:12:17.211Z,99499.93
2019-05-26T05:14:44.327Z,99492.14
2019-05-26T05:17:11.405Z,99487.12
2019-05-26T05:19:38.508Z,99486.09
2019-05-26T05:22:05.583Z,99491.28
2019-05-26T05:24:32.683Z,99475.72
2019-05-26T05:26:59.766Z,99478.11
2019-05-26T05:29:26.840Z,99473.16
2019-05-26T05:31:53.960Z,99467.37
2019-05-26T05:34:21.035Z,99467.08
2019-05-26T05:36:48.101Z,99459.30
2019-05-26T05:39:15.200Z,99453.72
2019-05-26T05:41:42.284Z,99449.34
2019-05-26T05:44:09.375Z,99447.82
2019-05-26T05:46:36.463Z,99449.08
2019-05-26T05:49:03.646Z,99443.77
2019-05-26T05:51:30.716Z,99432.67
2019-05-26T05:53:57.797Z,99438.35
2019-05-26T05:56:24.868Z,99427.25
2019-05-26T05:58:51.949Z,99422.42
2019-05-26T06:01:20.272Z,99417.97
2019-05-26T06:03:48.431Z,99415.78
2019-05-26T06:06:15.520Z,99409.52
2019-05-26T06:08:42.584Z,99409.45
2019-05-26T06:11:16.354Z,99409.05
2019-05-26T06:13:38.684Z,99397.98
2019-05-26T06:16:05.789Z,99393.89
2019-05-26T06:18:32.856Z,99388.39
2019-05-26T06:20:59.930Z,99382.53
2019-05-26T06:23:27.047Z,99379.88
2019-05-26T06:25:54.135Z,99372.17
2019-05-26T06:28:21.220Z,99371.33
2019-05-26T06:30:48.298Z,99363.18
2019-05-26T06:33:15.370Z,99362.15
2019-05-26T06:35:42.468Z,99357.28
2019-05-26T06:38:09.555Z,99354.73
2019-05-26T06:40:36.628Z,99352.45
2019-05-26T06:43:03.816Z,99350.20
2019-05-26T06:45:30.919Z,99343.83
2019-05-26T06:47:58.235Z,99338.92
2019-05-26T06:50:25.312Z,99334.53
2019-05-26T06:52:52.398Z,99331.80
2019-05-26T06:55:19.469Z,99328.30
2019-05-26T06:57:46.537Z,99318.81
2019-05-26T07:00:13.608Z,99317.55
2019-05-26T07:02:40.683Z,99312.42
2019-05-26T07:05:09.949Z,99307.11
2019-05-26T07:07:37.060Z,99303.23
2019-05-26T07:10:04.973Z,99300.58
2019-05-26T07:12:32.038Z,99287.31
2019-05-26T07:14:59.111Z,99284.55
2019-05-26T07:17:26.187Z,99279.52
2019-05-26T07:19:53.264Z,99274.31
2019-05-26T07:22:20.356Z,99267.68
2019-05-26T07:24:47.431Z,99262.73
2019-05-26T07:27:14.508Z,99264.44
2019-05-26T07:29:41.874Z,99262.55
2019-05-26T07:32:08.951Z,99251.44
2019-05-26T07:34:36.038Z,99253.14
2019-05-26T07:37:03.102Z,99249.07
2019-05-26T07:39:30.176Z,99242.91
2019-05-26T07:42:09.975Z,99249.72
2019-05-26T07:44:28.022Z,99243.94
2019-05-26T07:46:55.095Z,99237.94
2019-05-26T07:49:22.170Z,99234.61
2019-05-26T07:51:49.233Z,99233.56
2019-05-26T07:54:25.187Z,99229.75
2019-05-26T07:56:45.283Z,99225.93
2019-05-26T07:59:12.355Z,99220.05
2019-05-26T08:01:39.435Z,99220.62
2019-05-26T08:04:06.535Z,99221.95
2019-05-26T08:06:33.653Z,99221.38
2019-05-26T08:09:00.717Z,99220.42
2019-05-26T08:11:27.794Z,99208.75
2019-05-26T08:13:54.867Z,99213.02
2019-05-26T08:16:23.115Z,99203.80
2019-05-26T08:18:50.199Z,99202.95
2019-05-26T08:21:18.375Z,99193.66
2019-05-26T08:23:45.471Z,99191.31
2019-05-26T08:26:12.536Z,99181.37
2019-05-26T08:28:39.610Z,99191.03
2019-05-26T08:31:06.690Z,99186.20
2019-05-26T08:33:34.313Z,99185.16
2019-05-26T08:36:01.377Z,99177.91
2019-05-26T08:38:28.547Z,99177.19
2019-05-26T08:40:55.623Z,99180.29
2019-05-26T08:43:22.697Z,99171.47
2019-05-26T08:45:49.788Z,99176.42
2019-05-26T08:48:16.852Z,99173.88
2019-05-26T08:50:43.935Z,99173.48
2019-05-26T08:53:11.019Z,99173.40
2019-05-26T08:55:38.097Z,99168.09
2019-05-26T08:58:05.385Z,99171.59
2019-05-26T09:00:32.502Z,99161.33
2019-05-26T09:02:59.660Z,99165.67
2019-05-26T09:05:26.730Z,99160.48
2019-05-26T09:07:53.803Z,99162.94
2019-05-26T09:10:20.903Z,99153.80
2019-05-26T09:13:00.269Z,99144.50
2019-05-26T09:15:17.266Z,99139.19
2019-05-26T09:17:44.353Z,99151.98
2019-05-26T09:20:12.152Z,99147.52
2019-05-26T09:22:39.355Z,99140.52
2019-05-26T09:25:07.518Z,99142.41
2019-05-26T09:27:34.707Z,99134.08
2019-05-26T09:30:01.783Z,99133.34
2019-05-26T09:32:28.850Z,99131.27
2019-05-26T09:34:56.067Z,99132.47
2019-05-26T09:37:23.146Z,99137.78
2019-05-26T09:39:50.214Z,99128.97
2019-05-26T09:42:17.328Z,99121.84
2019-05-26T09:44:44.411Z,99125.54
2019-05-26T09:47:11.489Z,99127.22
2019-05-26T09:49:38.575Z,99126.23
2019-05-26T09:52:05.652Z,99115.35
2019-05-26T09:54:32.731Z,99118.26
2019-05-26T09:56:59.898Z,99116.66
2019-05-26T09:59:26.964Z,99111.98
2019-05-26T10:01:54.067Z,99120.59
2019-05-26T10:04:21.143Z,99116.45
2019-05-26T10:06:48.224Z,99121.27
2019-05-26T10:09:15.300Z,99111.69
2019-05-26T10:11:42.377Z,99109.84
2019-05-26T10:14:09.446Z,99113.77
2019-05-26T10:16:36.529Z,99101.70
2019-05-26T10:19:03.604Z,99102.86
2019-05-26T10:21:30.675Z,99103.20
2019-05-26T10:23:57.750Z,99097.69
2019-05-26T10:26:24.834Z,99097.62
2019-05-26T10:28:51.923Z,99095.84
2019-05-26T10:31:18.996Z,99090.80
2019-05-26T10:33:47.872Z,99093.09
2019-05-26T10:36:14.943Z,99091.50
2019-05-26T10:38:42.018Z,99095.63
2019-05-26T10:41:09.086Z,99090.30
2019-05-26T10:43:47.035Z,99083.26
2019-05-26T10:46:05.262Z,99081.41
2019-05-26T10:48:32.334Z,99091.94
2019-05-26T10:50:59.406Z,99091.68
2019-05-26T10:53:26.485Z,99094.27
2019-05-26T10:55:53.559Z,99093.04
2019-05-26T10:58:20.633Z,99089.94
2019-05-26T11:00:47.707Z,99089.28
2019-05-26T11:03:14.786Z,99088.39
2019-05-26T11:05:42.023Z,99082.57
2019-05-26T11:08:09.095Z,99085.94
2019-05-26T11:10:36.173Z,99077.91
2019-05-26T11:13:03.547Z,99078.26
2019-05-26T11:15:30.629Z,99101.66
2019-05-26T11:17:57.844Z,99102.26
2019-05-26T11:20:25.135Z,99098.13
2019-05-26T11:22:52.229Z,99083.28
2019-05-26T11:25:19.413Z,99080.05
2019-05-26T11:27:46.491Z,99080.08
2019-05-26T11:30:14.988Z,99077.63
2019-05-26T11:32:44.513Z,99086.56
2019-05-26T11:35:11.941Z,99075.15
2019-05-26T11:37:39.012Z,99077.30
2019-05-26T11:40:06.528Z,99076.30
2019-05-26T11:42:33.603Z,99068.38
2019-05-26T11:45:00.682Z,99071.35
2019-05-26T11:47:27.757Z,99113.28
2019-05-26T11:49:54.833Z,99153.73
2019-05-26T11:52:23.212Z,99151.70
2019-05-26T11:54:50.298Z,99141.60
2019-05-26T11:57:17.371Z,99096.97
2019-05-26T11:59:47.151Z,99094.59
2019-05-26T12:02:13.432Z,99092.80
2019-05-26T12:04:40.533Z,99104.51
2019-05-26T12:07:11.040Z,99117.56
2019-05-26T12:09:38.179Z,99126.52
2019-05-26T12:12:06.540Z,99130.67
2019-05-26T12:14:35.503Z,99147.52
2019-05-26T12:17:02.919Z,99148.77
2019-05-26T12:19:32.991Z,99134.47
2019-05-26T12:22:00.195Z,99132.48
2019-05-26T12:24:27.327Z,99129.11
2019-05-26T12:26:56.950Z,99133.93
2019-05-26T12:29:25.481Z,99133.93
2019-05-26T12:31:54.558Z,99129.12
2019-05-26T12:34:23.877Z,99122.97
2019-05-26T12:36:53.799Z,99118.41
2019-05-26T12:39:20.922Z,99118.52
2019-05-26T12:41:48.104Z,99111.48
2019-05-26T12:44:15.242Z,99108.09
2019-05-26T12:46:42.375Z,99105.63
2019-05-26T12:49:09.635Z,99103.94
2019-05-26T12:51:36.825Z,99108.47
2019-05-26T12:54:07.495Z,99108.70
2019-05-26T12:56:36.818Z,99106.97
2019-05-26T12:59:04.618Z,99109.63
2019-05-26T13:01:31.946Z,99108.81
2019-05-26T13:04:01.787Z,99111.19
2019-05-26T13:06:28.863Z,99118.28
2019-05-26T13:08:55.940Z,99113.80
2019-05-26T13:11:23.053Z,99110.92
2019-05-26T13:13:50.099Z,99106.91
2019-05-26T13:16:17.184Z,99106.34
2019-05-26T13:18:44.264Z,99117.90
2019-05-26T13:21:11.397Z,99113.80
2019-05-26T13:23:38.500Z,99119.96
2019-05-26T13:26:05.563Z,99108.47
2019-05-26T13:28:32.662Z,99117.30
2019-05-26T13:30:59.728Z,99119.66
2019-05-26T13:33:26.818Z,99116.77
2019-05-26T13:35:53.886Z,99119.55
2019-05-26T13:38:20.986Z,99122.73
2019-05-26T13:40:48.056Z,99126.80
2019-05-26T13:43:15.157Z,99122.90
2019-05-26T13:45:42.228Z,99126.73
2019-05-26T13:48:09.309Z,99124.37
2019-05-26T13:50:36.395Z,99143.05
2019-05-26T13:53:03.766Z,99168.86
2019-05-26T13:55:30.843Z,99166.66
2019-05-26T13:57:57.944Z,99174.11
2019-05-26T14:00:25.168Z,99174.75
2019-05-26T14:02:52.459Z,99179.56
2019-05-26T14:05:19.665Z,99180.34
2019-05-26T14:07:46.783Z,99175.34
2019-05-26T14:10:19.363Z,99168.89
2019-05-26T14:12:46.546Z,99185.59
2019-05-26T14:15:14.111Z,99195.53
2019-05-26T14:17:42.799Z,99196.27
2019-05-26T14:20:11.598Z,99198.92
2019-05-26T14:22:38.657Z,99195.73
2019-05-26T14:25:06.953Z,99187.65
2019-05-26T14:27:34.068Z,99187.91
2019-05-26T14:30:01.411Z,99183.70
2019-05-26T14:32:28.473Z,99191.03
2019-05-26T14:34:55.552Z,99192.04
2019-05-26T14:37:22.628Z,99197.39
2019-05-26T14:39:50.144Z,99190.73
2019-05-26T14:42:17.403Z,99185.89
2019-05-26T14:44:44.504Z,99182.98
2019-05-26T14:47:11.586Z,99183.09
2019-05-26T14:49:38.658Z,99188.69
2019-05-26T14:52:05.794Z,99195.62
2019-05-26T14:54:32.887Z,99188.95
2019-05-26T14:56:59.971Z,99197.04
2019-05-26T14:59:27.046Z,99208.97
2019-05-26T15:01:54.119Z,99223.17
2019-05-26T15:04:21.188Z,99229.19
2019-05-26T15:06:49.373Z,99241.31
2019-05-26T15:09:24.795Z,99237.53
2019-05-26T15:11:45.682Z,99245.97
2019-05-26T15:14:12.775Z,99246.50
2019-05-26T15:16:39.853Z,99250.69
2019-05-26T15:19:06.927Z,99260.04
2019-05-26T15:21:34.006Z,99263.22
2019-05-26T15:24:01.078Z,99266.28
2019-05-26T15:26:28.205Z,99256.34
2019-05-26T15:28:55.331Z,99263.39
2019-05-26T15:31:22.413Z,99261.25
2019-05-26T15:33:49.469Z,99259.11
2019-05-26T15:36:16.557Z,99273.98
2019-05-26T15:38:43.631Z,99280.66
2019-05-26T15:41:10.743Z,99280.00
2019-05-26T15:43:37.785Z,99282.86
2019-05-26T15:46:04.890Z,99285.63
2019-05-26T15:48:31.971Z,99291.67
2019-05-26T15:50:59.046Z,99294.61
2019-05-26T15:53:26.631Z,99291.39
2019-05-26T15:55:53.906Z,99299.27
2019-05-26T15:58:21.043Z,99306.87
2019-05-26T16:00:48.329Z,99312.84
2019-05-26T16:03:17.441Z,99317.76
2019-05-26T16:05:48.568Z,99317.10
2019-05-26T16:08:21.785Z,99318.17
2019-05-26T16:10:51.532Z,99326.25
2019-05-26T16:13:22.708Z,99322.20
2019-05-26T16:15:49.786Z,99340.39
2019-05-26T16:18:19.240Z,99335.19
2019-05-26T16:20:48.770Z,99345.52
2019-05-26T16:23:16.142Z,99347.63
2019-05-26T16:25:44.841Z,99347.90
2019-05-26T16:28:13.774Z,99354.65
2019-05-26T16:30:42.111Z,99355.13
2019-05-26T16:33:09.339Z,99356.53
2019-05-26T16:35:36.647Z,99365.94
2019-05-26T16:38:03.996Z,99366.60
2019-05-26T16:40:33.004Z,99372.58
2019-05-26T16:43:00.578Z,99377.59
2019-05-26T16:45:31.562Z,99390.09
2019-05-26T16:47:58.843Z,99403.55
2019-05-26T16:50:25.996Z,99412.32
2019-05-26T16:52:54.651Z,99412.98
2019-05-26T16:55:21.986Z,99421.57
2019-05-26T16:57:49.271Z,99434.73
2019-05-26T17:00:18.348Z,99438.28
2019-05-26T17:02:48.188Z,99440.62
2019-05-26T17:05:15.456Z,99451.20
2019-05-26T17:07:45.490Z,99464.73
2019-05-26T17:10:17.435Z,99475.17
2019-05-26T17:12:47.159Z,99481.88
2019-05-26T17:15:15.991Z,99477.09
2019-05-26T17:17:45.019Z,99489.70
2019-05-26T17:20:14.275Z,99486.56
2019-05-26T17:22:41.574Z,99493.59
2019-05-26T17:25:10.822Z,99492.41
2019-05-26T17:27:37.963Z,99496.93
2019-05-26T17:30:06.123Z,99497.17
2019-05-26T17:32:39.115Z,99500.84
2019-05-26T17:35:06.751Z,99508.66
2019-05-26T17:37:35.658Z,99503.02
2019-05-26T17:40:05.620Z,99501.69
2019-05-26T17:42:35.083Z,99518.59
2019-05-26T17:45:02.330Z,99523.25
2019-05-26T17:47:30.928Z,99531.27
2019-05-26T17:50:00.474Z,99533.44
2019-05-26T17:52:27.554Z,99533.30
2019-05-26T17:54:54.615Z,99538.14
2019-05-26T17:57:23.530Z,99541.23
2019-05-26T17:59:50.640Z,99537.83
2019-05-26T18:02:20.761Z,99535.25
2019-05-26T18:04:48.083Z,99538.92
2019-05-26T18:07:15.165Z,99549.09
2019-05-26T18:09:44.473Z,99545.93
2019-05-26T18:12:11.258Z,99554.05
2019-05-26T18:14:38.634Z,99552.27
2019-05-26T18:17:05.765Z,99553.69
2019-05-26T18:19:35.692Z,99545.69
2019-05-26T18:22:02.916Z,99555.80
2019-05-26T18:24:30.036Z,99551.30
2019-05-26T18:26:57.271Z,99558.41
2019-05-26T18:29:24.312Z,99564.55
2019-05-26T18:31:51.420Z,99562.64
2019-05-26T18:34:18.533Z,99573.46
2019-05-26T18:36:48.376Z,99578.07
2019-05-26T18:39:15.475Z,99583.30
2019-05-26T18:41:42.580Z,99589.20
2019-05-26T18:44:09.740Z,99601.69
2019-05-26T18:46:36.824Z,99605.45
2019-05-26T18:49:04.078Z,99608.09
2019-05-26T18:51:31.368Z,99610.44
2019-05-26T18:53:58.873Z,99608.89
2019-05-26T18:56:28.564Z,99610.97
2019-05-26T18:58:57.339Z,99620.11
2019-05-26T19:01:24.698Z,99625.95
2019-05-26T19:03:51.879Z,99628.22
2019-05-26T19:06:18.970Z,99626.42
2019-05-26T19:08:55.390Z,99628.75
2019-05-26T19:11:23.642Z,99637.77
2019-05-26T19:13:50.860Z,99649.48
2019-05-26T19:16:19.251Z,99655.06
2019-05-26T19:18:48.110Z,99660.45
2019-05-26T19:21:15.250Z,99666.70
2019-05-26T19:23:42.423Z,99674.65
2019-05-26T19:26:09.727Z,99677.98
2019-05-26T19:28:36.841Z,99691.23
2019-05-26T19:31:05.055Z,99689.67
2019-05-26T19:33:34.695Z,99703.77
2019-05-26T19:36:01.884Z,99702.47
2019-05-26T19:38:28.978Z,99723.41
2019-05-26T19:40:56.306Z,99721.86
2019-05-26T19:43:23.386Z,99717.33
2019-05-26T19:45:50.667Z,99720.51
2019-05-26T19:48:17.737Z,99719.51
2019-05-26T19:50:44.822Z,99719.98
2019-05-26T19:53:11.931Z,99728.63
2019-05-26T19:55:42.078Z,99737.20
2019-05-26T19:58:09.147Z,99737.95
2019-05-26T20:00:36.239Z,99737.66
2019-05-26T20:03:03.729Z,99734.63
2019-05-26T20:05:32.640Z,99736.75
2019-05-26T20:07:59.739Z,99741.16
2019-05-26T20:10:26.889Z,99741.55
2019-05-26T20:12:53.978Z,99745.67
2019-05-26T20:15:22.626Z,99743.11
2019-05-26T20:18:17.465Z,99744.81
2019-05-26T20:20:44.544Z,99755.80
2019-05-26T20:23:12.726Z,99762.12
2019-05-26T20:25:39.794Z,99768.74
2019-05-26T20:28:06.899Z,99772.30
2019-05-26T20:30:36.713Z,99779.06
2019-05-26T20:33:03.798Z,99784.53
2019-05-26T20:35:34.922Z,99787.33
2019-05-26T20:38:01.993Z,99792.77
2019-05-26T20:40:34.790Z,99791.03
2019-05-26T20:43:09.360Z,99798.12
2019-05-26T20:45:40.915Z,99794.91
2019-05-26T20:48:07.985Z,99799.19
2019-05-26T20:50:35.050Z,99798.01
2019-05-26T20:53:02.151Z,99805.67
2019-05-26T20:55:29.376Z,99808.93
2019-05-26T20:58:00.083Z,99812.05
2019-05-26T21:00:27.306Z,99809.63
2019-05-26T21:03:00.128Z,99815.80
2019-05-26T21:05:34.086Z,99813.18
2019-05-26T21:08:01.167Z,99809.56
2019-05-26T21:10:28.256Z,99808.66
2019-05-26T21:12:55.351Z,99810.91
2019-05-26T21:15:22.430Z,99807.47
2019-05-26T21:17:49.535Z,99812.16
2019-05-26T21:20:19.306Z,99815.49
2019-05-26T21:22:47.756Z,99813.11
2019-05-26T21:25:17.056Z,99810.34
2019-05-26T21:27:44.146Z,99805.66
2019-05-26T21:30:12.778Z,99808.34
2019-05-26T21:32:39.868Z,99800.42
2019-05-26T21:35:07.289Z,99799.17
2019-05-26T21:37:34.364Z,99799.64
2019-05-26T21:40:02.754Z,99795.42
2019-05-26T21:42:29.842Z,99799.09
2019-05-26T21:45:00.074Z,99793.97
2019-05-26T21:47:27.158Z,99806.85
2019-05-26T21:49:55.616Z,99805.28
2019-05-26T21:52:22.696Z,99802.84
2019-05-26T21:54:49.773Z,99813.94
2019-05-26T21:57:16.852Z,99815.72
2019-05-26T21:59:43.948Z,99823.26
2019-05-26T22:02:11.129Z,99821.09
2019-05-26T22:04:38.270Z,99826.29
2019-05-26T22:07:05.484Z,99827.56
2019-05-26T22:09:32.682Z,99831.06
2019-05-26T22:11:59.779Z,99837.25
2019-05-26T22:14:26.855Z,99840.36
2019-05-26T22:16:53.944Z,99835.16
2019-05-26T22:19:21.024Z,99838.30
2019-05-26T22:21:48.118Z,99841.87
2019-05-26T22:24:15.271Z,99842.81
2019-05-26T22:26:42.427Z,99848.53
2019-05-26T22:29:09.507Z,99845.58
2019-05-26T22:31:36.586Z,99838.71
2019-05-26T22:34:03.678Z,99850.17
2019-05-26T22:36:30.780Z,99849.32
2019-05-26T22:38:57.856Z,99852.43
2019-05-26T22:41:24.974Z,99846.34
2019-05-26T22:43:52.030Z,99849.05
2019-05-26T22:46:19.111Z,99852.67
2019-05-26T22:48:46.202Z,99858.94
2019-05-26T22:51:13.297Z,99858.63
2019-05-26T22:53:40.402Z,99853.92
2019-05-26T22:56:07.508Z,99864.19
2019-05-26T22:58:34.598Z,99856.07
2019-05-26T23:01:01.682Z,99861.86
2019-05-26T23:03:28.799Z,99861.13
2019-05-26T23:05:55.928Z,99859.14
2019-05-26T23:08:24.129Z,99860.62
2019-05-26T23:10:51.218Z,99857.71
2019-05-26T23:13:18.295Z,99853.02
2019-05-26T23:15:45.379Z,99850.56
2019-05-26T23:18:12.469Z,99849.75
2019-05-26T23:20:39.561Z,99856.86
2019-05-26T23:23:06.635Z,99847.30
2019-05-26T23:25:33.740Z,99849.59
2019-05-26T23:28:00.829Z,99848.27
2019-05-26T23:30:27.936Z,99846.95
2019-05-26T23:32:55.065Z,99849.13
2019-05-26T23:35:22.183Z,99855.27
2019-05-26T23:37:56.984Z,99856.54
2019-05-26T23:40:28.554Z,99860.50
2019-05-26T23:42:57.715Z,99861.94
2019-05-26T23:45:29.660Z,99861.66
2019-05-26T23:47:57.001Z,99856.53
2019-05-26T23:50:31.548Z,99860.60
2019-05-26T23:53:00.639Z,99870.84
2019-05-26T23:55:32.818Z,99875.38
2019-05-26T23:58:04.700Z,99879.83
