createdAt,value
2022-11-15T00:00:53.293Z,100.00
2022-11-15T00:06:13.577Z,100.00
2022-11-15T00:11:33.828Z,100.00
2022-11-15T00:16:53.764Z,100.00
2022-11-15T00:22:13.574Z,100.00
2022-11-15T00:27:33.419Z,100.00
2022-11-15T00:32:53.629Z,100.00
2022-11-15T00:38:13.908Z,100.00
2022-11-15T00:43:34.496Z,100.00
2022-11-15T00:48:54.733Z,100.00
2022-11-15T00:54:15.021Z,100.00
2022-11-15T00:59:35.068Z,100.00
2022-11-15T01:04:54.975Z,100.00
2022-11-15T01:10:15.350Z,100.00
2022-11-15T01:15:35.434Z,100.00
2022-11-15T01:20:55.893Z,100.00
2022-11-15T01:26:17.014Z,100.00
2022-11-15T01:31:37.063Z,100.00
2022-11-15T01:36:57.138Z,100.00
2022-11-15T01:42:17.479Z,100.00
2022-11-15T01:47:45.204Z,100.00
2022-11-15T01:53:05.352Z,100.00
2022-11-15T01:58:25.789Z,100.00
2022-11-15T02:04:12.570Z,100.00
2022-11-15T02:09:32.572Z,100.00
2022-11-15T02:14:57.478Z,100.00
2022-11-15T02:20:50.226Z,100.00
2022-11-15T02:26:29.566Z,100.00
2022-11-15T02:32:00.018Z,100.00
2022-11-15T02:37:44.058Z,100.00
2022-11-15T02:43:11.138Z,100.00
2022-11-15T02:48:33.264Z,100.00
2022-11-15T02:53:53.605Z,100.00
2022-11-15T02:59:25.806Z,100.00
2022-11-15T03:04:52.862Z,100.00
2022-11-15T03:10:51.310Z,100.00
2022-11-15T03:16:18.589Z,100.00
2022-11-15T03:21:40.456Z,100.00
2022-11-15T03:27:02.935Z,100.00
2022-11-15T03:32:56.783Z,100.00
2022-11-15T03:38:26.849Z,100.00
2022-11-15T03:43:57.863Z,100.00
2022-11-15T03:49:30.851Z,100.00
2022-11-15T03:55:02.896Z,100.00
2022-11-15T04:00:23.181Z,100.00
2022-11-15T04:05:43.224Z,100.00
2022-11-15T04:11:03.284Z,100.00
2022-11-15T04:16:23.631Z,100.00
2022-11-15T04:21:43.875Z,100.00
2022-11-15T04:27:04.373Z,100.00
2022-11-15T04:32:24.743Z,100.00
2022-11-15T04:37:49.325Z,100.00
2022-11-15T04:43:10.003Z,100.00
2022-11-15T04:48:30.212Z,100.00
2022-11-15T04:53:50.356Z,100.00
2022-11-15T04:59:10.578Z,100.00
2022-11-15T05:04:30.662Z,100.00
2022-11-15T05:09:51.083Z,100.00
2022-11-15T05:15:11.284Z,100.00
2022-11-15T05:20:31.298Z,100.00
2022-11-15T05:25:51.649Z,100.00
2022-11-15T05:31:14.931Z,100.00
2022-11-15T05:36:38.815Z,100.00
2022-11-15T05:42:08.946Z,100.00
2022-11-15T05:47:31.392Z,100.00
2022-11-15T05:52:52.507Z,100.00
2022-11-15T05:58:12.961Z,100.00
2022-11-15T06:03:33.406Z,100.00
2022-11-15T06:08:53.839Z,100.00
2022-11-15T06:14:14.941Z,100.00
2022-11-15T06:19:34.994Z,100.00
2022-11-15T06:24:55.259Z,100.00
2022-11-15T06:30:15.407Z,100.00
2022-11-15T06:35:36.958Z,100.00
2022-11-15T06:41:03.192Z,100.00
2022-11-15T06:46:23.551Z,100.00
2022-11-15T06:51:43.792Z,100.00
2022-11-15T06:57:05.763Z,100.00
2022-11-15T07:02:25.870Z,100.00
2022-11-15T07:07:52.814Z,100.00
2022-11-15T07:13:12.942Z,100.00
2022-11-15T07:18:38.550Z,100.00
2022-11-15T07:23:58.377Z,100.00
2022-11-15T07:29:18.486Z,100.00
2022-11-15T07:34:38.293Z,100.00
2022-11-15T07:39:58.220Z,100.00
2022-11-15T07:45:18.179Z,100.00
2022-11-15T07:50:41.767Z,100.00
2022-11-15T07:56:01.964Z,100.00
2022-11-15T08:01:22.001Z,100.00
2022-11-15T08:06:42.372Z,100.00
2022-11-15T08:12:02.483Z,100.00
2022-11-15T08:17:26.210Z,100.00
2022-11-15T08:22:46.148Z,100.00
2022-11-15T08:28:08.353Z,100.00
2022-11-15T08:33:29.640Z,100.00
2022-11-15T08:38:49.852Z,100.00
2022-11-15T08:44:09.839Z,100.00
2022-11-15T08:49:30.243Z,100.00
2022-11-15T08:54:50.298Z,100.00
2022-11-15T09:00:10.956Z,100.00
2022-11-15T09:05:31.337Z,100.00
2022-11-15T09:10:51.790Z,100.00
2022-11-15T09:16:11.949Z,100.00
2022-11-15T09:21:32.902Z,100.00
2022-11-15T09:26:53.065Z,100.00
2022-11-15T09:32:12.956Z,100.00
2022-11-15T09:37:33.805Z,100.00
2022-11-15T09:42:57.012Z,100.00
2022-11-15T09:48:29.463Z,99.36
2022-11-15T09:54:46.134Z,96.80
2022-11-15T09:59:52.597Z,92.25
2022-11-15T10:04:54.877Z,94.18
2022-11-15T10:10:17.291Z,92.06
2022-11-15T10:15:20.383Z,85.53
2022-11-15T10:20:25.795Z,83.77
2022-11-15T10:25:29.956Z,79.35
2022-11-15T10:30:40.870Z,75.18
2022-11-15T10:35:42.477Z,74.39
2022-11-15T10:40:44.019Z,73.59
2022-11-15T10:45:46.828Z,71.85
2022-11-15T10:50:50.546Z,71.59
2022-11-15T10:56:04.376Z,70.06
2022-11-15T11:01:21.154Z,72.92
2022-11-15T11:06:22.875Z,70.08
2022-11-15T11:11:25.386Z,70.98
2022-11-15T11:16:56.444Z,67.43
2022-11-15T11:22:19.050Z,69.54
2022-11-15T11:27:52.878Z,71.86
2022-11-15T11:33:09.932Z,70.18
2022-11-15T11:38:12.398Z,73.52
2022-11-15T11:43:49.167Z,76.52
2022-11-15T11:49:02.471Z,74.26
2022-11-15T11:54:15.397Z,70.96
2022-11-15T11:59:49.424Z,69.78
2022-11-15T12:04:54.130Z,72.89
2022-11-15T12:10:17.697Z,74.78
2022-11-15T12:15:24.589Z,78.22
2022-11-15T12:20:35.297Z,79.21
2022-11-15T12:25:43.449Z,81.31
2022-11-15T12:31:12.645Z,84.81
2022-11-15T12:36:23.059Z,90.13
2022-11-15T12:41:42.630Z,94.15
2022-11-15T12:46:47.104Z,94.28
2022-11-15T12:51:48.553Z,95.08
2022-11-15T12:57:05.035Z,95.69
2022-11-15T13:02:33.070Z,96.57
2022-11-15T13:07:57.999Z,97.88
2022-11-15T13:13:04.768Z,98.04
2022-11-15T13:18:24.664Z,96.60
2022-11-15T13:23:26.290Z,98.88
2022-11-15T13:28:49.043Z,96.55
2022-11-15T13:33:51.256Z,95.81
2022-11-15T13:39:01.215Z,97.27
2022-11-15T13:44:04.821Z,97.49
2022-11-15T13:49:10.339Z,97.41
2022-11-15T13:54:34.159Z,97.33
2022-11-15T13:59:47.987Z,98.25
2022-11-15T14:04:53.885Z,98.56
2022-11-15T14:09:55.586Z,97.30
2022-11-15T14:14:58.656Z,97.94
2022-11-15T14:20:00.572Z,99.38
2022-11-15T14:25:15.105Z,98.31
2022-11-15T14:30:18.362Z,99.68
2022-11-15T14:35:23.568Z,99.39
2022-11-15T14:40:25.160Z,100.00
2022-11-15T14:45:28.311Z,99.75
2022-11-15T14:50:29.842Z,100.00
2022-11-15T14:55:36.585Z,100.00
2022-11-15T15:00:40.259Z,100.00
2022-11-15T15:05:44.047Z,100.00
2022-11-15T15:10:46.910Z,100.00
2022-11-15T15:15:50.025Z,100.00
2022-11-15T15:20:59.398Z,100.00
2022-11-15T15:26:00.935Z,100.00
2022-11-15T15:31:03.320Z,100.00
2022-11-15T15:36:05.229Z,100.00
2022-11-15T15:41:11.210Z,100.00
2022-11-15T15:46:15.258Z,100.00
2022-11-15T15:51:20.432Z,100.00
2022-11-15T15:56:22.260Z,100.00
2022-11-15T16:01:23.895Z,100.00
2022-11-15T16:06:41.252Z,100.00
2022-11-15T16:11:44.632Z,100.00
2022-11-15T16:16:46.178Z,100.00
2022-11-15T16:21:47.741Z,100.00
2022-11-15T16:26:51.036Z,100.00
2022-11-15T16:31:52.721Z,100.00
2022-11-15T16:36:54.976Z,100.00
2022-11-15T16:41:58.054Z,100.00
2022-11-15T16:46:59.675Z,100.00
2022-11-15T16:52:01.312Z,100.00
2022-11-15T16:57:03.570Z,100.00
2022-11-15T17:02:11.754Z,100.00
2022-11-15T17:07:13.465Z,100.00
2022-11-15T17:12:15.088Z,100.00
2022-11-15T17:17:16.701Z,100.00
2022-11-15T17:22:18.266Z,100.00
2022-11-15T17:27:19.819Z,100.00
2022-11-15T17:32:21.519Z,100.00
2022-11-15T17:37:23.040Z,100.00
2022-11-15T17:42:24.615Z,100.00
2022-11-15T17:47:26.117Z,100.00
2022-11-15T17:52:27.726Z,100.00
2022-11-15T17:57:29.335Z,100.00
2022-11-15T18:02:30.834Z,100.00
2022-11-15T18:07:32.462Z,100.00
2022-11-15T18:12:34.089Z,100.00
2022-11-15T18:17:35.582Z,100.00
2022-11-15T18:22:37.181Z,100.00
2022-11-15T18:27:38.709Z,100.00
2022-11-15T18:32:40.288Z,100.00
2022-11-15T18:37:41.926Z,100.00
2022-11-15T18:42:43.508Z,100.00
2022-11-15T18:47:45.128Z,100.00
2022-11-15T18:52:46.754Z,100.00
2022-11-15T18:57:48.460Z,100.00
2022-11-15T19:02:49.972Z,100.00
2022-11-15T19:07:51.606Z,100.00
2022-11-15T19:12:55.079Z,100.00
2022-11-15T19:17:56.614Z,100.00
2022-11-15T19:22:58.115Z,100.00
2022-11-15T19:27:59.696Z,100.00
2022-11-15T19:33:01.249Z,100.00
2022-11-15T19:38:02.924Z,100.00
2022-11-15T19:43:04.475Z,100.00
2022-11-15T19:48:06.282Z,100.00
2022-11-15T19:53:07.804Z,100.00
2022-11-15T19:58:09.679Z,100.00
2022-11-15T20:03:11.313Z,100.00
2022-11-15T20:08:12.964Z,100.00
2022-11-15T20:13:14.627Z,100.00
2022-11-15T20:18:19.426Z,100.00
2022-11-15T20:23:23.757Z,100.00
2022-11-15T20:28:28.027Z,100.00
2022-11-15T20:33:29.674Z,100.00
2022-11-15T20:38:31.712Z,100.00
2022-11-15T20:43:34.447Z,100.00
2022-11-15T20:48:36.545Z,100.00
2022-11-15T20:53:38.471Z,100.00
2022-11-15T20:58:40.409Z,100.00
2022-11-15T21:03:42.214Z,100.00
2022-11-15T21:08:43.810Z,100.00
2022-11-15T21:13:45.451Z,100.00
2022-11-15T21:18:47.049Z,100.00
2022-11-15T21:23:48.676Z,100.00
2022-11-15T21:28:50.265Z,100.00
2022-11-15T21:33:51.974Z,100.00
2022-11-15T21:38:53.562Z,100.00
2022-11-15T21:44:01.823Z,100.00
2022-11-15T21:49:04.918Z,100.00
2022-11-15T21:54:06.471Z,100.00
2022-11-15T21:59:07.986Z,100.00
2022-11-15T22:04:09.946Z,100.00
2022-11-15T22:09:11.621Z,100.00
2022-11-15T22:14:13.307Z,100.00
2022-11-15T22:19:14.912Z,100.00
2022-11-15T22:24:16.869Z,100.00
2022-11-15T22:29:18.413Z,100.00
2022-11-15T22:34:20.284Z,100.00
2022-11-15T22:39:21.836Z,100.00
2022-11-15T22:44:23.484Z,100.00
2022-11-15T22:49:25.086Z,100.00
2022-11-15T22:54:26.650Z,100.00
2022-11-15T22:59:28.197Z,100.00
2022-11-15T23:04:29.888Z,100.00
2022-11-15T23:09:31.896Z,100.00
2022-11-15T23:14:33.808Z,100.00
2022-11-15T23:19:35.397Z,100.00
2022-11-15T23:24:37.005Z,100.00
2022-11-15T23:29:38.598Z,100.00
2022-11-15T23:34:42.633Z,100.00
2022-11-15T23:39:44.199Z,100.00
2022-11-15T23:44:46.413Z,100.00
2022-11-15T23:49:48.101Z,100.00
2022-11-15T23:54:49.796Z,100.00
2022-11-15T23:59:51.409Z,100.00
