createdAt,value
2023-03-17T00:10:57.441Z,10.76
2023-03-17T00:26:12.362Z,10.81
2023-03-17T00:41:14.792Z,10.77
2023-03-17T00:56:20.270Z,10.75
2023-03-17T01:11:22.920Z,10.73
2023-03-17T01:26:26.074Z,10.81
2023-03-17T01:41:28.000Z,10.70
2023-03-17T01:56:30.937Z,10.56
2023-03-17T02:11:34.246Z,10.54
2023-03-17T02:26:37.124Z,10.47
2023-03-17T02:41:39.090Z,10.47
2023-03-17T02:56:41.280Z,10.41
2023-03-17T03:11:43.131Z,10.53
2023-03-17T03:26:45.016Z,10.46
2023-03-17T03:41:46.814Z,10.45
2023-03-17T03:56:48.778Z,10.59
2023-03-17T04:11:50.588Z,10.65
2023-03-17T04:26:52.420Z,10.53
2023-03-17T04:41:54.226Z,10.50
2023-03-17T04:56:56.430Z,10.59
2023-03-17T05:11:58.258Z,10.52
2023-03-17T05:27:00.134Z,10.54
2023-03-17T05:42:02.080Z,10.63
2023-03-17T05:57:04.713Z,10.76
2023-03-17T06:12:07.194Z,10.74
2023-03-17T06:27:11.092Z,10.77
2023-03-17T06:42:13.336Z,10.83
2023-03-17T06:57:15.581Z,10.98
2023-03-17T07:12:17.543Z,11.09
2023-03-17T07:27:22.690Z,11.20
2023-03-17T07:42:24.866Z,11.25
2023-03-17T07:57:27.451Z,11.55
2023-03-17T08:12:29.371Z,11.88
2023-03-17T08:27:33.665Z,12.16
2023-03-17T08:42:37.772Z,12.23
2023-03-17T08:57:40.134Z,12.22
2023-03-17T09:12:43.037Z,12.36
2023-03-17T09:27:45.100Z,12.70
2023-03-17T09:43:14.726Z,12.57
2023-03-17T09:58:20.736Z,12.66
2023-03-17T10:13:51.303Z,12.54
2023-03-17T10:28:54.289Z,12.63
2023-03-17T10:43:58.280Z,12.29
2023-03-17T10:59:28.808Z,12.03
2023-03-17T11:14:31.262Z,11.90
2023-03-17T11:30:04.450Z,11.92
2023-03-17T11:45:31.057Z,11.83
2023-03-17T12:00:37.281Z,11.77
2023-03-17T12:15:47.015Z,11.54
2023-03-17T12:31:10.189Z,11.48
2023-03-17T12:46:30.919Z,11.59
2023-03-17T13:01:35.082Z,11.74
2023-03-17T13:16:42.138Z,11.64
2023-03-17T13:31:44.105Z,11.56
2023-03-17T13:46:53.027Z,11.34
2023-03-17T14:01:54.957Z,11.40
2023-03-17T14:17:07.104Z,11.26
2023-03-17T14:32:14.890Z,11.18
2023-03-17T14:47:24.200Z,11.08
2023-03-17T15:02:37.083Z,11.01
2023-03-17T15:17:39.091Z,10.55
2023-03-17T15:32:41.155Z,10.56
2023-03-17T15:47:45.300Z,10.38
2023-03-17T16:02:54.370Z,10.41
2023-03-17T16:18:01.016Z,10.39
2023-03-17T16:33:15.208Z,10.15
2023-03-17T16:48:17.415Z,10.00
2023-03-17T17:03:20.069Z,9.80
2023-03-17T17:18:23.686Z,9.67
2023-03-17T17:33:26.142Z,9.64
2023-03-17T17:48:29.893Z,9.59
2023-03-17T18:03:32.318Z,9.59
2023-03-17T18:18:34.157Z,9.51
2023-03-17T18:33:36.730Z,9.30
2023-03-17T18:48:39.679Z,9.29
2023-03-17T19:03:42.334Z,9.54
2023-03-17T19:18:44.309Z,9.60
2023-03-17T19:33:46.345Z,9.45
2023-03-17T19:48:49.837Z,9.35
2023-03-17T20:03:52.295Z,9.28
2023-03-17T20:18:54.569Z,9.33
2023-03-17T20:33:56.876Z,9.23
2023-03-17T20:48:59.626Z,9.14
2023-03-17T21:04:02.005Z,9.27
2023-03-17T21:19:07.969Z,9.33
2023-03-17T21:34:11.089Z,9.03
2023-03-17T21:49:13.533Z,8.81
2023-03-17T22:04:18.596Z,8.77
2023-03-17T22:19:28.978Z,8.68
2023-03-17T22:34:31.050Z,8.77
2023-03-17T22:49:32.873Z,8.68
2023-03-17T23:04:36.155Z,8.59
2023-03-17T23:19:41.293Z,8.39
2023-03-17T23:34:50.368Z,8.51
2023-03-17T23:49:53.364Z,8.30
