createdAt,value
2022-09-05T00:00:31.800Z,30.98
2022-09-05T00:03:22.176Z,30.95
2022-09-05T00:06:10.636Z,30.52
2022-09-05T00:09:01.982Z,30.71
2022-09-05T00:11:55.230Z,30.90
2022-09-05T00:15:17.464Z,30.52
2022-09-05T00:23:38.700Z,29.88
2022-09-05T00:24:27.648Z,30.01
2022-09-05T00:28:25.794Z,29.82
2022-09-05T00:31:54.603Z,29.63
2022-09-05T00:34:47.342Z,29.89
2022-09-05T00:37:37.048Z,30.38
2022-09-05T00:40:31.288Z,29.51
2022-09-05T00:43:20.983Z,30.27
2022-09-05T00:46:10.428Z,29.85
2022-09-05T00:49:09.524Z,28.97
2022-09-05T00:52:01.221Z,28.88
2022-09-05T00:55:11.318Z,28.64
2022-09-05T00:58:09.533Z,29.00
2022-09-05T01:00:58.950Z,29.28
2022-09-05T01:03:56.696Z,29.18
2022-09-05T01:06:53.751Z,29.22
2022-09-05T01:09:52.228Z,29.52
2022-09-05T01:12:52.722Z,28.92
2022-09-05T01:15:47.606Z,29.03
2022-09-05T01:19:01.840Z,28.65
2022-09-05T01:22:09.447Z,28.96
2022-09-05T01:25:08.827Z,29.46
2022-09-05T01:29:14.054Z,29.82
2022-09-05T01:31:11.620Z,30.44
2022-09-05T01:34:05.964Z,29.76
2022-09-05T01:37:00.105Z,29.45
2022-09-05T01:40:12.172Z,29.53
2022-09-05T01:43:06.755Z,29.15
2022-09-05T01:45:56.904Z,29.85
2022-09-05T01:48:50.410Z,29.53
2022-09-05T01:51:42.593Z,29.05
2022-09-05T01:54:37.087Z,29.32
2022-09-05T01:57:30.774Z,29.30
2022-09-05T02:00:24.091Z,29.38
2022-09-05T02:03:20.270Z,29.74
2022-09-05T02:06:29.129Z,29.36
2022-09-05T02:09:28.126Z,29.69
2022-09-05T02:12:23.157Z,29.98
2022-09-05T02:15:16.245Z,30.13
2022-09-05T02:18:07.917Z,29.80
2022-09-05T02:20:58.721Z,30.49
2022-09-05T02:23:48.156Z,30.77
2022-09-05T02:26:39.314Z,30.61
2022-09-05T02:29:30.027Z,30.17
2022-09-05T02:32:21.298Z,30.39
2022-09-05T02:35:17.615Z,30.04
2022-09-05T02:39:27.024Z,30.30
2022-09-05T02:45:10.436Z,30.44
2022-09-05T02:45:17.001Z,30.14
2022-09-05T02:47:43.784Z,30.15
2022-09-05T02:57:29.509Z,30.31
2022-09-05T02:57:36.377Z,30.64
2022-09-05T02:57:42.880Z,30.48
2022-09-05T03:00:15.625Z,30.98
2022-09-05T03:03:24.889Z,31.02
2022-09-05T03:06:35.031Z,30.95
2022-09-05T03:09:31.238Z,31.22
2022-09-05T03:12:53.148Z,30.88
2022-09-05T03:16:02.588Z,31.11
2022-09-05T03:19:46.484Z,31.20
2022-09-05T03:23:01.577Z,30.95
2022-09-05T03:26:20.131Z,30.94
2022-09-05T03:29:34.310Z,31.69
2022-09-05T03:32:49.062Z,31.69
2022-09-05T03:36:12.077Z,31.47
2022-09-05T03:39:25.859Z,31.68
2022-09-05T03:42:30.925Z,31.84
2022-09-05T03:46:02.473Z,31.67
2022-09-05T03:50:05.866Z,31.89
2022-09-05T03:57:07.654Z,32.75
2022-09-05T03:57:24.631Z,32.58
2022-09-05T03:58:58.934Z,32.62
2022-09-05T04:03:14.489Z,32.76
2022-09-05T04:08:08.536Z,32.99
2022-09-05T04:08:34.116Z,32.60
2022-09-05T04:11:23.760Z,32.68
2022-09-05T04:14:13.219Z,33.02
2022-09-05T04:17:03.478Z,32.98
2022-09-05T04:19:59.873Z,33.13
2022-09-05T04:23:05.875Z,32.42
2022-09-05T04:26:11.232Z,32.32
2022-09-05T04:29:15.187Z,31.71
2022-09-05T04:32:19.245Z,31.28
2022-09-05T04:35:26.379Z,30.66
2022-09-05T04:38:15.461Z,30.96
2022-09-05T04:41:03.721Z,30.34
2022-09-05T04:43:52.443Z,29.35
2022-09-05T04:46:48.243Z,28.78
2022-09-05T04:49:41.942Z,27.56
2022-09-05T04:52:46.996Z,26.60
2022-09-05T04:55:40.449Z,26.18
2022-09-05T04:59:41.930Z,26.05
2022-09-05T05:06:16.279Z,23.90
2022-09-05T05:06:17.109Z,24.77
2022-09-05T05:08:16.373Z,22.85
2022-09-05T05:17:54.142Z,22.67
2022-09-05T05:18:07.634Z,22.01
2022-09-05T05:18:08.145Z,21.33
2022-09-05T05:20:54.005Z,21.41
2022-09-05T05:23:43.039Z,21.89
2022-09-05T05:26:32.605Z,21.27
2022-09-05T05:29:22.108Z,21.28
2022-09-05T05:32:09.100Z,20.76
2022-09-05T05:34:59.263Z,20.12
2022-09-05T05:37:48.073Z,19.83
2022-09-05T05:40:40.972Z,20.19
2022-09-05T05:43:44.073Z,20.50
2022-09-05T05:46:36.481Z,20.63
2022-09-05T05:49:40.124Z,20.64
2022-09-05T05:52:50.916Z,20.20
2022-09-05T05:55:51.616Z,19.82
2022-09-05T05:58:53.763Z,19.28
2022-09-05T06:02:22.261Z,18.48
2022-09-05T06:05:29.110Z,18.71
2022-09-05T06:10:02.415Z,19.11
2022-09-05T06:14:58.707Z,18.93
2022-09-05T06:15:55.395Z,18.30
2022-09-05T06:20:05.329Z,17.08
2022-09-05T06:23:39.527Z,16.47
2022-09-05T06:27:02.340Z,16.04
2022-09-05T06:29:57.100Z,15.87
2022-09-05T06:33:16.741Z,14.94
2022-09-05T06:36:15.415Z,14.31
2022-09-05T06:39:11.370Z,13.50
2022-09-05T06:42:15.074Z,13.15
2022-09-05T06:45:37.855Z,13.26
2022-09-05T06:48:44.586Z,14.19
2022-09-05T06:52:09.746Z,13.19
2022-09-05T06:55:27.672Z,13.92
2022-09-05T06:58:32.779Z,13.35
2022-09-05T07:01:45.955Z,12.89
2022-09-05T07:05:23.440Z,12.76
2022-09-05T07:07:47.333Z,13.33
2022-09-05T07:10:39.358Z,13.39
2022-09-05T07:13:33.832Z,13.21
2022-09-05T07:16:37.297Z,13.21
2022-09-05T07:19:28.526Z,13.35
2022-09-05T07:22:48.001Z,13.10
2022-09-05T07:25:37.506Z,12.78
2022-09-05T07:28:29.487Z,13.33
2022-09-05T07:31:26.491Z,12.64
2022-09-05T07:34:29.147Z,11.09
2022-09-05T07:37:19.687Z,11.51
2022-09-05T07:40:24.743Z,11.44
2022-09-05T07:43:19.061Z,12.18
2022-09-05T07:46:13.346Z,12.51
2022-09-05T07:49:02.870Z,12.43
2022-09-05T07:55:20.402Z,12.02
2022-09-05T07:56:49.750Z,12.49
2022-09-05T07:58:14.955Z,11.73
2022-09-05T08:01:02.022Z,11.77
2022-09-05T08:03:55.694Z,10.51
2022-09-05T08:07:45.491Z,9.65
2022-09-05T08:10:08.154Z,10.74
2022-09-05T08:13:24.425Z,11.17
2022-09-05T08:16:10.763Z,10.67
2022-09-05T08:19:10.873Z,9.44
2022-09-05T08:21:59.397Z,8.73
2022-09-05T08:24:55.343Z,8.20
2022-09-05T08:27:56.413Z,8.51
2022-09-05T08:30:46.399Z,8.75
2022-09-05T08:33:34.956Z,8.51
2022-09-05T08:36:28.360Z,8.82
2022-09-05T08:39:18.053Z,8.68
2022-09-05T08:42:24.238Z,9.50
2022-09-05T08:46:48.401Z,10.32
2022-09-05T08:48:30.474Z,8.70
2022-09-05T08:51:30.408Z,8.72
2022-09-05T08:54:20.429Z,10.11
2022-09-05T08:57:18.075Z,10.70
2022-09-05T09:00:20.821Z,11.11
2022-09-05T09:03:16.950Z,12.38
2022-09-05T09:06:30.145Z,13.19
2022-09-05T09:09:18.595Z,13.58
2022-09-05T09:12:16.117Z,13.21
2022-09-05T09:15:05.930Z,14.12
2022-09-05T09:17:53.201Z,14.86
2022-09-05T09:20:48.626Z,14.04
2022-09-05T09:23:47.482Z,11.27
2022-09-05T09:26:38.502Z,10.97
2022-09-05T09:29:27.885Z,9.98
2022-09-05T09:32:19.413Z,9.19
2022-09-05T09:35:10.834Z,9.27
2022-09-05T09:38:21.413Z,9.58
2022-09-05T09:41:40.707Z,9.00
2022-09-05T09:44:57.386Z,8.27
2022-09-05T09:48:08.986Z,9.12
2022-09-05T09:51:31.275Z,7.94
2022-09-05T09:55:17.274Z,7.19
2022-09-05T09:58:22.504Z,5.70
2022-09-05T10:01:35.845Z,6.35
2022-09-05T10:10:34.751Z,6.25
2022-09-05T10:11:00.369Z,5.02
2022-09-05T10:11:54.175Z,4.38
2022-09-05T10:15:30.556Z,5.42
2022-09-05T10:18:31.779Z,6.17
2022-09-05T10:21:32.515Z,6.48
2022-09-05T10:24:50.319Z,8.60
2022-09-05T10:28:03.022Z,10.12
2022-09-05T10:32:13.712Z,10.46
2022-09-05T10:35:09.739Z,11.10
2022-09-05T10:37:20.597Z,12.22
2022-09-05T10:40:11.088Z,11.91
2022-09-05T10:43:02.309Z,12.53
2022-09-05T10:45:49.188Z,12.74
2022-09-05T10:48:42.735Z,12.59
2022-09-05T10:51:37.926Z,9.80
2022-09-05T10:54:35.749Z,7.90
2022-09-05T10:57:33.096Z,6.66
2022-09-05T11:02:24.157Z,5.96
2022-09-05T11:03:53.395Z,6.06
2022-09-05T11:06:54.988Z,5.23
2022-09-05T11:09:53.381Z,6.18
2022-09-05T11:12:57.745Z,7.12
2022-09-05T11:16:04.637Z,8.88
2022-09-05T11:18:59.376Z,7.16
2022-09-05T11:22:04.267Z,5.81
2022-09-05T11:25:05.135Z,5.40
2022-09-05T11:27:56.123Z,5.70
2022-09-05T11:30:46.579Z,5.90
2022-09-05T11:39:46.814Z,5.35
2022-09-05T11:40:02.214Z,5.62
2022-09-05T11:40:47.935Z,6.44
2022-09-05T11:44:25.611Z,8.50
2022-09-05T11:48:04.118Z,10.35
2022-09-05T11:51:14.711Z,11.13
2022-09-05T11:54:30.475Z,12.17
2022-09-05T11:57:34.133Z,13.25
2022-09-05T12:00:33.081Z,13.05
2022-09-05T12:03:59.680Z,12.15
2022-09-05T12:07:16.069Z,11.95
2022-09-05T12:10:43.552Z,13.00
2022-09-05T12:13:42.604Z,13.91
2022-09-05T12:16:47.298Z,14.52
2022-09-05T12:19:38.728Z,14.27
2022-09-05T12:22:29.758Z,14.54
2022-09-05T12:27:41.008Z,14.13
2022-09-05T12:29:32.654Z,13.99
2022-09-05T12:33:03.361Z,14.69
2022-09-05T12:36:13.345Z,14.92
2022-09-05T12:40:59.379Z,15.59
2022-09-05T12:42:14.805Z,16.04
2022-09-05T12:45:09.937Z,15.80
2022-09-05T12:48:01.097Z,16.45
2022-09-05T12:50:55.869Z,16.00
2022-09-05T12:53:44.801Z,15.85
2022-09-05T12:59:30.073Z,15.17
2022-09-05T13:03:00.955Z,14.67
2022-09-05T13:03:01.531Z,14.50
2022-09-05T13:06:06.770Z,15.12
2022-09-05T13:08:59.746Z,15.87
2022-09-05T13:14:50.428Z,15.89
2022-09-05T13:15:20.120Z,16.45
2022-09-05T13:18:13.191Z,16.42
2022-09-05T13:21:07.812Z,16.19
2022-09-05T13:24:10.180Z,15.87
2022-09-05T13:26:58.077Z,16.23
2022-09-05T13:30:46.921Z,15.68
2022-09-05T13:38:10.924Z,15.77
2022-09-05T13:38:11.032Z,15.39
2022-09-05T13:39:23.043Z,15.77
2022-09-05T13:42:18.430Z,15.49
2022-09-05T13:45:06.220Z,16.37
2022-09-05T13:48:28.167Z,15.44
2022-09-05T13:51:27.720Z,15.90
2022-09-05T13:54:34.312Z,15.56
2022-09-05T13:57:33.455Z,15.13
2022-09-05T14:00:56.842Z,15.32
2022-09-05T14:04:11.804Z,15.82
2022-09-05T14:07:44.906Z,15.88
2022-09-05T14:10:50.192Z,15.40
2022-09-05T14:13:55.315Z,15.46
2022-09-05T14:16:53.671Z,15.23
2022-09-05T14:19:58.497Z,15.81
2022-09-05T14:22:51.403Z,16.05
2022-09-05T14:25:40.520Z,16.18
2022-09-05T14:28:33.012Z,16.18
2022-09-05T14:35:06.468Z,16.24
2022-09-05T14:37:45.592Z,15.80
2022-09-05T14:38:00.624Z,15.90
2022-09-05T14:40:30.242Z,16.03
2022-09-05T14:43:14.217Z,15.67
2022-09-05T14:46:00.273Z,15.61
2022-09-05T14:48:56.543Z,15.18
2022-09-05T14:51:45.453Z,15.36
2022-09-05T15:02:38.331Z,16.15
2022-09-05T15:02:53.850Z,16.21
2022-09-05T15:03:05.088Z,16.19
2022-09-05T15:05:42.182Z,16.38
2022-09-05T15:08:18.311Z,16.92
2022-09-05T15:12:19.616Z,16.89
2022-09-05T15:14:03.793Z,16.24
2022-09-05T15:16:35.634Z,16.64
2022-09-05T15:19:05.897Z,16.53
2022-09-05T15:21:38.254Z,16.52
2022-09-05T15:24:17.247Z,16.29
2022-09-05T15:26:52.894Z,16.06
2022-09-05T15:29:23.944Z,16.47
2022-09-05T15:32:09.190Z,17.09
2022-09-05T15:34:40.394Z,16.32
2022-09-05T15:37:24.603Z,16.24
2022-09-05T15:40:23.319Z,15.95
2022-09-05T15:42:55.520Z,15.96
2022-09-05T15:45:28.360Z,16.64
2022-09-05T15:48:18.514Z,16.85
2022-09-05T15:50:51.393Z,16.47
2022-09-05T15:53:24.612Z,16.72
2022-09-05T15:56:00.902Z,17.11
2022-09-05T15:58:52.660Z,16.97
2022-09-05T16:01:48.521Z,17.24
2022-09-05T16:10:27.241Z,17.49
2022-09-05T16:10:42.867Z,16.77
2022-09-05T16:10:48.890Z,17.59
2022-09-05T16:12:46.710Z,17.53
2022-09-05T16:17:31.335Z,17.77
2022-09-05T16:23:23.943Z,17.59
2022-09-05T16:23:30.459Z,17.92
2022-09-05T16:24:00.750Z,18.02
2022-09-05T16:26:33.448Z,17.24
2022-09-05T16:29:04.252Z,18.10
2022-09-05T16:31:37.142Z,18.33
2022-09-05T16:34:12.059Z,18.15
2022-09-05T16:36:57.933Z,18.38
2022-09-05T16:39:40.999Z,18.64
2022-09-05T16:42:15.285Z,18.71
2022-09-05T16:44:48.261Z,18.65
2022-09-05T16:47:24.592Z,18.25
2022-09-05T16:50:00.342Z,18.10
2022-09-05T16:52:35.076Z,18.22
2022-09-05T16:55:10.046Z,18.72
2022-09-05T16:57:41.269Z,18.85
2022-09-05T17:00:11.113Z,19.29
2022-09-05T17:02:44.189Z,18.97
2022-09-05T17:05:14.537Z,20.01
2022-09-05T17:07:59.196Z,19.04
2022-09-05T17:10:32.085Z,19.47
2022-09-05T17:13:00.233Z,19.77
2022-09-05T17:15:30.669Z,19.76
2022-09-05T17:18:22.565Z,19.41
2022-09-05T17:20:56.080Z,19.54
2022-09-05T17:29:19.544Z,19.83
2022-09-05T17:29:23.472Z,19.44
2022-09-05T17:32:35.302Z,19.98
2022-09-05T17:35:18.049Z,19.91
2022-09-05T17:38:11.864Z,20.14
2022-09-05T17:41:06.365Z,20.04
2022-09-05T17:43:38.740Z,20.53
2022-09-05T17:46:17.961Z,20.25
2022-09-05T17:49:19.323Z,20.18
2022-09-05T17:52:28.403Z,20.17
2022-09-05T17:54:57.635Z,21.40
2022-09-05T17:57:45.344Z,20.81
2022-09-05T18:01:05.648Z,20.68
2022-09-05T18:04:16.514Z,20.72
2022-09-05T18:06:58.935Z,21.24
2022-09-05T18:10:14.825Z,21.18
2022-09-05T18:16:10.802Z,21.46
2022-09-05T18:19:33.271Z,22.29
2022-09-05T18:21:49.762Z,21.83
2022-09-05T18:24:25.005Z,22.29
2022-09-05T18:27:30.847Z,22.49
2022-09-05T18:29:58.428Z,22.26
2022-09-05T18:32:42.080Z,21.93
2022-09-05T18:35:32.185Z,21.97
2022-09-05T18:38:17.040Z,22.37
2022-09-05T18:40:51.608Z,22.44
2022-09-05T18:43:33.191Z,22.69
2022-09-05T18:46:08.374Z,23.19
2022-09-05T18:49:02.266Z,22.79
2022-09-05T18:51:36.461Z,23.17
2022-09-05T18:54:20.052Z,23.23
2022-09-05T18:57:24.089Z,22.95
2022-09-05T18:59:48.578Z,22.95
2022-09-05T19:02:41.115Z,23.15
2022-09-05T19:05:16.179Z,23.54
2022-09-05T19:07:48.193Z,23.31
2022-09-05T19:10:34.355Z,23.41
2022-09-05T19:13:10.412Z,23.88
2022-09-05T19:15:48.137Z,23.84
2022-09-05T19:18:26.071Z,24.46
2022-09-05T19:21:12.337Z,24.13
2022-09-05T19:23:54.747Z,23.96
2022-09-05T19:26:25.485Z,24.58
2022-09-05T19:36:46.280Z,24.63
2022-09-05T19:36:53.006Z,25.02
2022-09-05T19:37:05.471Z,24.49
2022-09-05T19:37:38.580Z,24.82
2022-09-05T19:47:25.509Z,24.41
2022-09-05T19:47:36.582Z,25.08
2022-09-05T19:47:42.433Z,24.65
2022-09-05T19:48:36.615Z,24.50
2022-09-05T19:51:17.420Z,24.39
2022-09-05T19:53:47.879Z,24.61
2022-09-05T19:56:25.697Z,24.63
2022-09-05T19:58:55.458Z,24.51
2022-09-05T20:01:23.616Z,24.28
2022-09-05T20:03:53.953Z,24.15
2022-09-05T20:06:29.078Z,24.18
2022-09-05T20:09:10.025Z,24.39
2022-09-05T20:11:45.638Z,25.11
2022-09-05T20:14:22.014Z,24.10
2022-09-05T20:16:51.033Z,24.92
2022-09-05T20:19:31.251Z,23.89
2022-09-05T20:22:10.085Z,24.47
2022-09-05T20:24:51.388Z,24.44
2022-09-05T20:27:27.164Z,24.61
2022-09-05T20:30:00.075Z,24.21
2022-09-05T20:32:39.291Z,24.61
2022-09-05T20:38:59.669Z,24.17
2022-09-05T20:43:09.482Z,24.18
2022-09-05T20:43:25.331Z,23.87
2022-09-05T20:43:53.552Z,24.46
2022-09-05T20:51:31.559Z,23.58
2022-09-05T20:54:21.962Z,24.29
2022-09-05T20:54:22.775Z,24.27
2022-09-05T20:55:38.331Z,24.40
2022-09-05T20:58:10.711Z,25.04
2022-09-05T21:00:40.235Z,25.47
2022-09-05T21:03:26.785Z,24.23
2022-09-05T21:05:55.645Z,24.41
2022-09-05T21:08:32.980Z,24.95
2022-09-05T21:11:04.050Z,25.89
2022-09-05T21:13:34.054Z,25.99
2022-09-05T21:16:04.540Z,25.76
2022-09-05T21:18:34.281Z,25.56
2022-09-05T21:21:27.915Z,26.43
2022-09-05T21:24:15.818Z,25.64
2022-09-05T21:26:49.539Z,25.76
2022-09-05T21:29:27.277Z,25.42
2022-09-05T21:32:04.034Z,26.15
2022-09-05T21:34:45.765Z,25.74
2022-09-05T21:37:18.430Z,26.32
2022-09-05T21:39:59.436Z,25.83
2022-09-05T21:46:30.078Z,25.80
2022-09-05T21:47:43.440Z,25.58
2022-09-05T21:48:15.151Z,26.67
2022-09-05T21:50:48.024Z,25.99
2022-09-05T21:56:31.796Z,26.02
2022-09-05T21:59:27.218Z,25.34
2022-09-05T21:59:29.385Z,25.25
2022-09-05T22:02:01.575Z,25.91
2022-09-05T22:04:40.976Z,25.85
2022-09-05T22:07:14.492Z,25.51
2022-09-05T22:09:43.114Z,25.53
2022-09-05T22:12:30.044Z,25.27
2022-09-05T22:15:07.332Z,25.10
2022-09-05T22:17:48.204Z,25.16
2022-09-05T22:20:20.404Z,24.66
2022-09-05T22:22:56.590Z,24.85
2022-09-05T22:25:28.333Z,24.78
2022-09-05T22:28:01.011Z,24.68
2022-09-05T22:30:29.466Z,25.06
2022-09-05T22:32:58.005Z,25.16
2022-09-05T22:35:28.560Z,25.36
2022-09-05T22:38:05.956Z,24.74
2022-09-05T22:40:37.066Z,25.43
2022-09-05T22:43:06.880Z,25.89
2022-09-05T22:45:38.541Z,26.17
2022-09-05T22:48:09.142Z,26.13
2022-09-05T22:50:37.690Z,26.05
2022-09-05T22:53:08.747Z,25.95
2022-09-05T22:55:38.024Z,26.04
2022-09-05T22:58:07.215Z,26.42
2022-09-05T23:00:35.403Z,26.29
2022-09-05T23:03:06.620Z,25.77
2022-09-05T23:05:35.105Z,25.61
2022-09-05T23:08:04.875Z,25.60
2022-09-05T23:10:35.078Z,25.55
2022-09-05T23:13:05.064Z,25.39
2022-09-05T23:15:33.706Z,25.68
2022-09-05T23:18:02.260Z,25.50
2022-09-05T23:20:32.265Z,25.34
2022-09-05T23:23:04.270Z,25.20
2022-09-05T23:25:34.063Z,25.73
2022-09-05T23:28:06.329Z,24.98
2022-09-05T23:30:35.273Z,25.31
2022-09-05T23:33:05.868Z,25.12
2022-09-05T23:35:34.253Z,24.82
2022-09-05T23:38:03.104Z,24.92
2022-09-05T23:40:31.352Z,24.69
2022-09-05T23:43:01.321Z,24.61
2022-09-05T23:45:30.198Z,24.58
2022-09-05T23:47:58.718Z,24.91
2022-09-05T23:50:27.752Z,24.27
2022-09-05T23:52:56.293Z,24.11
2022-09-05T23:55:24.741Z,24.55
2022-09-05T23:57:58.374Z,23.67
