createdAt,value
2019-05-26T00:01:40.149Z,15.30
2019-05-26T00:04:32.342Z,15.90
2019-05-26T00:07:30.724Z,15.90
2019-05-26T00:10:16.898Z,15.43
2019-05-26T00:13:08.313Z,15.83
2019-05-26T00:15:59.855Z,17.00
2019-05-26T00:18:51.354Z,16.90
2019-05-26T00:21:42.918Z,16.80
2019-05-26T00:24:34.391Z,16.67
2019-05-26T00:27:25.810Z,17.80
2019-05-26T00:30:17.275Z,18.13
2019-05-26T00:33:08.895Z,17.07
2019-05-26T00:36:00.517Z,18.30
2019-05-26T00:38:51.554Z,18.73
2019-05-26T00:41:44.791Z,19.17
2019-05-26T00:44:36.160Z,19.60
2019-05-26T00:47:27.583Z,21.23
2019-05-26T00:50:22.320Z,20.30
2019-05-26T00:53:13.669Z,19.73
2019-05-26T00:56:05.188Z,20.23
2019-05-26T00:58:56.500Z,20.40
2019-05-26T01:01:48.099Z,21.83
2019-05-26T01:04:39.813Z,20.73
2019-05-26T01:07:31.129Z,19.27
2019-05-26T01:10:22.460Z,20.27
2019-05-26T01:13:14.047Z,19.57
2019-05-26T01:16:05.622Z,19.00
2019-05-26T01:18:56.878Z,19.17
2019-05-26T01:21:49.302Z,19.00
2019-05-26T01:24:41.381Z,19.37
2019-05-26T01:27:32.979Z,17.87
2019-05-26T01:30:37.255Z,18.00
2019-05-26T01:33:28.569Z,18.23
2019-05-26T01:36:20.455Z,18.40
2019-05-26T01:39:12.046Z,17.13
2019-05-26T01:42:03.704Z,19.27
2019-05-26T01:44:55.150Z,18.77
2019-05-26T01:47:46.876Z,18.97
2019-05-26T01:50:38.499Z,18.90
2019-05-26T01:53:30.090Z,19.70
2019-05-26T01:56:21.704Z,19.07
2019-05-26T01:59:13.508Z,20.17
2019-05-26T02:02:05.364Z,20.17
2019-05-26T02:04:58.523Z,20.40
2019-05-26T02:07:50.229Z,18.70
2019-05-26T02:10:42.052Z,20.50
2019-05-26T02:13:33.459Z,19.73
2019-05-26T02:16:25.197Z,20.07
2019-05-26T02:19:16.738Z,19.87
2019-05-26T02:22:08.703Z,20.37
2019-05-26T02:25:00.450Z,19.80
2019-05-26T02:27:51.980Z,18.80
2019-05-26T02:30:43.540Z,19.33
2019-05-26T02:33:35.236Z,19.27
2019-05-26T02:36:27.018Z,18.83
2019-05-26T02:39:18.578Z,19.60
2019-05-26T02:42:10.365Z,18.83
2019-05-26T02:45:01.852Z,19.53
2019-05-26T02:47:54.150Z,19.67
2019-05-26T02:50:45.474Z,18.67
2019-05-26T02:53:36.969Z,17.70
2019-05-26T02:56:28.521Z,18.63
2019-05-26T02:59:20.104Z,19.20
2019-05-26T03:02:11.651Z,19.77
2019-05-26T03:05:03.300Z,20.13
2019-05-26T03:07:55.786Z,19.97
2019-05-26T03:10:47.213Z,18.63
2019-05-26T03:13:40.920Z,19.40
2019-05-26T03:16:38.591Z,19.27
2019-05-26T03:19:30.813Z,19.77
2019-05-26T03:22:24.549Z,18.90
2019-05-26T03:25:15.884Z,19.10
2019-05-26T03:28:07.391Z,19.23
2019-05-26T03:30:59.185Z,18.37
2019-05-26T03:33:50.768Z,18.87
2019-05-26T03:36:42.092Z,18.27
2019-05-26T03:39:44.718Z,18.63
2019-05-26T03:42:26.523Z,18.50
2019-05-26T03:45:28.330Z,19.63
2019-05-26T03:48:19.755Z,18.90
2019-05-26T03:51:11.345Z,18.87
2019-05-26T03:54:02.783Z,19.47
2019-05-26T03:56:54.612Z,20.03
2019-05-26T03:59:46.742Z,19.63
2019-05-26T04:02:38.407Z,19.37
2019-05-26T04:05:29.836Z,18.67
2019-05-26T04:08:21.456Z,20.13
2019-05-26T04:11:13.158Z,18.40
2019-05-26T04:14:06.202Z,18.73
2019-05-26T04:16:59.661Z,19.33
2019-05-26T04:19:51.144Z,19.37
2019-05-26T04:22:43.015Z,20.73
2019-05-26T04:25:34.446Z,20.63
2019-05-26T04:28:25.946Z,20.77
2019-05-26T04:31:17.538Z,18.97
2019-05-26T04:34:10.547Z,20.83
2019-05-26T04:37:02.085Z,20.93
2019-05-26T04:39:53.741Z,21.63
2019-05-26T04:42:45.540Z,21.70
2019-05-26T04:45:37.869Z,21.43
2019-05-26T04:48:29.553Z,20.80
2019-05-26T04:51:21.665Z,20.77
2019-05-26T04:54:13.435Z,21.27
2019-05-26T04:57:05.298Z,21.53
2019-05-26T04:59:57.142Z,21.60
2019-05-26T05:02:49.352Z,21.10
2019-05-26T05:05:41.017Z,20.03
2019-05-26T05:08:33.002Z,20.13
2019-05-26T05:11:25.348Z,20.57
2019-05-26T05:14:16.967Z,20.13
2019-05-26T05:17:08.601Z,22.37
2019-05-26T05:20:00.051Z,22.00
2019-05-26T05:22:51.893Z,20.70
2019-05-26T05:25:43.361Z,20.77
2019-05-26T05:28:35.070Z,20.30
2019-05-26T05:31:26.768Z,20.37
2019-05-26T05:34:18.262Z,19.27
2019-05-26T05:37:09.970Z,20.93
2019-05-26T05:40:01.359Z,19.93
2019-05-26T05:42:52.902Z,19.57
2019-05-26T05:45:44.387Z,20.97
2019-05-26T05:48:35.805Z,19.90
2019-05-26T05:51:27.423Z,21.13
2019-05-26T05:54:18.898Z,20.90
2019-05-26T05:57:10.650Z,18.13
2019-05-26T06:00:02.075Z,19.33
2019-05-26T06:02:53.620Z,17.87
2019-05-26T06:05:44.871Z,18.43
2019-05-26T06:08:36.582Z,17.03
2019-05-26T06:11:28.091Z,16.13
2019-05-26T06:14:19.707Z,16.50
2019-05-26T06:17:12.062Z,16.83
2019-05-26T06:20:03.909Z,16.23
2019-05-26T06:22:55.188Z,16.00
2019-05-26T06:25:46.567Z,16.37
2019-05-26T06:28:38.033Z,15.33
2019-05-26T06:31:29.488Z,16.47
2019-05-26T06:34:21.091Z,16.10
2019-05-26T06:37:12.633Z,16.90
2019-05-26T06:40:05.291Z,16.60
2019-05-26T06:42:56.886Z,16.27
2019-05-26T06:45:48.496Z,16.23
2019-05-26T06:48:39.967Z,15.50
2019-05-26T06:51:31.903Z,15.90
2019-05-26T06:54:23.310Z,15.23
2019-05-26T06:57:16.257Z,15.00
2019-05-26T07:00:08.481Z,13.57
2019-05-26T07:03:00.834Z,13.50
2019-05-26T07:05:53.172Z,13.07
2019-05-26T07:08:44.743Z,11.40
2019-05-26T07:11:50.162Z,9.87
2019-05-26T07:14:29.030Z,9.77
2019-05-26T07:17:20.816Z,9.37
2019-05-26T07:20:12.876Z,9.00
2019-05-26T07:23:06.385Z,8.87
2019-05-26T07:25:57.609Z,9.50
2019-05-26T07:28:48.753Z,8.63
2019-05-26T07:31:40.250Z,9.23
2019-05-26T07:34:31.564Z,7.37
2019-05-26T07:37:22.781Z,7.83
2019-05-26T07:40:14.411Z,8.30
2019-05-26T07:43:06.135Z,7.63
2019-05-26T07:45:57.557Z,6.10
2019-05-26T07:48:48.817Z,6.73
2019-05-26T07:51:40.415Z,7.10
2019-05-26T07:54:32.401Z,7.70
2019-05-26T07:57:23.733Z,6.70
2019-05-26T08:00:16.353Z,6.90
2019-05-26T08:03:08.510Z,7.70
2019-05-26T08:06:00.128Z,7.70
2019-05-26T08:08:52.267Z,8.27
2019-05-26T08:11:43.531Z,7.23
2019-05-26T08:14:35.167Z,7.00
2019-05-26T08:17:26.751Z,6.40
2019-05-26T08:20:18.521Z,5.37
2019-05-26T08:23:09.832Z,5.00
2019-05-26T08:26:01.461Z,5.90
2019-05-26T08:28:55.004Z,6.13
2019-05-26T08:31:47.340Z,5.70
2019-05-26T08:34:39.202Z,6.70
2019-05-26T08:37:31.413Z,6.27
2019-05-26T08:40:23.004Z,5.20
2019-05-26T08:43:14.539Z,4.97
2019-05-26T08:46:06.277Z,5.63
2019-05-26T08:48:57.536Z,5.73
2019-05-26T08:51:49.120Z,5.50
2019-05-26T08:54:40.402Z,5.50
2019-05-26T08:57:31.625Z,4.80
2019-05-26T09:00:24.802Z,5.60
2019-05-26T09:03:16.282Z,6.20
2019-05-26T09:06:07.507Z,6.13
2019-05-26T09:08:59.059Z,5.90
2019-05-26T09:11:50.626Z,6.07
2019-05-26T09:14:42.305Z,6.20
2019-05-26T09:17:34.148Z,6.63
2019-05-26T09:20:26.233Z,5.80
2019-05-26T09:23:17.786Z,5.93
2019-05-26T09:26:09.080Z,5.97
2019-05-26T09:29:00.673Z,5.57
2019-05-26T09:31:52.006Z,5.53
2019-05-26T09:34:44.749Z,4.90
2019-05-26T09:37:36.045Z,5.80
2019-05-26T09:40:27.477Z,5.63
2019-05-26T09:43:19.118Z,5.30
2019-05-26T09:46:10.684Z,5.33
2019-05-26T09:49:02.306Z,6.07
2019-05-26T09:51:53.925Z,5.37
2019-05-26T09:54:45.275Z,5.70
2019-05-26T09:57:37.573Z,5.60
2019-05-26T10:00:28.940Z,5.67
2019-05-26T10:03:20.658Z,5.67
2019-05-26T10:06:12.322Z,6.07
2019-05-26T10:09:04.915Z,6.23
2019-05-26T10:11:56.579Z,7.03
2019-05-26T10:14:48.244Z,6.93
2019-05-26T10:17:39.823Z,6.87
2019-05-26T10:20:31.335Z,7.37
2019-05-26T10:23:22.946Z,6.97
2019-05-26T10:26:14.629Z,6.80
2019-05-26T10:29:06.334Z,6.60
2019-05-26T10:31:57.866Z,6.43
2019-05-26T10:34:49.314Z,6.50
2019-05-26T10:37:40.838Z,6.23
2019-05-26T10:40:32.662Z,6.13
2019-05-26T10:43:24.538Z,6.80
2019-05-26T10:46:16.665Z,6.07
2019-05-26T10:49:08.573Z,5.60
2019-05-26T10:52:00.055Z,4.80
2019-05-26T10:54:51.659Z,5.83
2019-05-26T10:57:43.294Z,5.00
2019-05-26T11:00:35.033Z,5.07
2019-05-26T11:03:26.491Z,4.80
2019-05-26T11:06:19.026Z,5.13
2019-05-26T11:09:10.472Z,4.70
2019-05-26T11:12:02.139Z,5.33
2019-05-26T11:14:53.580Z,5.10
2019-05-26T11:17:44.905Z,4.60
2019-05-26T11:20:36.189Z,4.37
2019-05-26T11:23:27.746Z,5.00
2019-05-26T11:26:19.597Z,4.33
2019-05-26T11:29:10.991Z,5.03
2019-05-26T11:32:02.252Z,4.47
2019-05-26T11:35:01.458Z,5.37
2019-05-26T11:37:46.655Z,4.57
2019-05-26T11:40:38.244Z,5.33
2019-05-26T11:43:29.641Z,5.70
2019-05-26T11:46:21.231Z,5.30
2019-05-26T11:49:12.971Z,5.30
2019-05-26T11:52:04.377Z,5.33
2019-05-26T11:54:55.763Z,5.17
2019-05-26T11:57:47.090Z,5.10
2019-05-26T12:00:38.772Z,5.43
2019-05-26T12:03:30.101Z,4.87
2019-05-26T12:06:21.317Z,4.50
2019-05-26T12:09:12.698Z,4.80
2019-05-26T12:12:04.169Z,4.60
2019-05-26T12:14:55.533Z,4.80
2019-05-26T12:17:46.970Z,4.70
2019-05-26T12:20:38.610Z,5.27
2019-05-26T12:23:30.171Z,5.07
2019-05-26T12:26:21.773Z,4.70
2019-05-26T12:29:13.277Z,5.17
2019-05-26T12:32:06.678Z,4.60
2019-05-26T12:34:58.249Z,5.27
2019-05-26T12:37:49.888Z,4.60
2019-05-26T12:40:41.467Z,4.30
2019-05-26T12:43:33.649Z,4.93
2019-05-26T12:46:25.227Z,4.77
2019-05-26T12:49:16.836Z,4.23
2019-05-26T12:52:08.280Z,4.47
2019-05-26T12:54:59.695Z,3.67
2019-05-26T12:57:51.225Z,4.13
2019-05-26T13:00:48.812Z,4.20
2019-05-26T13:03:35.422Z,3.80
2019-05-26T13:06:26.792Z,3.40
2019-05-26T13:09:18.474Z,3.50
2019-05-26T13:12:10.023Z,3.33
2019-05-26T13:15:06.020Z,3.60
2019-05-26T13:17:54.438Z,3.53
2019-05-26T13:20:45.890Z,3.60
2019-05-26T13:23:37.392Z,3.60
2019-05-26T13:26:28.966Z,3.63
2019-05-26T13:29:20.561Z,3.30
2019-05-26T13:32:12.175Z,3.43
2019-05-26T13:35:03.517Z,3.30
2019-05-26T13:37:54.903Z,3.60
2019-05-26T13:40:46.290Z,3.10
2019-05-26T13:43:37.749Z,3.13
2019-05-26T13:46:29.249Z,2.67
2019-05-26T13:49:20.794Z,2.90
2019-05-26T13:52:12.384Z,2.97
2019-05-26T13:55:04.537Z,2.57
2019-05-26T13:57:56.013Z,2.47
2019-05-26T14:00:47.470Z,2.30
2019-05-26T14:03:38.970Z,2.47
2019-05-26T14:06:30.456Z,2.30
2019-05-26T14:09:22.140Z,2.20
2019-05-26T14:12:13.501Z,2.37
2019-05-26T14:15:05.358Z,2.17
2019-05-26T14:17:57.892Z,2.10
2019-05-26T14:20:49.354Z,2.27
2019-05-26T14:23:40.681Z,2.10
2019-05-26T14:26:32.441Z,1.87
2019-05-26T14:29:24.035Z,1.87
2019-05-26T14:32:15.577Z,1.70
2019-05-26T14:35:07.307Z,1.73
2019-05-26T14:37:59.645Z,1.77
2019-05-26T14:40:51.071Z,1.17
2019-05-26T14:43:42.630Z,1.20
2019-05-26T14:46:34.146Z,1.13
2019-05-26T14:49:25.629Z,1.00
2019-05-26T14:52:17.185Z,0.87
2019-05-26T14:55:09.420Z,0.87
2019-05-26T14:58:14.191Z,0.83
2019-05-26T15:00:53.922Z,0.80
2019-05-26T15:03:45.212Z,0.90
2019-05-26T15:06:36.884Z,0.90
2019-05-26T15:09:28.189Z,1.07
2019-05-26T15:12:20.322Z,0.80
2019-05-26T15:15:12.047Z,0.97
2019-05-26T15:18:03.640Z,0.77
2019-05-26T15:20:56.318Z,1.07
2019-05-26T15:23:47.929Z,1.10
2019-05-26T15:26:39.408Z,1.03
2019-05-26T15:29:30.904Z,1.23
2019-05-26T15:32:22.263Z,1.00
2019-05-26T15:35:14.117Z,0.97
2019-05-26T15:38:06.923Z,1.10
2019-05-26T15:40:58.473Z,1.00
2019-05-26T15:43:49.767Z,1.10
2019-05-26T15:46:41.120Z,1.00
2019-05-26T15:49:32.435Z,1.30
2019-05-26T15:52:23.961Z,1.23
2019-05-26T15:55:15.750Z,1.53
2019-05-26T15:58:07.136Z,1.47
2019-05-26T16:00:59.332Z,1.27
2019-05-26T16:03:50.936Z,1.30
2019-05-26T16:06:42.500Z,1.20
2019-05-26T16:09:34.122Z,1.40
2019-05-26T16:12:25.528Z,1.50
2019-05-26T16:15:17.129Z,1.53
2019-05-26T16:18:08.717Z,2.13
2019-05-26T16:21:03.316Z,2.13
2019-05-26T16:23:52.828Z,1.73
2019-05-26T16:26:44.080Z,2.60
2019-05-26T16:29:35.484Z,1.90
2019-05-26T16:32:26.958Z,1.30
2019-05-26T16:35:18.500Z,1.20
2019-05-26T16:38:10.290Z,1.60
2019-05-26T16:41:02.895Z,1.50
2019-05-26T16:43:54.259Z,2.10
2019-05-26T16:46:55.991Z,1.90
2019-05-26T16:49:38.395Z,1.97
2019-05-26T16:52:30.025Z,2.23
2019-05-26T16:55:21.353Z,2.40
2019-05-26T16:58:12.665Z,2.10
2019-05-26T17:01:04.232Z,1.93
2019-05-26T17:03:55.613Z,2.10
2019-05-26T17:06:47.217Z,2.37
2019-05-26T17:09:38.558Z,2.63
2019-05-26T17:12:32.559Z,2.90
2019-05-26T17:15:23.966Z,3.10
2019-05-26T17:18:15.207Z,2.67
2019-05-26T17:21:06.474Z,3.53
2019-05-26T17:23:58.149Z,3.30
2019-05-26T17:26:49.868Z,3.60
2019-05-26T17:29:41.586Z,3.80
2019-05-26T17:32:32.995Z,4.03
2019-05-26T17:35:24.663Z,3.80
2019-05-26T17:38:16.482Z,4.47
2019-05-26T17:41:07.923Z,4.80
2019-05-26T17:43:59.729Z,4.83
2019-05-26T17:46:51.456Z,4.53
2019-05-26T17:49:43.111Z,4.97
2019-05-26T17:52:34.485Z,4.50
2019-05-26T17:55:25.919Z,4.53
2019-05-26T17:58:17.980Z,4.90
2019-05-26T18:01:10.612Z,4.67
2019-05-26T18:04:02.534Z,4.97
2019-05-26T18:06:54.282Z,4.13
2019-05-26T18:09:45.794Z,4.60
2019-05-26T18:12:37.512Z,4.30
2019-05-26T18:15:28.927Z,4.07
2019-05-26T18:18:20.448Z,4.07
2019-05-26T18:21:12.858Z,3.90
2019-05-26T18:24:04.814Z,4.90
2019-05-26T18:26:56.501Z,4.67
2019-05-26T18:29:48.938Z,4.57
2019-05-26T18:32:40.737Z,4.10
2019-05-26T18:35:32.248Z,4.50
2019-05-26T18:38:23.918Z,4.90
2019-05-26T18:41:16.018Z,4.80
2019-05-26T18:44:07.471Z,4.87
2019-05-26T18:46:58.968Z,5.70
2019-05-26T18:49:51.084Z,6.00
2019-05-26T18:52:42.675Z,6.47
2019-05-26T18:55:34.339Z,6.40
2019-05-26T18:58:26.979Z,6.50
2019-05-26T19:01:18.852Z,7.57
2019-05-26T19:04:10.665Z,6.90
2019-05-26T19:07:02.391Z,6.33
2019-05-26T19:09:55.115Z,6.20
2019-05-26T19:12:46.662Z,6.27
2019-05-26T19:15:38.117Z,5.87
2019-05-26T19:18:29.805Z,5.97
2019-05-26T19:21:21.343Z,5.80
2019-05-26T19:24:12.896Z,6.17
2019-05-26T19:27:04.419Z,5.60
2019-05-26T19:29:55.915Z,6.23
2019-05-26T19:32:47.493Z,5.80
2019-05-26T19:35:39.324Z,5.17
2019-05-26T19:38:31.708Z,4.63
2019-05-26T19:41:22.834Z,4.97
2019-05-26T19:44:14.347Z,4.80
2019-05-26T19:47:06.294Z,4.83
2019-05-26T19:49:57.621Z,4.40
2019-05-26T19:52:50.145Z,4.97
2019-05-26T19:55:42.326Z,4.70
2019-05-26T19:58:34.708Z,4.23
2019-05-26T20:01:27.573Z,4.23
2019-05-26T20:04:19.030Z,3.67
2019-05-26T20:07:10.852Z,3.47
2019-05-26T20:10:02.363Z,3.00
2019-05-26T20:12:54.016Z,2.90
2019-05-26T20:15:45.486Z,2.87
2019-05-26T20:18:39.316Z,2.73
2019-05-26T20:21:30.781Z,2.30
2019-05-26T20:24:22.662Z,2.57
2019-05-26T20:27:15.114Z,2.60
2019-05-26T20:30:08.915Z,2.17
2019-05-26T20:33:00.341Z,2.23
2019-05-26T20:35:51.924Z,2.50
2019-05-26T20:38:43.506Z,2.73
2019-05-26T20:41:34.822Z,3.13
2019-05-26T20:44:26.648Z,3.17
2019-05-26T20:47:18.365Z,3.40
2019-05-26T20:50:10.410Z,3.73
2019-05-26T20:53:02.024Z,3.53
2019-05-26T20:55:53.515Z,3.77
2019-05-26T20:58:45.078Z,4.33
2019-05-26T21:01:36.927Z,4.50
2019-05-26T21:04:28.446Z,4.50
2019-05-26T21:07:19.860Z,4.70
2019-05-26T21:10:11.655Z,4.40
2019-05-26T21:13:03.295Z,4.70
2019-05-26T21:15:54.828Z,4.50
2019-05-26T21:18:46.215Z,5.97
2019-05-26T21:21:37.926Z,5.30
2019-05-26T21:24:29.454Z,5.27
2019-05-26T21:27:21.366Z,5.27
2019-05-26T21:30:14.115Z,5.60
2019-05-26T21:33:05.741Z,5.97
2019-05-26T21:35:57.319Z,6.00
2019-05-26T21:38:48.918Z,6.73
2019-05-26T21:41:40.980Z,6.70
2019-05-26T21:44:32.306Z,6.63
2019-05-26T21:47:23.649Z,6.70
2019-05-26T21:50:15.323Z,6.47
2019-05-26T21:53:06.919Z,7.37
2019-05-26T21:55:58.287Z,7.23
2019-05-26T21:58:49.614Z,7.10
2019-05-26T22:01:40.994Z,7.17
2019-05-26T22:04:32.374Z,7.70
2019-05-26T22:07:23.744Z,7.70
2019-05-26T22:10:16.175Z,7.77
2019-05-26T22:13:07.725Z,8.20
2019-05-26T22:15:59.420Z,8.30
2019-05-26T22:18:51.413Z,6.73
2019-05-26T22:21:42.974Z,8.07
2019-05-26T22:24:34.287Z,7.97
2019-05-26T22:27:25.793Z,8.23
2019-05-26T22:30:17.497Z,8.60
2019-05-26T22:33:08.980Z,8.27
2019-05-26T22:36:00.443Z,8.07
2019-05-26T22:38:52.598Z,7.37
2019-05-26T22:41:43.953Z,7.63
2019-05-26T22:44:35.458Z,7.27
2019-05-26T22:47:26.992Z,7.13
2019-05-26T22:50:18.234Z,7.23
2019-05-26T22:53:09.883Z,6.73
2019-05-26T22:56:01.375Z,6.40
2019-05-26T22:58:53.754Z,6.77
2019-05-26T23:01:45.104Z,7.03
2019-05-26T23:04:36.788Z,6.43
2019-05-26T23:07:28.309Z,6.37
2019-05-26T23:10:20.630Z,6.33
2019-05-26T23:13:11.896Z,6.47
2019-05-26T23:16:03.848Z,7.03
2019-05-26T23:18:55.409Z,6.40
2019-05-26T23:21:46.742Z,6.53
2019-05-26T23:24:38.783Z,5.87
2019-05-26T23:27:30.075Z,6.23
2019-05-26T23:30:21.531Z,6.10
2019-05-26T23:33:12.840Z,5.97
2019-05-26T23:36:04.226Z,6.27
2019-05-26T23:38:55.606Z,5.90
2019-05-26T23:41:48.489Z,5.33
2019-05-26T23:44:39.737Z,5.20
2019-05-26T23:47:31.103Z,4.77
2019-05-26T23:50:22.645Z,4.87
2019-05-26T23:53:14.221Z,4.33
2019-05-26T23:56:05.712Z,4.10
2019-05-26T23:58:57.191Z,3.87
