createdAt,value
2022-10-20T07:10:33.886Z,16.17
2022-10-20T07:13:00.500Z,17.48
2022-10-20T07:15:27.258Z,22.58
2022-10-20T07:17:53.907Z,21.60
2022-10-20T07:20:20.560Z,17.08
2022-10-20T07:22:47.157Z,23.45
2022-10-20T07:25:13.808Z,21.23
2022-10-20T07:27:40.449Z,27.05
2022-10-20T07:30:07.494Z,19.30
2022-10-20T07:32:34.376Z,18.63
2022-10-20T07:35:01.152Z,22.83
2022-10-20T07:37:27.758Z,21.15
2022-10-20T07:39:54.398Z,23.63
2022-10-20T07:42:21.041Z,21.38
2022-10-20T07:44:47.715Z,27.05
2022-10-20T07:47:14.348Z,25.52
2022-10-20T07:49:44.883Z,25.67
2022-10-20T07:52:12.196Z,29.05
2022-10-20T07:54:38.839Z,26.10
2022-10-20T07:57:05.673Z,27.27
2022-10-20T07:59:32.382Z,28.48
2022-10-20T08:02:00.217Z,30.38
2022-10-20T08:04:28.024Z,25.95
2022-10-20T08:06:54.656Z,32.78
2022-10-20T08:09:21.277Z,25.85
2022-10-20T08:11:51.406Z,28.63
2022-10-20T08:14:21.103Z,29.08
2022-10-20T08:16:47.807Z,27.50
2022-10-20T08:19:15.888Z,30.67
2022-10-20T08:21:42.484Z,27.45
2022-10-20T08:24:09.160Z,24.48
2022-10-20T08:26:35.787Z,24.10
2022-10-20T08:29:02.688Z,25.77
2022-10-20T08:31:29.453Z,22.90
2022-10-20T08:33:56.821Z,24.20
2022-10-20T08:36:23.459Z,25.70
2022-10-20T08:38:50.090Z,20.77
2022-10-20T08:41:38.775Z,18.60
2022-10-20T08:44:21.974Z,17.80
2022-10-20T08:46:48.758Z,21.42
2022-10-20T08:49:30.758Z,13.88
2022-10-20T08:51:58.695Z,18.75
2022-10-20T08:54:25.626Z,14.25
2022-10-20T08:56:52.797Z,17.83
2022-10-20T08:59:27.413Z,15.65
2022-10-20T09:01:55.417Z,15.70
2022-10-20T09:07:32.094Z,17.55
2022-10-20T09:10:13.217Z,14.10
2022-10-20T09:12:43.757Z,14.60
2022-10-20T09:15:15.662Z,11.68
2022-10-20T09:17:45.870Z,11.77
2022-10-20T09:20:25.789Z,13.77
2022-10-20T09:22:52.495Z,11.00
2022-10-20T09:25:23.994Z,14.60
2022-10-20T09:27:52.106Z,12.55
2022-10-20T09:30:33.898Z,12.90
2022-10-20T09:33:01.035Z,11.75
2022-10-20T09:35:32.999Z,27.55
2022-10-20T09:38:11.391Z,17.95
2022-10-20T09:41:06.952Z,22.65
2022-10-20T09:43:33.866Z,17.90
2022-10-20T09:46:06.450Z,16.38
2022-10-20T09:48:36.355Z,24.85
2022-10-20T09:51:05.794Z,12.43
2022-10-20T09:53:52.041Z,16.17
2022-10-20T09:56:46.840Z,15.15
2022-10-20T09:59:28.123Z,10.25
2022-10-20T10:02:23.912Z,16.80
2022-10-20T10:04:52.724Z,18.35
2022-10-20T10:07:22.281Z,13.32
2022-10-20T10:10:07.307Z,9.02
2022-10-20T10:12:35.963Z,13.38
2022-10-20T10:15:23.536Z,10.40
2022-10-20T10:17:51.097Z,9.50
2022-10-20T10:20:17.668Z,9.13
2022-10-20T10:22:44.697Z,13.05
2022-10-20T10:25:27.172Z,11.77
2022-10-20T10:28:08.754Z,18.30
2022-10-20T10:30:38.221Z,13.85
2022-10-20T10:33:23.698Z,14.37
2022-10-20T10:35:50.395Z,10.77
2022-10-20T10:38:17.245Z,17.98
2022-10-20T10:41:10.164Z,20.15
2022-10-20T10:44:03.100Z,12.43
2022-10-20T10:47:15.603Z,13.02
2022-10-20T10:49:50.940Z,11.68
2022-10-20T10:52:36.556Z,11.32
2022-10-20T10:55:43.734Z,11.20
2022-10-20T10:58:18.329Z,14.50
2022-10-20T11:00:54.095Z,13.27
2022-10-20T11:03:47.750Z,15.45
2022-10-20T11:06:21.293Z,13.23
2022-10-20T11:09:11.073Z,10.25
2022-10-20T11:11:59.651Z,12.85
2022-10-20T11:15:00.867Z,14.63
2022-10-20T11:17:52.339Z,19.80
2022-10-20T11:21:03.912Z,16.98
2022-10-20T11:23:45.620Z,16.80
2022-10-20T11:26:35.346Z,17.42
2022-10-20T11:29:06.112Z,22.08
2022-10-20T11:32:03.542Z,18.13
2022-10-20T11:34:38.688Z,15.13
2022-10-20T11:37:13.879Z,15.85
2022-10-20T11:39:45.980Z,17.40
2022-10-20T11:42:27.311Z,16.70
2022-10-20T11:44:56.782Z,17.27
2022-10-20T11:47:36.495Z,15.93
2022-10-20T11:50:11.132Z,12.18
2022-10-20T11:52:38.094Z,16.83
2022-10-20T11:55:26.304Z,13.95
2022-10-20T11:58:27.149Z,13.80
2022-10-20T12:01:09.279Z,17.20
2022-10-20T12:03:56.955Z,17.98
2022-10-20T12:06:34.097Z,16.27
2022-10-20T12:09:20.402Z,13.68
2022-10-20T12:11:59.858Z,11.93
2022-10-20T12:14:36.205Z,19.40
2022-10-20T12:17:05.251Z,18.45
2022-10-20T12:19:36.462Z,15.35
2022-10-20T12:22:13.556Z,17.00
2022-10-20T12:24:42.361Z,23.67
2022-10-20T12:27:09.027Z,15.40
2022-10-20T12:29:35.658Z,13.18
2022-10-20T12:32:26.197Z,8.75
2022-10-20T12:35:22.862Z,12.85
2022-10-20T12:37:56.291Z,14.55
2022-10-20T12:40:31.248Z,13.27
2022-10-20T12:42:58.261Z,13.45
2022-10-20T12:45:41.134Z,13.65
2022-10-20T12:48:19.830Z,23.77
2022-10-20T12:50:49.436Z,14.45
2022-10-20T12:53:19.160Z,17.23
2022-10-20T12:56:10.353Z,14.23
2022-10-20T12:59:09.086Z,14.70
2022-10-20T13:02:09.951Z,13.48
2022-10-20T13:04:57.834Z,16.15
2022-10-20T13:07:46.454Z,17.58
2022-10-20T13:10:31.409Z,13.57
2022-10-20T13:13:04.056Z,12.45
2022-10-20T13:15:39.029Z,15.68
2022-10-20T13:18:11.622Z,14.70
2022-10-20T13:20:56.158Z,8.77
2022-10-20T13:23:38.026Z,18.13
2022-10-20T13:26:22.031Z,12.85
2022-10-20T13:28:50.425Z,9.30
2022-10-20T13:31:38.869Z,13.82
2022-10-20T13:34:27.593Z,14.85
2022-10-20T13:37:21.689Z,20.90
2022-10-20T13:40:12.032Z,15.35
2022-10-20T13:43:15.596Z,13.23
2022-10-20T13:46:00.733Z,20.60
2022-10-20T13:48:54.908Z,15.15
2022-10-20T13:51:26.519Z,16.17
2022-10-20T13:53:56.846Z,13.95
2022-10-20T13:59:12.120Z,22.48
2022-10-20T14:01:38.853Z,17.90
2022-10-20T14:04:25.273Z,14.95
2022-10-20T14:06:52.151Z,13.55
2022-10-20T14:09:22.605Z,13.32
2022-10-20T14:11:54.254Z,17.40
2022-10-20T14:14:25.447Z,16.60
2022-10-20T14:17:01.521Z,13.05
2022-10-20T14:19:28.983Z,17.05
2022-10-20T14:21:58.426Z,17.90
2022-10-20T14:24:32.662Z,9.37
2022-10-20T14:27:02.813Z,15.35
2022-10-20T14:29:32.959Z,13.15
2022-10-20T14:32:00.135Z,14.68
2022-10-20T14:34:33.938Z,18.10
2022-10-20T14:37:00.777Z,22.33
2022-10-20T14:39:37.273Z,11.48
2022-10-20T14:42:21.986Z,18.35
2022-10-20T14:44:50.574Z,11.23
2022-10-20T14:47:20.174Z,16.92
2022-10-20T14:49:52.604Z,16.52
2022-10-20T14:52:21.690Z,15.48
2022-10-20T14:54:50.786Z,10.77
2022-10-20T14:57:17.378Z,16.65
2022-10-20T14:59:59.191Z,13.25
2022-10-20T15:02:28.760Z,14.15
2022-10-20T15:04:55.459Z,12.48
2022-10-20T15:07:34.899Z,21.02
2022-10-20T15:10:14.553Z,15.88
2022-10-20T15:12:44.183Z,18.30
2022-10-20T15:15:10.794Z,15.50
2022-10-20T15:17:43.085Z,17.50
2022-10-20T15:20:32.184Z,19.02
2022-10-20T15:23:10.811Z,17.25
2022-10-20T15:25:54.409Z,14.40
2022-10-20T15:28:23.178Z,12.38
2022-10-20T15:30:50.040Z,15.55
2022-10-20T15:33:16.774Z,15.77
2022-10-20T15:35:47.068Z,16.15
2022-10-20T15:40:41.320Z,17.17
2022-10-20T15:43:15.513Z,20.75
2022-10-20T15:45:51.029Z,18.60
2022-10-20T15:48:18.687Z,21.20
2022-10-20T15:50:46.026Z,20.13
2022-10-20T15:53:12.923Z,20.77
2022-10-20T15:55:42.543Z,19.02
2022-10-20T15:58:09.507Z,21.88
2022-10-20T16:00:36.722Z,22.05
2022-10-20T16:03:04.332Z,20.90
2022-10-20T16:05:31.614Z,19.00
2022-10-20T16:07:58.266Z,52.47
2022-10-20T16:10:29.422Z,32.13
2022-10-20T16:12:57.884Z,20.02
2022-10-20T16:15:28.890Z,17.67
2022-10-20T16:17:58.293Z,18.55
2022-10-20T16:20:24.936Z,25.27
2022-10-20T16:22:51.610Z,17.83
2022-10-20T16:25:18.355Z,21.83
2022-10-20T16:27:45.030Z,22.45
2022-10-20T16:30:11.801Z,20.23
2022-10-20T16:32:38.747Z,22.98
2022-10-20T16:35:05.969Z,20.63
2022-10-20T16:37:33.230Z,19.88
2022-10-20T16:40:00.320Z,24.48
2022-10-20T16:42:30.074Z,20.02
2022-10-20T16:44:57.327Z,23.23
2022-10-20T16:47:25.917Z,32.70
2022-10-20T16:49:52.850Z,22.73
2022-10-20T16:52:19.951Z,20.60
2022-10-20T16:54:46.575Z,27.45
2022-10-20T16:57:13.877Z,21.48
2022-10-20T16:59:41.237Z,22.25
2022-10-20T17:02:07.884Z,31.95
2022-10-20T17:04:34.548Z,30.50
2022-10-20T17:07:01.270Z,27.83
2022-10-20T17:09:29.905Z,28.42
2022-10-20T17:11:57.133Z,25.42
2022-10-20T17:14:23.769Z,22.05
2022-10-20T17:16:50.430Z,21.85
2022-10-20T17:19:17.333Z,21.67
2022-10-20T17:21:43.998Z,18.98
2022-10-20T17:24:12.484Z,23.50
2022-10-20T17:26:40.469Z,27.05
2022-10-20T17:29:08.393Z,27.13
2022-10-20T17:31:35.490Z,26.05
2022-10-20T17:34:02.270Z,22.70
2022-10-20T17:36:30.342Z,22.73
2022-10-20T17:39:05.761Z,24.42
2022-10-20T17:41:32.744Z,25.45
2022-10-20T17:44:04.534Z,22.65
2022-10-20T17:46:31.211Z,24.67
2022-10-20T17:48:57.813Z,29.15
2022-10-20T17:51:28.965Z,21.85
2022-10-20T17:53:58.765Z,22.90
2022-10-20T17:56:28.629Z,24.73
2022-10-20T17:58:56.199Z,24.45
2022-10-20T18:01:34.573Z,22.73
2022-10-20T18:04:13.092Z,23.00
2022-10-20T18:06:40.990Z,28.17
2022-10-20T18:09:13.492Z,25.38
2022-10-20T18:11:43.465Z,29.98
2022-10-20T18:14:10.073Z,20.27
2022-10-20T18:16:38.031Z,28.02
2022-10-20T18:19:05.400Z,28.63
2022-10-20T18:21:33.229Z,28.85
2022-10-20T18:24:02.699Z,35.45
2022-10-20T18:26:30.917Z,33.37
2022-10-20T18:28:58.797Z,38.35
2022-10-20T18:31:27.481Z,37.35
2022-10-20T18:34:05.730Z,32.60
2022-10-20T18:36:35.631Z,37.53
2022-10-20T18:41:33.121Z,30.77
2022-10-20T18:44:01.505Z,34.03
2022-10-20T18:46:30.703Z,32.25
2022-10-20T18:48:58.045Z,30.88
2022-10-20T18:51:24.920Z,27.98
2022-10-20T18:53:54.862Z,30.10
2022-10-20T18:56:23.548Z,32.22
2022-10-20T18:58:55.409Z,31.55
2022-10-20T19:01:25.492Z,35.78
2022-10-20T19:03:54.204Z,30.88
2022-10-20T19:06:23.679Z,23.90
2022-10-20T19:08:59.367Z,31.23
2022-10-20T19:11:28.576Z,35.70
2022-10-20T19:13:55.802Z,31.33
2022-10-20T19:16:25.482Z,23.23
2022-10-20T19:18:54.276Z,34.47
2022-10-20T19:21:22.077Z,26.67
2022-10-20T19:23:51.664Z,30.38
2022-10-20T19:26:21.572Z,27.27
2022-10-20T19:28:56.072Z,35.80
2022-10-20T19:31:31.405Z,28.75
2022-10-20T19:34:05.633Z,26.25
2022-10-20T19:36:32.681Z,29.58
2022-10-20T19:38:59.381Z,27.67
2022-10-20T19:41:26.811Z,29.05
2022-10-20T19:43:53.793Z,32.78
2022-10-20T19:46:21.965Z,27.25
