createdAt,value
2023-01-07T00:00:23.527Z,100694.78
2023-01-07T00:05:26.320Z,100694.03
2023-01-07T00:10:30.412Z,100701.13
2023-01-07T00:15:33.147Z,100697.34
2023-01-07T00:20:35.988Z,100693.56
2023-01-07T00:25:40.154Z,100690.03
2023-01-07T00:30:42.911Z,100687.09
2023-01-07T00:35:46.268Z,100687.94
2023-01-07T00:40:50.523Z,100681.50
2023-01-07T00:45:53.388Z,100685.13
2023-01-07T00:50:56.141Z,100687.94
2023-01-07T00:56:00.338Z,100684.66
2023-01-07T01:01:03.471Z,100678.28
2023-01-07T01:06:07.857Z,100675.59
2023-01-07T01:11:12.789Z,100682.56
2023-01-07T01:16:16.441Z,100683.66
2023-01-07T01:21:19.314Z,100682.09
2023-01-07T01:26:23.436Z,100674.88
2023-01-07T01:31:26.328Z,100679.88
2023-01-07T01:36:30.039Z,100680.84
2023-01-07T01:41:36.300Z,100676.44
2023-01-07T01:46:40.695Z,100671.81
2023-01-07T01:51:46.519Z,100662.28
2023-01-07T01:56:51.137Z,100672.06
2023-01-07T02:01:54.451Z,100668.25
2023-01-07T02:07:00.588Z,100665.44
2023-01-07T02:12:12.016Z,100672.78
2023-01-07T02:17:20.194Z,100660.19
2023-01-07T02:22:42.377Z,100655.66
2023-01-07T02:28:12.617Z,100649.31
2023-01-07T02:33:32.586Z,100646.53
2023-01-07T02:38:37.041Z,100638.56
2023-01-07T02:43:42.251Z,100630.41
2023-01-07T02:48:46.908Z,100638.09
2023-01-07T02:53:49.767Z,100632.97
2023-01-07T02:59:16.164Z,100631.25
2023-01-07T03:04:29.087Z,100626.22
2023-01-07T03:09:34.258Z,100619.91
2023-01-07T03:14:39.319Z,100624.94
2023-01-07T03:19:46.129Z,100622.13
2023-01-07T03:24:49.427Z,100620.28
2023-01-07T03:29:53.187Z,100615.88
2023-01-07T03:34:58.511Z,100620.16
2023-01-07T03:40:04.671Z,100623.22
2023-01-07T03:45:12.475Z,100611.59
2023-01-07T03:50:17.417Z,100614.91
2023-01-07T03:55:21.488Z,100604.66
2023-01-07T04:00:26.641Z,100586.78
2023-01-07T04:05:37.409Z,100582.38
2023-01-07T04:10:40.629Z,100582.28
2023-01-07T04:15:44.609Z,100579.47
2023-01-07T04:20:49.296Z,100572.97
2023-01-07T04:25:52.828Z,100579.47
2023-01-07T04:30:59.683Z,100566.97
2023-01-07T04:36:05.222Z,100566.81
2023-01-07T04:41:08.172Z,100572.44
2023-01-07T04:46:11.177Z,100566.72
2023-01-07T04:51:15.430Z,100560.34
2023-01-07T04:56:18.481Z,100559.00
2023-01-07T05:01:22.907Z,100553.75
2023-01-07T05:06:27.415Z,100561.09
2023-01-07T05:11:30.303Z,100550.47
2023-01-07T05:16:34.983Z,100555.19
2023-01-07T05:21:43.538Z,100549.56
2023-01-07T05:26:47.554Z,100546.88
2023-01-07T05:31:53.032Z,100552.38
2023-01-07T05:36:57.412Z,100550.06
2023-01-07T05:42:00.961Z,100536.63
2023-01-07T05:47:04.540Z,100537.09
2023-01-07T05:52:08.916Z,100536.72
2023-01-07T05:57:12.257Z,100540.03
2023-01-07T06:02:15.055Z,100530.00
2023-01-07T06:07:19.166Z,100530.22
2023-01-07T06:12:21.925Z,100532.81
2023-01-07T06:17:24.823Z,100541.47
2023-01-07T06:22:29.163Z,100533.03
2023-01-07T06:27:31.977Z,100535.72
2023-01-07T06:32:38.349Z,100528.66
2023-01-07T06:37:42.503Z,100534.53
2023-01-07T06:42:45.300Z,100524.50
2023-01-07T06:47:49.166Z,100535.66
2023-01-07T06:52:53.627Z,100530.28
2023-01-07T06:57:56.387Z,100531.72
2023-01-07T07:02:59.356Z,100523.44
2023-01-07T07:08:04.130Z,100524.66
2023-01-07T07:13:06.929Z,100530.03
2023-01-07T07:18:09.780Z,100535.91
2023-01-07T07:23:13.884Z,100538.47
2023-01-07T07:28:17.084Z,100539.66
2023-01-07T07:33:19.996Z,100543.69
2023-01-07T07:38:24.166Z,100543.75
2023-01-07T07:43:26.920Z,100538.00
2023-01-07T07:48:29.824Z,100541.81
2023-01-07T07:53:34.028Z,100539.97
2023-01-07T07:58:36.832Z,100535.38
2023-01-07T08:03:39.736Z,100536.34
2023-01-07T08:08:43.926Z,100541.03
2023-01-07T08:13:46.831Z,100541.63
2023-01-07T08:18:49.619Z,100530.78
2023-01-07T08:23:53.743Z,100529.09
2023-01-07T08:28:56.532Z,100521.84
2023-01-07T08:33:59.317Z,100527.22
2023-01-07T08:39:03.430Z,100526.84
2023-01-07T08:44:06.542Z,100520.72
2023-01-07T08:49:10.436Z,100527.66
2023-01-07T08:54:14.870Z,100538.56
2023-01-07T08:59:17.586Z,100540.28
2023-01-07T09:04:20.324Z,100534.41
2023-01-07T09:09:24.475Z,100527.44
2023-01-07T09:14:27.336Z,100523.19
2023-01-07T09:19:30.103Z,100523.66
2023-01-07T09:24:34.292Z,100521.09
2023-01-07T09:29:37.090Z,100513.44
2023-01-07T09:34:39.829Z,100522.34
2023-01-07T09:39:44.140Z,100522.72
2023-01-07T09:44:54.817Z,100512.19
2023-01-07T09:49:59.791Z,100509.88
2023-01-07T09:55:09.169Z,100500.94
2023-01-07T10:00:16.299Z,100494.00
2023-01-07T10:05:28.847Z,100501.38
2023-01-07T10:10:38.699Z,100495.06
2023-01-07T10:15:46.214Z,100485.84
2023-01-07T10:20:51.818Z,100476.72
2023-01-07T10:25:57.109Z,100469.28
2023-01-07T10:30:59.939Z,100475.50
2023-01-07T10:36:07.429Z,100472.09
2023-01-07T10:41:14.961Z,100463.31
2023-01-07T10:46:23.613Z,100450.84
2023-01-07T10:51:38.985Z,100451.31
2023-01-07T10:56:44.349Z,100434.34
2023-01-07T11:01:49.681Z,100429.09
2023-01-07T11:06:54.784Z,100424.59
2023-01-07T11:11:59.494Z,100417.59
2023-01-07T11:17:08.749Z,100409.66
2023-01-07T11:22:29.096Z,100402.47
2023-01-07T11:27:34.336Z,100391.84
2023-01-07T11:32:38.665Z,100397.47
2023-01-07T11:37:42.041Z,100384.50
2023-01-07T11:42:49.838Z,100386.06
2023-01-07T11:47:59.198Z,100386.81
2023-01-07T11:53:03.496Z,100370.47
2023-01-07T11:58:28.650Z,100366.53
2023-01-07T12:03:33.070Z,100357.69
2023-01-07T12:08:35.864Z,100350.34
2023-01-07T12:13:41.473Z,100356.06
2023-01-07T12:18:54.449Z,100349.78
2023-01-07T12:24:04.917Z,100347.56
2023-01-07T12:29:14.758Z,100328.56
2023-01-07T12:34:23.623Z,100335.88
2023-01-07T12:39:29.674Z,100319.69
2023-01-07T12:44:33.802Z,100314.31
2023-01-07T12:49:37.973Z,100303.69
2023-01-07T12:54:45.636Z,100292.22
2023-01-07T12:59:51.248Z,100286.97
2023-01-07T13:04:59.541Z,100278.31
2023-01-07T13:10:03.804Z,100270.63
2023-01-07T13:15:12.502Z,100266.22
2023-01-07T13:20:15.665Z,100259.16
2023-01-07T13:25:32.872Z,100254.91
2023-01-07T13:30:39.687Z,100246.00
2023-01-07T13:35:51.253Z,100232.06
2023-01-07T13:41:20.152Z,100230.00
2023-01-07T13:46:26.254Z,100222.19
2023-01-07T13:51:30.047Z,100216.06
2023-01-07T13:56:35.539Z,100217.38
2023-01-07T14:02:11.184Z,100215.69
2023-01-07T14:07:14.076Z,100210.72
2023-01-07T14:12:46.733Z,100207.19
2023-01-07T14:18:01.490Z,100203.94
2023-01-07T14:23:07.911Z,100199.78
2023-01-07T14:28:23.308Z,100203.81
2023-01-07T14:33:28.247Z,100200.41
2023-01-07T14:39:07.888Z,100201.31
2023-01-07T14:44:27.001Z,100198.31
2023-01-07T14:49:45.701Z,100184.09
2023-01-07T14:55:03.430Z,100179.22
2023-01-07T15:00:37.747Z,100186.09
2023-01-07T15:06:23.423Z,100184.38
2023-01-07T15:11:44.144Z,100178.03
2023-01-07T15:16:48.738Z,100174.38
2023-01-07T15:22:00.108Z,100165.56
2023-01-07T15:27:04.412Z,100168.22
2023-01-07T15:32:12.930Z,100164.91
2023-01-07T15:37:17.094Z,100167.72
2023-01-07T15:42:21.894Z,100168.81
2023-01-07T15:47:33.746Z,100162.78
2023-01-07T15:52:38.351Z,100144.44
2023-01-07T15:57:41.143Z,100144.78
2023-01-07T16:02:43.964Z,100135.38
2023-01-07T16:07:52.196Z,100128.75
2023-01-07T16:12:55.872Z,100124.94
2023-01-07T16:17:59.387Z,100123.44
2023-01-07T16:23:15.806Z,100115.81
2023-01-07T16:28:19.673Z,100104.09
2023-01-07T16:33:23.994Z,100105.53
2023-01-07T16:38:28.179Z,100114.06
2023-01-07T16:43:44.853Z,100105.88
2023-01-07T16:48:48.084Z,100093.13
2023-01-07T16:53:52.249Z,100079.28
2023-01-07T16:58:55.495Z,100084.13
2023-01-07T17:03:59.264Z,100074.72
2023-01-07T17:09:03.635Z,100075.56
2023-01-07T17:14:13.496Z,100070.34
2023-01-07T17:19:26.219Z,100065.66
2023-01-07T17:24:48.583Z,100062.13
2023-01-07T17:29:51.300Z,100042.81
2023-01-07T17:34:54.125Z,100047.19
2023-01-07T17:39:58.501Z,100046.13
2023-01-07T17:45:01.643Z,100034.75
2023-01-07T17:50:04.916Z,100029.88
2023-01-07T17:55:13.474Z,100024.06
2023-01-07T18:00:17.886Z,100023.66
2023-01-07T18:05:22.081Z,100025.50
2023-01-07T18:10:28.926Z,100016.59
2023-01-07T18:15:31.778Z,100020.56
2023-01-07T18:20:34.611Z,100025.09
2023-01-07T18:25:38.747Z,99999.19
2023-01-07T18:30:41.497Z,100008.66
2023-01-07T18:35:44.348Z,100004.13
2023-01-07T18:40:48.861Z,100000.59
2023-01-07T18:45:51.701Z,100001.34
2023-01-07T18:50:54.606Z,99991.56
2023-01-07T18:56:02.482Z,100003.19
2023-01-07T19:01:05.648Z,99992.28
2023-01-07T19:06:09.255Z,99992.28
2023-01-07T19:11:14.203Z,99978.13
2023-01-07T19:16:17.163Z,99973.59
2023-01-07T19:21:21.453Z,99973.31
2023-01-07T19:26:26.691Z,99981.38
2023-01-07T19:31:29.524Z,99968.78
2023-01-07T19:36:32.528Z,99956.31
2023-01-07T19:41:36.639Z,99952.63
2023-01-07T19:46:39.396Z,99958.72
2023-01-07T19:51:42.918Z,99960.41
2023-01-07T19:56:47.343Z,99955.03
2023-01-07T20:01:50.625Z,99954.50
2023-01-07T20:06:53.487Z,99951.66
2023-01-07T20:11:57.739Z,99944.72
2023-01-07T20:17:00.739Z,99939.06
2023-01-07T20:22:03.744Z,99921.91
2023-01-07T20:27:07.992Z,99914.69
2023-01-07T20:32:11.003Z,99910.16
2023-01-07T20:37:13.979Z,99910.03
2023-01-07T20:42:18.351Z,99911.75
2023-01-07T20:47:21.146Z,99898.41
2023-01-07T20:52:24.176Z,99900.00
2023-01-07T20:57:28.641Z,99878.59
2023-01-07T21:02:32.198Z,99889.22
2023-01-07T21:07:35.404Z,99888.22
2023-01-07T21:12:39.530Z,99882.84
2023-01-07T21:17:42.485Z,99878.16
2023-01-07T21:22:47.549Z,99862.19
2023-01-07T21:27:52.136Z,99861.19
2023-01-07T21:32:55.398Z,99848.56
2023-01-07T21:37:58.411Z,99848.72
2023-01-07T21:43:02.734Z,99835.13
2023-01-07T21:48:06.015Z,99828.75
2023-01-07T21:53:08.764Z,99835.28
2023-01-07T21:58:12.925Z,99823.50
2023-01-07T22:03:15.714Z,99818.81
2023-01-07T22:08:18.561Z,99811.75
2023-01-07T22:13:22.977Z,99818.97
2023-01-07T22:18:25.789Z,99827.19
2023-01-07T22:23:28.618Z,99814.88
2023-01-07T22:28:33.299Z,99821.13
2023-01-07T22:33:36.302Z,99813.59
2023-01-07T22:38:39.404Z,99820.69
2023-01-07T22:43:43.680Z,99818.28
2023-01-07T22:48:46.462Z,99803.69
2023-01-07T22:53:50.177Z,99811.47
2023-01-07T22:58:54.263Z,99799.16
2023-01-07T23:03:56.991Z,99794.22
2023-01-07T23:08:59.800Z,99797.75
2023-01-07T23:14:03.935Z,99792.53
2023-01-07T23:19:06.751Z,99788.69
2023-01-07T23:24:09.645Z,99780.78
2023-01-07T23:29:13.776Z,99772.56
2023-01-07T23:34:16.848Z,99758.41
2023-01-07T23:39:19.821Z,99755.44
2023-01-07T23:44:24.189Z,99747.91
2023-01-07T23:49:27.000Z,99744.81
2023-01-07T23:54:30.010Z,99732.22
2023-01-07T23:59:34.190Z,99713.56
