createdAt,value
2023-01-31T00:01:44.140Z,84.40
2023-01-31T00:04:12.586Z,84.11
2023-01-31T00:06:43.603Z,84.67
2023-01-31T00:09:12.603Z,84.38
2023-01-31T00:11:40.272Z,85.65
2023-01-31T00:14:10.539Z,85.16
2023-01-31T00:16:38.393Z,85.92
2023-01-31T00:19:05.875Z,86.18
2023-01-31T00:21:33.452Z,86.10
2023-01-31T00:24:01.774Z,86.91
2023-01-31T00:26:31.489Z,87.38
2023-01-31T00:29:01.217Z,87.81
2023-01-31T00:31:30.805Z,87.67
2023-01-31T00:33:59.131Z,87.08
2023-01-31T00:36:31.170Z,86.35
2023-01-31T00:39:00.853Z,86.31
2023-01-31T00:41:30.473Z,86.34
2023-01-31T00:43:58.003Z,87.96
2023-01-31T00:46:25.865Z,89.05
2023-01-31T00:48:54.341Z,89.73
2023-01-31T00:51:24.502Z,89.95
2023-01-31T00:53:54.993Z,88.86
2023-01-31T00:56:24.388Z,89.76
2023-01-31T00:58:52.541Z,89.63
2023-01-31T01:01:26.321Z,88.12
2023-01-31T01:03:55.775Z,89.03
2023-01-31T01:06:24.016Z,89.17
2023-01-31T01:08:52.314Z,89.68
2023-01-31T01:11:26.148Z,89.43
2023-01-31T01:13:54.491Z,90.26
2023-01-31T01:16:28.261Z,90.34
2023-01-31T01:18:55.740Z,90.33
2023-01-31T01:21:27.167Z,90.68
2023-01-31T01:23:57.497Z,89.26
2023-01-31T01:26:28.013Z,88.92
2023-01-31T01:28:57.422Z,89.17
2023-01-31T01:31:32.569Z,89.14
2023-01-31T01:34:11.969Z,88.23
2023-01-31T01:36:40.008Z,88.23
2023-01-31T01:39:09.345Z,87.63
2023-01-31T01:41:38.469Z,87.55
2023-01-31T01:44:45.722Z,87.35
2023-01-31T01:47:40.365Z,88.02
2023-01-31T01:50:11.417Z,86.67
2023-01-31T01:52:47.858Z,86.75
2023-01-31T01:55:45.834Z,86.24
2023-01-31T01:58:26.921Z,87.12
2023-01-31T02:00:54.925Z,87.94
2023-01-31T02:03:22.982Z,88.17
2023-01-31T02:05:55.039Z,87.24
2023-01-31T02:08:25.496Z,86.77
2023-01-31T02:11:03.983Z,86.46
2023-01-31T02:13:31.674Z,85.69
2023-01-31T02:15:59.169Z,85.55
2023-01-31T02:18:27.945Z,85.44
2023-01-31T02:21:14.232Z,85.71
2023-01-31T02:24:15.664Z,86.07
2023-01-31T02:27:01.627Z,87.17
2023-01-31T02:30:04.716Z,86.34
2023-01-31T02:32:41.136Z,86.57
2023-01-31T02:35:33.012Z,86.85
2023-01-31T02:38:20.982Z,86.35
2023-01-31T02:40:56.629Z,87.20
2023-01-31T02:44:04.286Z,87.00
2023-01-31T02:46:50.727Z,87.86
2023-01-31T02:49:37.185Z,88.50
2023-01-31T02:52:33.097Z,89.19
2023-01-31T02:55:33.389Z,87.75
2023-01-31T02:58:03.817Z,87.55
2023-01-31T03:00:34.260Z,87.39
2023-01-31T03:03:06.143Z,86.68
2023-01-31T03:05:34.217Z,86.22
2023-01-31T03:08:05.387Z,85.06
2023-01-31T03:10:55.785Z,85.77
2023-01-31T03:14:07.535Z,85.81
2023-01-31T03:17:10.208Z,86.42
2023-01-31T03:19:52.601Z,86.36
2023-01-31T03:22:27.441Z,86.00
2023-01-31T03:24:56.839Z,85.78
2023-01-31T03:27:24.970Z,85.44
2023-01-31T03:30:02.106Z,85.82
2023-01-31T03:32:41.795Z,86.36
2023-01-31T03:35:09.965Z,86.66
2023-01-31T03:37:53.886Z,86.31
2023-01-31T03:40:27.660Z,86.65
2023-01-31T03:43:32.509Z,86.45
2023-01-31T03:46:27.893Z,85.96
2023-01-31T03:48:58.123Z,86.54
2023-01-31T03:51:30.395Z,85.97
2023-01-31T03:54:07.064Z,86.29
2023-01-31T03:56:44.461Z,86.64
2023-01-31T03:59:17.773Z,86.34
2023-01-31T04:01:48.891Z,85.97
2023-01-31T04:04:32.881Z,86.18
2023-01-31T04:07:01.739Z,86.13
2023-01-31T04:09:29.590Z,85.93
2023-01-31T04:12:00.810Z,86.15
2023-01-31T04:14:28.657Z,86.51
2023-01-31T04:16:56.010Z,86.85
2023-01-31T04:19:23.483Z,87.18
2023-01-31T04:21:50.863Z,87.37
2023-01-31T04:24:18.272Z,87.57
2023-01-31T04:26:45.777Z,89.87
2023-01-31T04:29:13.334Z,90.30
2023-01-31T04:31:41.443Z,89.54
2023-01-31T04:34:09.428Z,88.19
2023-01-31T04:36:36.744Z,87.99
2023-01-31T04:39:04.466Z,88.30
2023-01-31T04:41:32.119Z,87.89
2023-01-31T04:43:59.443Z,87.79
2023-01-31T04:46:45.429Z,87.52
2023-01-31T04:49:13.802Z,87.52
2023-01-31T04:51:41.386Z,88.19
2023-01-31T04:54:09.251Z,88.56
2023-01-31T04:56:36.695Z,87.46
2023-01-31T04:59:04.186Z,88.27
2023-01-31T05:01:31.889Z,88.74
2023-01-31T05:03:59.280Z,87.78
2023-01-31T05:06:26.709Z,86.71
2023-01-31T05:08:54.614Z,85.42
2023-01-31T05:11:22.071Z,84.77
2023-01-31T05:13:49.689Z,84.87
2023-01-31T05:16:17.073Z,84.78
2023-01-31T05:18:44.448Z,84.48
2023-01-31T05:21:11.995Z,84.36
2023-01-31T05:23:39.599Z,84.34
2023-01-31T05:26:07.094Z,83.90
2023-01-31T05:28:34.503Z,83.81
2023-01-31T05:31:04.802Z,84.22
2023-01-31T05:33:33.486Z,84.76
2023-01-31T05:36:01.267Z,84.05
2023-01-31T05:38:28.718Z,83.72
2023-01-31T05:40:56.108Z,83.87
2023-01-31T05:43:23.777Z,83.76
2023-01-31T05:45:51.307Z,83.76
2023-01-31T05:48:18.702Z,83.71
2023-01-31T05:50:46.076Z,84.06
2023-01-31T05:53:13.462Z,85.01
2023-01-31T05:55:40.896Z,84.43
2023-01-31T05:58:08.249Z,84.87
2023-01-31T06:00:35.748Z,84.22
2023-01-31T06:03:03.249Z,84.22
2023-01-31T06:05:31.147Z,83.93
2023-01-31T06:07:59.037Z,84.10
2023-01-31T06:10:26.715Z,83.72
2023-01-31T06:12:54.062Z,84.41
2023-01-31T06:15:21.719Z,84.40
2023-01-31T06:17:49.315Z,84.31
2023-01-31T06:20:17.278Z,84.35
2023-01-31T06:22:44.781Z,84.38
2023-01-31T06:25:12.153Z,83.94
2023-01-31T06:27:39.588Z,84.56
2023-01-31T06:30:07.696Z,84.65
2023-01-31T06:32:35.068Z,84.44
2023-01-31T06:35:03.789Z,84.21
2023-01-31T06:37:31.781Z,83.05
2023-01-31T06:39:59.884Z,84.07
2023-01-31T06:42:27.291Z,84.34
2023-01-31T06:44:54.987Z,84.14
2023-01-31T06:47:22.391Z,84.21
2023-01-31T06:49:49.762Z,83.70
2023-01-31T06:52:17.160Z,83.97
2023-01-31T06:54:44.645Z,83.40
2023-01-31T06:57:12.115Z,83.25
2023-01-31T06:59:39.464Z,83.26
2023-01-31T07:02:06.854Z,82.91
2023-01-31T07:04:34.237Z,83.22
2023-01-31T07:07:01.828Z,82.73
2023-01-31T07:09:29.279Z,82.88
2023-01-31T07:11:56.895Z,83.42
2023-01-31T07:14:24.294Z,81.95
2023-01-31T07:16:51.785Z,82.22
2023-01-31T07:19:19.319Z,81.47
2023-01-31T07:21:49.116Z,81.90
2023-01-31T07:24:16.873Z,80.89
2023-01-31T07:26:44.737Z,80.69
2023-01-31T07:29:12.265Z,80.43
2023-01-31T07:31:39.813Z,80.05
2023-01-31T07:34:07.299Z,80.42
2023-01-31T07:36:34.726Z,80.71
2023-01-31T07:39:02.121Z,79.90
2023-01-31T07:41:30.087Z,78.97
2023-01-31T07:43:58.474Z,79.71
2023-01-31T07:46:25.925Z,79.60
2023-01-31T07:48:53.310Z,79.23
2023-01-31T07:51:20.747Z,78.26
2023-01-31T07:53:48.093Z,77.82
2023-01-31T07:56:17.254Z,77.70
2023-01-31T07:58:46.069Z,77.24
2023-01-31T08:01:40.721Z,77.53
2023-01-31T08:04:26.458Z,77.53
2023-01-31T08:06:55.812Z,77.62
2023-01-31T08:09:25.129Z,77.08
2023-01-31T08:11:53.370Z,75.14
2023-01-31T08:14:25.434Z,74.17
2023-01-31T08:16:53.156Z,74.15
2023-01-31T08:19:20.582Z,72.15
2023-01-31T08:21:48.056Z,71.80
2023-01-31T08:24:15.424Z,72.09
2023-01-31T08:26:43.715Z,71.99
2023-01-31T08:29:11.749Z,71.66
2023-01-31T08:31:40.911Z,70.74
2023-01-31T08:34:08.548Z,70.18
2023-01-31T08:36:36.736Z,71.68
2023-01-31T08:39:05.033Z,71.61
2023-01-31T08:41:34.515Z,71.23
2023-01-31T08:44:04.940Z,71.71
2023-01-31T08:46:36.432Z,71.97
2023-01-31T08:49:06.124Z,71.87
2023-01-31T08:51:33.540Z,69.98
2023-01-31T08:54:00.925Z,65.06
2023-01-31T08:56:28.890Z,59.84
2023-01-31T08:58:57.448Z,57.64
2023-01-31T09:01:24.998Z,56.87
2023-01-31T09:03:56.998Z,56.32
2023-01-31T09:06:27.483Z,58.19
2023-01-31T09:08:56.655Z,59.79
2023-01-31T09:11:26.656Z,61.37
2023-01-31T09:13:54.015Z,61.61
2023-01-31T09:16:21.360Z,62.88
2023-01-31T09:18:48.771Z,65.59
2023-01-31T09:21:19.166Z,66.77
2023-01-31T09:23:48.420Z,67.50
2023-01-31T09:26:16.584Z,67.95
2023-01-31T09:28:44.492Z,68.20
2023-01-31T09:31:18.200Z,68.36
2023-01-31T09:33:45.662Z,69.74
2023-01-31T09:36:15.889Z,70.67
2023-01-31T09:38:43.440Z,70.43
2023-01-31T09:41:17.471Z,72.21
2023-01-31T09:43:50.781Z,73.74
2023-01-31T09:46:22.963Z,74.55
2023-01-31T09:48:54.448Z,74.72
2023-01-31T09:51:23.007Z,75.79
2023-01-31T09:53:50.528Z,74.31
2023-01-31T09:56:30.856Z,74.36
2023-01-31T09:59:26.025Z,75.63
2023-01-31T10:02:18.127Z,76.16
2023-01-31T10:05:08.784Z,76.52
2023-01-31T10:07:52.294Z,76.43
2023-01-31T10:10:47.351Z,75.59
2023-01-31T10:13:30.249Z,75.54
2023-01-31T10:16:10.156Z,75.44
2023-01-31T10:18:44.830Z,74.45
2023-01-31T10:21:45.076Z,73.79
2023-01-31T10:24:23.951Z,73.29
2023-01-31T10:26:56.437Z,72.63
2023-01-31T10:29:31.717Z,71.98
2023-01-31T10:32:05.040Z,72.34
2023-01-31T10:34:34.857Z,72.97
2023-01-31T10:37:28.282Z,72.79
2023-01-31T10:40:01.308Z,73.06
2023-01-31T10:42:36.547Z,73.44
2023-01-31T10:45:18.840Z,74.01
2023-01-31T10:47:54.352Z,73.98
2023-01-31T10:50:32.304Z,73.94
2023-01-31T10:53:24.491Z,73.36
2023-01-31T10:56:11.242Z,72.56
2023-01-31T10:58:39.069Z,71.97
2023-01-31T11:01:11.811Z,72.19
2023-01-31T11:03:39.399Z,71.73
2023-01-31T11:06:06.900Z,70.91
2023-01-31T11:08:42.117Z,70.66
2023-01-31T11:11:12.511Z,70.28
2023-01-31T11:13:40.558Z,69.64
2023-01-31T11:16:12.090Z,68.62
2023-01-31T11:18:49.985Z,66.74
2023-01-31T11:21:24.145Z,67.30
2023-01-31T11:23:53.143Z,66.76
2023-01-31T11:26:31.527Z,66.57
2023-01-31T11:28:59.691Z,66.34
2023-01-31T11:31:32.149Z,65.92
2023-01-31T11:34:03.935Z,65.94
2023-01-31T11:36:41.603Z,66.62
2023-01-31T11:39:38.254Z,64.68
2023-01-31T11:42:14.573Z,65.93
2023-01-31T11:45:03.090Z,66.41
2023-01-31T11:47:53.402Z,66.64
2023-01-31T11:50:28.295Z,66.05
2023-01-31T11:53:01.238Z,65.94
2023-01-31T11:55:37.652Z,64.92
2023-01-31T11:58:22.914Z,61.31
2023-01-31T12:00:57.140Z,54.75
2023-01-31T12:03:25.760Z,55.82
2023-01-31T12:06:07.563Z,56.62
2023-01-31T12:08:42.336Z,54.92
2023-01-31T12:11:29.247Z,54.78
2023-01-31T12:14:13.369Z,54.78
2023-01-31T12:16:42.880Z,54.85
2023-01-31T12:19:25.674Z,54.73
2023-01-31T12:22:10.984Z,55.04
2023-01-31T12:25:03.218Z,53.84
2023-01-31T12:27:56.399Z,54.03
2023-01-31T12:30:41.994Z,54.95
2023-01-31T12:33:18.134Z,52.60
2023-01-31T12:36:13.479Z,52.59
2023-01-31T12:38:58.772Z,53.44
2023-01-31T12:41:35.860Z,52.80
2023-01-31T12:44:42.139Z,51.83
2023-01-31T12:47:29.298Z,52.09
2023-01-31T12:50:11.955Z,52.18
2023-01-31T12:52:55.713Z,50.98
2023-01-31T12:55:32.899Z,50.39
2023-01-31T12:58:15.449Z,49.70
2023-01-31T13:01:06.767Z,50.02
2023-01-31T13:03:49.608Z,49.52
2023-01-31T13:06:22.312Z,48.98
2023-01-31T13:09:08.245Z,49.23
2023-01-31T13:11:48.254Z,47.95
2023-01-31T13:14:20.735Z,46.82
2023-01-31T13:16:54.201Z,47.26
2023-01-31T13:19:32.169Z,47.36
2023-01-31T13:22:04.725Z,46.46
2023-01-31T13:24:42.365Z,47.32
2023-01-31T13:27:29.139Z,46.30
2023-01-31T13:30:02.799Z,45.80
2023-01-31T13:32:42.308Z,45.65
2023-01-31T13:35:12.628Z,45.86
2023-01-31T13:37:44.110Z,45.87
2023-01-31T13:40:14.111Z,45.60
2023-01-31T13:42:41.449Z,45.65
2023-01-31T13:45:11.302Z,45.78
2023-01-31T13:47:49.908Z,46.13
2023-01-31T13:50:32.798Z,45.35
2023-01-31T13:53:03.093Z,46.29
2023-01-31T13:55:40.878Z,46.64
2023-01-31T13:58:18.760Z,46.02
2023-01-31T14:00:50.878Z,43.87
2023-01-31T14:03:20.645Z,44.18
2023-01-31T14:06:00.269Z,44.91
2023-01-31T14:08:27.705Z,44.78
2023-01-31T14:10:57.003Z,43.14
2023-01-31T14:13:33.241Z,44.09
2023-01-31T14:16:02.300Z,43.77
2023-01-31T14:18:45.659Z,43.91
2023-01-31T14:21:31.413Z,44.16
2023-01-31T14:24:01.088Z,44.97
2023-01-31T14:26:36.419Z,44.81
2023-01-31T14:29:26.417Z,45.34
2023-01-31T14:31:55.960Z,45.64
2023-01-31T14:34:30.449Z,45.19
2023-01-31T14:37:23.954Z,45.56
2023-01-31T14:40:10.136Z,45.50
2023-01-31T14:43:06.157Z,46.55
2023-01-31T14:45:57.885Z,46.50
2023-01-31T14:48:38.924Z,46.54
2023-01-31T14:51:23.299Z,47.21
2023-01-31T14:54:09.110Z,47.23
2023-01-31T14:56:54.741Z,47.67
2023-01-31T14:59:24.966Z,48.26
2023-01-31T15:05:00.519Z,48.42
2023-01-31T15:07:29.031Z,48.04
2023-01-31T15:09:56.666Z,47.72
2023-01-31T15:12:55.816Z,46.67
2023-01-31T15:15:41.328Z,46.90
2023-01-31T15:18:24.295Z,45.60
2023-01-31T15:20:57.234Z,45.63
2023-01-31T15:23:30.255Z,45.68
2023-01-31T15:25:59.631Z,46.45
2023-01-31T15:28:35.232Z,45.89
2023-01-31T15:31:16.300Z,46.66
2023-01-31T15:33:52.012Z,46.86
2023-01-31T15:36:45.819Z,46.97
2023-01-31T15:39:29.405Z,47.44
2023-01-31T15:41:56.757Z,46.99
2023-01-31T15:44:27.650Z,47.07
2023-01-31T15:46:58.013Z,47.28
2023-01-31T15:49:39.076Z,48.21
2023-01-31T15:52:15.025Z,48.92
2023-01-31T15:54:59.474Z,49.92
2023-01-31T15:57:41.512Z,50.44
2023-01-31T16:00:19.376Z,50.75
2023-01-31T16:02:47.404Z,50.94
2023-01-31T16:05:21.634Z,52.09
2023-01-31T16:07:49.690Z,53.25
2023-01-31T16:10:17.332Z,54.68
2023-01-31T16:12:48.715Z,55.44
2023-01-31T16:15:24.009Z,56.35
2023-01-31T16:17:53.393Z,56.82
2023-01-31T16:20:49.697Z,57.57
2023-01-31T16:23:29.736Z,58.58
2023-01-31T16:26:06.089Z,59.50
2023-01-31T16:28:45.788Z,59.80
2023-01-31T16:31:21.565Z,60.65
2023-01-31T16:33:52.726Z,62.43
2023-01-31T16:36:26.203Z,63.31
2023-01-31T16:39:02.654Z,65.13
2023-01-31T16:41:58.347Z,66.49
2023-01-31T16:44:29.709Z,67.12
2023-01-31T16:46:57.140Z,67.85
2023-01-31T16:49:37.787Z,68.20
2023-01-31T16:52:28.534Z,68.58
2023-01-31T16:55:01.716Z,69.00
2023-01-31T16:57:38.310Z,69.30
2023-01-31T17:00:27.513Z,69.40
2023-01-31T17:02:57.362Z,69.54
2023-01-31T17:05:27.914Z,69.50
2023-01-31T17:07:57.629Z,69.45
2023-01-31T17:10:30.223Z,69.06
2023-01-31T17:13:09.194Z,69.03
2023-01-31T17:15:36.607Z,69.83
2023-01-31T17:18:04.021Z,69.38
2023-01-31T17:20:31.503Z,68.90
2023-01-31T17:23:03.159Z,69.20
2023-01-31T17:25:34.711Z,69.46
2023-01-31T17:28:02.706Z,69.52
2023-01-31T17:30:31.476Z,69.44
2023-01-31T17:32:59.357Z,69.98
2023-01-31T17:35:35.783Z,70.25
2023-01-31T17:38:03.806Z,70.66
2023-01-31T17:40:31.562Z,70.48
2023-01-31T17:43:03.107Z,70.93
2023-01-31T17:45:32.175Z,71.42
2023-01-31T17:47:59.715Z,71.38
2023-01-31T17:50:28.924Z,71.60
2023-01-31T17:52:57.146Z,72.12
2023-01-31T17:55:25.201Z,72.37
2023-01-31T17:57:52.951Z,72.99
2023-01-31T18:00:21.205Z,73.12
2023-01-31T18:02:48.761Z,73.24
2023-01-31T18:05:20.471Z,73.69
2023-01-31T18:07:51.839Z,73.72
2023-01-31T18:10:19.461Z,74.38
2023-01-31T18:12:46.897Z,74.86
2023-01-31T18:15:14.315Z,74.96
2023-01-31T18:17:41.984Z,74.79
2023-01-31T18:20:09.829Z,75.32
2023-01-31T18:22:37.212Z,75.40
2023-01-31T18:25:05.434Z,75.24
2023-01-31T18:27:33.536Z,75.99
2023-01-31T18:30:00.886Z,76.23
2023-01-31T18:32:28.287Z,76.38
2023-01-31T18:34:55.689Z,76.47
2023-01-31T18:37:23.090Z,76.69
2023-01-31T18:39:51.964Z,76.94
2023-01-31T18:42:20.697Z,77.22
2023-01-31T18:44:48.144Z,77.13
2023-01-31T18:47:16.630Z,77.36
2023-01-31T18:49:44.003Z,77.50
2023-01-31T18:52:11.515Z,77.65
2023-01-31T18:54:38.922Z,78.08
2023-01-31T18:57:06.329Z,78.35
2023-01-31T18:59:34.967Z,78.68
2023-01-31T19:02:02.395Z,78.62
2023-01-31T19:04:29.818Z,78.62
2023-01-31T19:06:57.444Z,79.44
2023-01-31T19:09:24.870Z,79.33
2023-01-31T19:11:52.320Z,79.42
2023-01-31T19:14:20.131Z,79.57
2023-01-31T19:16:49.301Z,79.62
2023-01-31T19:19:17.032Z,79.56
2023-01-31T19:21:44.641Z,80.06
2023-01-31T19:24:13.764Z,80.35
2023-01-31T19:26:42.247Z,80.29
2023-01-31T19:29:14.485Z,80.54
2023-01-31T19:31:42.173Z,80.44
2023-01-31T19:34:10.038Z,80.87
2023-01-31T19:36:39.739Z,81.11
2023-01-31T19:39:09.546Z,81.15
2023-01-31T19:41:37.090Z,81.54
2023-01-31T19:44:05.022Z,81.58
2023-01-31T19:46:35.389Z,81.54
2023-01-31T19:49:03.747Z,81.69
2023-01-31T19:51:31.955Z,82.22
2023-01-31T19:54:04.008Z,81.79
2023-01-31T19:56:32.320Z,81.94
2023-01-31T19:59:00.538Z,82.43
2023-01-31T20:01:27.923Z,82.30
2023-01-31T20:03:55.654Z,82.44
2023-01-31T20:06:25.802Z,82.55
2023-01-31T20:08:56.023Z,82.69
2023-01-31T20:11:25.054Z,83.09
2023-01-31T20:13:54.002Z,83.22
2023-01-31T20:16:22.310Z,83.18
2023-01-31T20:18:51.363Z,82.17
2023-01-31T20:21:20.275Z,82.08
2023-01-31T20:23:48.672Z,83.17
2023-01-31T20:26:17.189Z,85.33
2023-01-31T20:28:44.722Z,86.50
2023-01-31T20:31:14.588Z,86.37
2023-01-31T20:33:42.235Z,86.35
2023-01-31T20:36:10.384Z,87.07
2023-01-31T20:38:38.667Z,87.88
2023-01-31T20:41:08.536Z,86.85
2023-01-31T20:43:36.864Z,87.06
2023-01-31T20:46:06.402Z,87.71
2023-01-31T20:48:34.100Z,87.91
2023-01-31T20:51:01.657Z,87.83
2023-01-31T20:53:29.797Z,87.21
2023-01-31T20:56:02.593Z,85.69
2023-01-31T20:58:33.799Z,84.85
2023-01-31T21:01:04.207Z,84.59
2023-01-31T21:03:34.299Z,84.58
2023-01-31T21:06:03.146Z,84.63
2023-01-31T21:08:32.102Z,84.14
2023-01-31T21:11:00.051Z,83.44
2023-01-31T21:13:29.071Z,83.20
2023-01-31T21:15:59.174Z,83.94
2023-01-31T21:18:28.771Z,84.35
2023-01-31T21:20:56.559Z,84.04
2023-01-31T21:23:24.602Z,83.70
2023-01-31T21:25:51.982Z,84.19
2023-01-31T21:28:19.468Z,84.65
2023-01-31T21:31:00.577Z,84.49
2023-01-31T21:33:29.211Z,84.01
2023-01-31T21:35:58.320Z,84.73
2023-01-31T21:38:26.471Z,85.88
2023-01-31T21:41:12.227Z,85.92
2023-01-31T21:43:42.357Z,86.55
2023-01-31T21:46:11.766Z,86.22
2023-01-31T21:48:39.927Z,86.37
2023-01-31T21:51:10.641Z,86.71
2023-01-31T21:53:39.279Z,88.16
2023-01-31T21:56:09.693Z,89.78
2023-01-31T21:58:38.496Z,88.81
2023-01-31T22:01:09.954Z,88.00
2023-01-31T22:03:39.625Z,87.20
2023-01-31T22:06:09.282Z,87.98
2023-01-31T22:08:37.089Z,88.09
2023-01-31T22:11:06.207Z,87.27
2023-01-31T22:13:33.665Z,87.39
2023-01-31T22:16:07.275Z,87.60
2023-01-31T22:18:36.006Z,88.39
2023-01-31T22:21:06.305Z,88.94
2023-01-31T22:23:35.232Z,87.87
2023-01-31T22:26:04.468Z,86.92
2023-01-31T22:28:31.882Z,86.76
2023-01-31T22:31:00.416Z,86.87
2023-01-31T22:33:29.361Z,86.68
2023-01-31T22:35:57.273Z,86.35
2023-01-31T22:38:25.134Z,85.70
2023-01-31T22:40:56.012Z,85.88
2023-01-31T22:43:23.382Z,85.86
2023-01-31T22:45:53.007Z,86.22
2023-01-31T22:48:21.319Z,85.83
2023-01-31T22:50:57.338Z,86.54
2023-01-31T22:53:25.720Z,86.72
2023-01-31T22:55:53.467Z,86.11
2023-01-31T22:58:21.506Z,85.55
2023-01-31T23:00:49.088Z,85.76
2023-01-31T23:03:16.426Z,84.85
2023-01-31T23:05:43.814Z,84.38
2023-01-31T23:08:12.815Z,85.20
2023-01-31T23:10:41.553Z,84.67
2023-01-31T23:13:10.118Z,85.25
2023-01-31T23:15:38.870Z,85.57
2023-01-31T23:18:06.470Z,84.66
2023-01-31T23:20:34.059Z,84.43
2023-01-31T23:23:01.484Z,84.80
2023-01-31T23:25:32.729Z,84.48
2023-01-31T23:28:01.148Z,84.05
2023-01-31T23:30:28.488Z,84.05
2023-01-31T23:32:55.794Z,84.11
2023-01-31T23:35:23.237Z,84.06
2023-01-31T23:37:50.703Z,84.03
2023-01-31T23:40:18.193Z,83.69
2023-01-31T23:42:45.542Z,83.73
2023-01-31T23:45:12.929Z,83.48
2023-01-31T23:47:43.221Z,84.40
2023-01-31T23:50:11.415Z,83.46
2023-01-31T23:52:40.054Z,83.36
2023-01-31T23:55:07.839Z,83.25
2023-01-31T23:57:35.202Z,83.38
