createdAt,value
2018-08-16T00:00:07.333Z,0.00
2018-08-16T00:01:07.353Z,0.00
2018-08-16T00:02:07.384Z,0.00
2018-08-16T00:03:07.419Z,0.00
2018-08-16T00:04:07.433Z,0.00
2018-08-16T00:05:07.457Z,0.00
2018-08-16T00:06:07.481Z,0.00
2018-08-16T00:07:07.505Z,0.00
2018-08-16T00:08:07.528Z,0.00
2018-08-16T00:09:07.556Z,0.00
2018-08-16T00:10:07.577Z,0.00
2018-08-16T00:11:07.602Z,0.00
2018-08-16T00:12:07.635Z,0.00
2018-08-16T00:13:07.657Z,0.00
2018-08-16T00:14:07.676Z,0.00
2018-08-16T00:15:07.702Z,0.00
2018-08-16T00:16:07.726Z,0.00
2018-08-16T00:17:07.754Z,0.00
2018-08-16T00:18:07.777Z,0.00
2018-08-16T00:19:07.799Z,0.00
2018-08-16T00:20:07.824Z,0.00
2018-08-16T00:21:07.849Z,0.00
2018-08-16T00:22:07.875Z,0.00
2018-08-16T00:23:07.898Z,0.00
2018-08-16T00:24:07.918Z,0.00
2018-08-16T00:25:07.946Z,0.00
2018-08-16T00:26:07.971Z,0.00
2018-08-16T00:27:07.998Z,0.00
2018-08-16T00:28:08.019Z,0.00
2018-08-16T00:29:08.046Z,0.00
2018-08-16T00:30:08.071Z,0.00
2018-08-16T00:31:08.096Z,0.00
2018-08-16T00:32:08.118Z,0.00
2018-08-16T00:33:08.143Z,0.00
2018-08-16T00:34:08.168Z,0.00
2018-08-16T00:35:08.192Z,0.00
2018-08-16T00:36:08.223Z,0.00
2018-08-16T00:37:08.242Z,0.00
2018-08-16T00:38:08.269Z,0.00
2018-08-16T00:39:08.292Z,0.00
2018-08-16T00:40:08.314Z,0.00
2018-08-16T00:41:08.340Z,0.00
2018-08-16T00:42:08.368Z,0.00
2018-08-16T00:43:08.389Z,0.00
2018-08-16T00:44:08.413Z,0.00
2018-08-16T00:45:08.439Z,0.00
2018-08-16T00:46:08.462Z,0.00
2018-08-16T00:47:08.487Z,0.00
2018-08-16T00:48:08.510Z,0.00
2018-08-16T00:49:08.537Z,0.00
2018-08-16T00:50:08.560Z,0.00
2018-08-16T00:51:08.585Z,0.00
2018-08-16T00:52:08.610Z,0.00
2018-08-16T00:53:08.635Z,0.00
2018-08-16T00:54:08.659Z,0.00
2018-08-16T00:55:08.684Z,0.00
2018-08-16T00:56:08.707Z,0.00
2018-08-16T00:57:08.732Z,0.00
2018-08-16T00:58:08.757Z,0.00
2018-08-16T00:59:08.781Z,0.00
2018-08-16T01:00:08.807Z,0.00
2018-08-16T01:01:08.832Z,0.00
2018-08-16T01:02:08.860Z,0.00
2018-08-16T01:03:08.880Z,0.00
2018-08-16T01:04:08.906Z,0.00
2018-08-16T01:05:08.929Z,0.00
2018-08-16T01:06:08.953Z,0.00
2018-08-16T01:07:08.983Z,0.00
2018-08-16T01:08:09.003Z,0.00
2018-08-16T01:09:09.026Z,0.00
2018-08-16T01:10:09.051Z,0.00
2018-08-16T01:11:09.076Z,0.00
2018-08-16T01:12:09.100Z,0.00
2018-08-16T01:13:09.125Z,0.00
2018-08-16T01:14:09.150Z,0.00
2018-08-16T01:15:09.174Z,0.00
2018-08-16T01:16:09.200Z,0.00
2018-08-16T01:17:09.224Z,0.00
2018-08-16T01:18:09.253Z,0.00
2018-08-16T01:19:09.273Z,0.00
2018-08-16T01:20:09.337Z,0.00
2018-08-16T01:21:09.322Z,0.00
2018-08-16T01:22:09.347Z,0.00
2018-08-16T01:23:09.370Z,0.00
2018-08-16T01:24:09.394Z,0.00
2018-08-16T01:25:09.419Z,0.00
2018-08-16T01:26:09.448Z,0.00
2018-08-16T01:27:09.472Z,0.00
2018-08-16T01:28:09.494Z,0.00
2018-08-16T01:29:09.518Z,0.00
2018-08-16T01:30:09.543Z,0.00
2018-08-16T01:31:09.571Z,0.00
2018-08-16T01:32:09.591Z,0.00
2018-08-16T01:33:09.616Z,0.00
2018-08-16T01:34:09.642Z,0.00
2018-08-16T01:35:09.666Z,0.00
2018-08-16T01:36:09.691Z,0.00
2018-08-16T01:37:09.716Z,0.00
2018-08-16T01:38:09.739Z,0.00
2018-08-16T01:39:09.764Z,0.00
2018-08-16T01:40:09.786Z,0.00
2018-08-16T01:41:09.812Z,0.00
2018-08-16T01:42:09.839Z,0.00
2018-08-16T01:43:09.862Z,0.00
2018-08-16T01:44:09.885Z,0.00
2018-08-16T01:45:09.913Z,0.00
2018-08-16T01:46:09.934Z,0.00
2018-08-16T01:47:09.959Z,0.00
2018-08-16T01:48:09.983Z,0.00
2018-08-16T01:49:10.008Z,0.00
2018-08-16T01:50:10.033Z,0.00
2018-08-16T01:51:10.061Z,0.00
2018-08-16T01:52:10.081Z,0.00
2018-08-16T01:53:10.105Z,0.00
2018-08-16T01:54:10.130Z,0.00
2018-08-16T01:55:10.156Z,0.00
2018-08-16T01:56:10.180Z,0.00
2018-08-16T01:57:10.207Z,0.00
2018-08-16T01:58:10.228Z,0.00
2018-08-16T01:59:10.256Z,0.00
2018-08-16T02:00:10.280Z,0.00
2018-08-16T02:01:10.302Z,0.00
2018-08-16T02:02:10.330Z,0.00
2018-08-16T02:03:10.351Z,0.00
2018-08-16T02:04:10.376Z,0.00
2018-08-16T02:05:10.443Z,0.00
2018-08-16T02:06:10.424Z,0.00
2018-08-16T02:07:10.449Z,0.00
2018-08-16T02:08:10.476Z,0.00
2018-08-16T02:09:10.501Z,0.00
2018-08-16T02:10:10.524Z,0.00
2018-08-16T02:11:10.548Z,0.00
2018-08-16T02:12:10.572Z,0.00
2018-08-16T02:13:10.596Z,0.00
2018-08-16T02:14:10.621Z,0.00
2018-08-16T02:15:10.645Z,0.00
2018-08-16T02:16:10.670Z,0.00
2018-08-16T02:17:10.695Z,0.00
2018-08-16T02:18:10.720Z,0.00
2018-08-16T02:19:10.754Z,0.00
2018-08-16T02:20:10.769Z,0.00
2018-08-16T02:21:10.793Z,0.00
2018-08-16T02:22:10.817Z,0.00
2018-08-16T02:23:10.841Z,0.00
2018-08-16T02:24:10.865Z,0.00
2018-08-16T02:25:10.894Z,0.00
2018-08-16T02:26:10.916Z,0.00
2018-08-16T02:27:10.940Z,0.00
2018-08-16T02:28:10.964Z,0.00
2018-08-16T02:29:10.996Z,0.00
2018-08-16T02:30:11.016Z,0.00
2018-08-16T02:31:11.039Z,0.00
2018-08-16T02:32:11.065Z,0.00
2018-08-16T02:33:11.086Z,0.00
2018-08-16T02:34:11.113Z,0.00
2018-08-16T02:35:11.135Z,0.00
2018-08-16T02:36:11.160Z,0.00
2018-08-16T02:37:11.185Z,0.00
2018-08-16T02:38:11.210Z,0.00
2018-08-16T02:39:11.233Z,0.00
2018-08-16T02:40:11.257Z,0.00
2018-08-16T02:41:11.282Z,0.00
2018-08-16T02:42:11.308Z,0.00
2018-08-16T02:43:11.332Z,0.00
2018-08-16T02:44:11.357Z,0.00
2018-08-16T02:45:11.383Z,0.00
2018-08-16T02:46:11.405Z,0.00
2018-08-16T02:47:11.429Z,0.00
2018-08-16T02:48:11.456Z,0.00
2018-08-16T02:49:11.478Z,0.00
2018-08-16T02:50:11.504Z,0.00
2018-08-16T02:51:11.528Z,0.00
2018-08-16T02:52:11.552Z,0.00
2018-08-16T02:53:11.576Z,0.00
2018-08-16T02:54:11.602Z,0.00
2018-08-16T02:55:11.625Z,0.00
2018-08-16T02:56:11.654Z,0.00
2018-08-16T02:57:11.676Z,0.00
2018-08-16T02:58:11.698Z,0.00
2018-08-16T02:59:11.723Z,0.00
2018-08-16T03:00:11.750Z,0.00
2018-08-16T03:01:11.773Z,0.00
2018-08-16T03:02:11.799Z,0.00
2018-08-16T03:03:11.821Z,0.00
2018-08-16T03:04:11.846Z,0.00
2018-08-16T03:05:11.869Z,0.00
2018-08-16T03:06:11.980Z,0.00
2018-08-16T03:07:11.919Z,0.00
2018-08-16T03:08:11.944Z,0.00
2018-08-16T03:09:11.967Z,0.00
2018-08-16T03:10:11.992Z,0.00
2018-08-16T03:11:12.016Z,0.00
2018-08-16T03:12:12.040Z,0.00
2018-08-16T03:13:12.066Z,0.00
2018-08-16T03:14:12.095Z,0.00
2018-08-16T03:15:12.115Z,0.00
2018-08-16T03:16:12.138Z,0.00
2018-08-16T03:17:12.165Z,0.00
2018-08-16T03:18:12.192Z,0.00
2018-08-16T03:19:12.235Z,0.00
2018-08-16T03:20:12.243Z,0.00
2018-08-16T03:21:12.259Z,0.00
2018-08-16T03:22:12.286Z,0.00
2018-08-16T03:23:12.308Z,0.00
2018-08-16T03:24:12.340Z,0.00
2018-08-16T03:25:12.359Z,0.00
2018-08-16T03:26:12.387Z,0.00
2018-08-16T03:27:12.406Z,0.00
2018-08-16T03:28:12.430Z,0.00
2018-08-16T03:29:12.457Z,0.00
2018-08-16T03:30:12.480Z,0.00
2018-08-16T03:31:12.506Z,0.00
2018-08-16T03:32:12.530Z,0.00
2018-08-16T03:33:12.552Z,0.00
2018-08-16T03:34:12.577Z,0.00
2018-08-16T03:35:12.606Z,0.00
2018-08-16T03:36:12.626Z,0.00
2018-08-16T03:37:12.649Z,0.00
2018-08-16T03:38:12.674Z,0.00
2018-08-16T03:39:12.721Z,0.00
2018-08-16T03:40:12.721Z,0.00
2018-08-16T03:41:12.746Z,0.00
2018-08-16T03:42:12.769Z,0.00
2018-08-16T03:43:12.795Z,0.00
2018-08-16T03:44:12.820Z,4.00
2018-08-16T03:45:12.843Z,4.00
2018-08-16T03:46:12.868Z,4.00
2018-08-16T03:47:12.896Z,4.00
2018-08-16T03:48:12.949Z,0.00
2018-08-16T03:49:12.941Z,4.00
2018-08-16T03:50:12.966Z,4.00
2018-08-16T03:51:12.989Z,4.00
2018-08-16T03:52:13.015Z,8.00
2018-08-16T03:53:13.039Z,8.00
2018-08-16T03:54:13.063Z,8.00
2018-08-16T03:55:13.086Z,8.00
2018-08-16T03:56:13.110Z,8.00
2018-08-16T03:57:13.134Z,12.00
2018-08-16T03:58:13.159Z,12.00
2018-08-16T03:59:13.183Z,12.00
2018-08-16T04:00:13.209Z,16.00
2018-08-16T04:01:13.230Z,20.00
2018-08-16T04:02:13.254Z,24.00
2018-08-16T04:03:13.280Z,28.00
2018-08-16T04:04:13.308Z,32.00
2018-08-16T04:05:13.328Z,36.00
2018-08-16T04:06:13.354Z,40.00
2018-08-16T04:07:13.376Z,48.00
2018-08-16T04:08:13.399Z,48.00
2018-08-16T04:09:13.424Z,52.00
2018-08-16T04:10:13.448Z,56.00
2018-08-16T04:11:13.473Z,64.00
2018-08-16T04:12:13.497Z,72.00
2018-08-16T04:13:13.521Z,76.00
2018-08-16T04:14:13.545Z,80.00
2018-08-16T04:15:13.571Z,88.00
2018-08-16T04:16:13.592Z,92.00
2018-08-16T04:17:13.617Z,96.00
2018-08-16T04:18:13.641Z,104.00
2018-08-16T04:19:13.665Z,112.00
2018-08-16T04:20:13.691Z,116.00
2018-08-16T04:21:13.713Z,120.00
2018-08-16T04:22:13.738Z,128.00
2018-08-16T04:23:13.762Z,136.00
2018-08-16T04:24:13.786Z,144.00
2018-08-16T04:25:13.811Z,156.00
2018-08-16T04:26:13.837Z,168.00
2018-08-16T04:27:13.859Z,184.00
2018-08-16T04:28:13.881Z,196.00
2018-08-16T04:29:13.956Z,216.00
2018-08-16T04:30:13.930Z,236.00
2018-08-16T04:31:13.954Z,252.00
2018-08-16T04:32:13.980Z,272.00
2018-08-16T04:33:14.003Z,296.00
2018-08-16T04:34:14.026Z,320.00
2018-08-16T04:35:14.140Z,344.00
2018-08-16T04:36:14.075Z,360.00
2018-08-16T04:37:14.098Z,372.00
2018-08-16T04:38:14.123Z,396.00
2018-08-16T04:39:14.147Z,424.00
2018-08-16T04:40:14.168Z,452.00
2018-08-16T04:41:14.196Z,480.00
2018-08-16T04:42:14.227Z,504.00
2018-08-16T04:43:14.244Z,528.00
2018-08-16T04:44:14.269Z,548.00
2018-08-16T04:45:14.293Z,572.00
2018-08-16T04:46:14.317Z,604.00
2018-08-16T04:47:14.340Z,640.00
2018-08-16T04:48:14.381Z,704.00
2018-08-16T04:49:14.389Z,768.00
2018-08-16T04:50:14.412Z,816.00
2018-08-16T04:51:14.439Z,856.00
2018-08-16T04:52:14.461Z,912.00
2018-08-16T04:53:14.486Z,964.00
2018-08-16T04:54:14.509Z,996.00
2018-08-16T04:55:14.537Z,1028.00
2018-08-16T04:56:14.554Z,1072.00
2018-08-16T04:57:14.582Z,1100.00
2018-08-16T04:58:14.606Z,1116.00
2018-08-16T04:59:14.629Z,1168.00
2018-08-16T05:00:14.654Z,1216.00
2018-08-16T05:01:14.678Z,1244.00
2018-08-16T05:02:14.702Z,1288.00
2018-08-16T05:03:14.728Z,1332.00
2018-08-16T05:04:14.750Z,1388.00
2018-08-16T05:05:14.774Z,1468.00
2018-08-16T05:06:14.799Z,1420.00
2018-08-16T05:07:14.827Z,1436.00
2018-08-16T05:08:14.846Z,1356.00
2018-08-16T05:09:14.872Z,1324.00
2018-08-16T05:10:14.896Z,1328.00
2018-08-16T05:11:14.922Z,1344.00
2018-08-16T05:12:14.944Z,1408.00
2018-08-16T05:13:14.971Z,1496.00
2018-08-16T05:14:14.997Z,1628.00
2018-08-16T05:15:15.019Z,1760.00
2018-08-16T05:16:15.041Z,1980.00
2018-08-16T05:17:15.119Z,2544.00
2018-08-16T05:18:15.091Z,2552.00
2018-08-16T05:19:15.117Z,3400.00
2018-08-16T05:20:15.139Z,4036.00
2018-08-16T05:21:15.164Z,4660.00
2018-08-16T05:22:15.188Z,5160.00
2018-08-16T05:23:15.214Z,5780.00
2018-08-16T05:24:15.236Z,6336.00
2018-08-16T05:25:15.261Z,7176.00
2018-08-16T05:26:15.289Z,6716.00
2018-08-16T05:27:15.311Z,6216.00
2018-08-16T05:28:15.338Z,5568.00
2018-08-16T05:29:15.362Z,5500.00
2018-08-16T05:30:15.385Z,5280.00
2018-08-16T05:31:15.411Z,5384.00
2018-08-16T05:32:15.434Z,6152.00
2018-08-16T05:33:15.459Z,6164.00
2018-08-16T05:34:15.485Z,6448.00
2018-08-16T05:35:15.510Z,6396.00
2018-08-16T05:36:15.535Z,6640.00
2018-08-16T05:37:15.560Z,6760.00
2018-08-16T05:38:15.585Z,6756.00
2018-08-16T05:39:15.611Z,7236.00
2018-08-16T05:40:15.637Z,7220.00
2018-08-16T05:41:15.662Z,7596.00
2018-08-16T05:42:15.687Z,7628.00
2018-08-16T05:43:15.794Z,7888.00
2018-08-16T05:44:15.738Z,7904.00
2018-08-16T05:45:15.765Z,7904.00
2018-08-16T05:46:15.792Z,8152.00
2018-08-16T05:47:15.817Z,8220.00
2018-08-16T05:48:15.843Z,8148.00
2018-08-16T05:49:15.870Z,8144.00
2018-08-16T05:50:15.897Z,8088.00
2018-08-16T05:51:15.922Z,8440.00
2018-08-16T05:52:15.949Z,8500.00
2018-08-16T05:53:15.975Z,8748.00
2018-08-16T05:54:16.002Z,9232.00
2018-08-16T05:55:16.029Z,9728.00
2018-08-16T05:56:16.055Z,10340.00
2018-08-16T05:57:16.081Z,11432.00
2018-08-16T05:58:16.109Z,12404.00
2018-08-16T05:59:16.201Z,13144.00
2018-08-16T06:00:16.161Z,13564.00
2018-08-16T06:01:16.188Z,12116.00
2018-08-16T06:02:16.218Z,8708.00
2018-08-16T06:03:16.245Z,6780.00
2018-08-16T06:04:16.269Z,6596.00
2018-08-16T06:05:16.297Z,4604.00
2018-08-16T06:06:16.396Z,6644.00
2018-08-16T06:07:16.352Z,8332.00
2018-08-16T06:08:16.381Z,11784.00
2018-08-16T06:09:16.405Z,14124.00
2018-08-16T06:10:16.435Z,14796.00
2018-08-16T06:11:16.461Z,14568.00
2018-08-16T06:12:16.487Z,13972.00
2018-08-16T06:13:16.519Z,12468.00
2018-08-16T06:14:16.548Z,10748.00
2018-08-16T06:15:16.579Z,8904.00
2018-08-16T06:16:16.596Z,8252.00
2018-08-16T06:17:16.626Z,7728.00
2018-08-16T06:18:16.653Z,7504.00
2018-08-16T06:19:16.682Z,7260.00
2018-08-16T06:20:16.708Z,6864.00
2018-08-16T06:21:16.736Z,6492.00
2018-08-16T06:22:16.763Z,6228.00
2018-08-16T06:23:16.794Z,6128.00
2018-08-16T06:24:16.821Z,5952.00
2018-08-16T06:25:16.844Z,5624.00
2018-08-16T06:26:16.873Z,5348.00
2018-08-16T06:27:16.900Z,5292.00
2018-08-16T06:28:16.936Z,5164.00
2018-08-16T06:29:16.955Z,5076.00
2018-08-16T06:30:16.985Z,5080.00
2018-08-16T06:31:17.072Z,5020.00
2018-08-16T06:32:17.043Z,4964.00
2018-08-16T06:33:17.066Z,4916.00
2018-08-16T06:34:17.093Z,4840.00
2018-08-16T06:35:17.119Z,4812.00
2018-08-16T06:36:17.151Z,4752.00
2018-08-16T06:37:17.177Z,4672.00
2018-08-16T06:38:17.205Z,4604.00
2018-08-16T06:39:17.232Z,4544.00
2018-08-16T06:40:17.260Z,4472.00
2018-08-16T06:41:17.290Z,4432.00
2018-08-16T06:42:17.311Z,4400.00
2018-08-16T06:43:17.361Z,4348.00
2018-08-16T06:44:17.369Z,4296.00
2018-08-16T06:45:17.399Z,4272.00
2018-08-16T06:46:17.444Z,4232.00
2018-08-16T06:47:17.453Z,4216.00
2018-08-16T06:48:17.480Z,4184.00
2018-08-16T06:49:17.505Z,4172.00
2018-08-16T06:50:17.532Z,4160.00
2018-08-16T06:51:17.559Z,4148.00
2018-08-16T06:52:17.585Z,4116.00
2018-08-16T06:53:17.651Z,4128.00
2018-08-16T06:54:17.644Z,4144.00
2018-08-16T06:55:17.669Z,4184.00
2018-08-16T06:56:17.696Z,4188.00
2018-08-16T06:57:17.733Z,4160.00
2018-08-16T06:58:17.815Z,4144.00
2018-08-16T06:59:17.775Z,4136.00
2018-08-16T07:00:17.800Z,4096.00
2018-08-16T07:01:17.829Z,4068.00
2018-08-16T07:02:17.856Z,4040.00
2018-08-16T07:03:17.889Z,4048.00
2018-08-16T07:04:17.909Z,4048.00
2018-08-16T07:05:17.940Z,4024.00
2018-08-16T07:06:17.963Z,4016.00
2018-08-16T07:07:17.986Z,4016.00
2018-08-16T07:08:18.016Z,3988.00
2018-08-16T07:09:18.042Z,3944.00
2018-08-16T07:10:18.070Z,3920.00
2018-08-16T07:11:18.101Z,3924.00
2018-08-16T07:12:18.246Z,3936.00
2018-08-16T07:13:18.155Z,3944.00
2018-08-16T07:14:18.181Z,3904.00
2018-08-16T07:15:18.206Z,3884.00
2018-08-16T07:16:18.234Z,3888.00
2018-08-16T07:17:18.270Z,3892.00
2018-08-16T07:18:18.286Z,3860.00
2018-08-16T07:19:18.336Z,3824.00
2018-08-16T07:20:18.342Z,3832.00
2018-08-16T07:21:18.369Z,3832.00
2018-08-16T07:22:18.402Z,3816.00
2018-08-16T07:23:18.429Z,3780.00
2018-08-16T07:24:18.502Z,3736.00
2018-08-16T07:25:18.471Z,3716.00
2018-08-16T07:26:18.504Z,3740.00
2018-08-16T07:27:18.529Z,3720.00
2018-08-16T07:28:18.561Z,3740.00
2018-08-16T07:29:18.585Z,3744.00
2018-08-16T07:30:18.608Z,3752.00
2018-08-16T07:31:18.642Z,3692.00
2018-08-16T07:32:18.658Z,3636.00
2018-08-16T07:33:18.689Z,3644.00
2018-08-16T07:34:18.719Z,3616.00
2018-08-16T07:35:18.736Z,3548.00
2018-08-16T07:36:18.770Z,3556.00
2018-08-16T07:37:18.795Z,3576.00
2018-08-16T07:38:18.832Z,3552.00
2018-08-16T07:39:18.856Z,3532.00
2018-08-16T07:40:18.879Z,3512.00
2018-08-16T07:41:18.902Z,3504.00
2018-08-16T07:42:18.930Z,3484.00
2018-08-16T07:43:18.974Z,3456.00
2018-08-16T07:44:18.984Z,3452.00
2018-08-16T07:45:19.010Z,3384.00
2018-08-16T07:46:19.089Z,3376.00
2018-08-16T07:47:19.060Z,3356.00
2018-08-16T07:48:19.088Z,3296.00
2018-08-16T07:49:19.152Z,3280.00
2018-08-16T07:50:19.146Z,3236.00
2018-08-16T07:51:19.374Z,3192.00
2018-08-16T07:52:19.241Z,3160.00
2018-08-16T07:53:19.221Z,3144.00
2018-08-16T07:54:19.248Z,3104.00
2018-08-16T07:55:19.283Z,3080.00
2018-08-16T07:56:19.304Z,3096.00
2018-08-16T07:57:19.329Z,3104.00
2018-08-16T07:58:19.388Z,3104.00
2018-08-16T07:59:19.383Z,3132.00
2018-08-16T08:00:19.413Z,3124.00
2018-08-16T08:01:19.439Z,3136.00
2018-08-16T08:02:19.462Z,3144.00
2018-08-16T08:03:19.489Z,3172.00
2018-08-16T08:04:19.532Z,3188.00
2018-08-16T08:05:19.544Z,3124.00
2018-08-16T08:06:19.571Z,3128.00
2018-08-16T08:07:19.598Z,3192.00
2018-08-16T08:08:19.628Z,3168.00
2018-08-16T08:09:19.810Z,3096.00
2018-08-16T08:10:19.683Z,3044.00
2018-08-16T08:11:19.715Z,3016.00
2018-08-16T08:12:19.734Z,3048.00
2018-08-16T08:13:19.756Z,3064.00
2018-08-16T08:14:19.783Z,3136.00
2018-08-16T08:15:19.855Z,3248.00
2018-08-16T08:16:19.835Z,2984.00
2018-08-16T08:17:19.861Z,3012.00
2018-08-16T08:18:19.889Z,3080.00
2018-08-16T08:19:19.920Z,3048.00
2018-08-16T08:20:19.944Z,3188.00
2018-08-16T08:21:19.976Z,2944.00
2018-08-16T08:22:19.994Z,2852.00
2018-08-16T08:23:20.021Z,2764.00
2018-08-16T08:24:20.043Z,2752.00
2018-08-16T08:25:20.091Z,2704.00
2018-08-16T08:26:20.100Z,2644.00
2018-08-16T08:27:20.125Z,2656.00
2018-08-16T08:28:20.157Z,2404.00
2018-08-16T08:29:20.183Z,2140.00
2018-08-16T08:30:20.213Z,2524.00
2018-08-16T08:31:20.235Z,2528.00
2018-08-16T08:32:20.259Z,2248.00
2018-08-16T08:33:20.288Z,2536.00
2018-08-16T08:34:20.314Z,2244.00
2018-08-16T08:35:20.343Z,2724.00
2018-08-16T08:36:20.362Z,2652.00
2018-08-16T08:37:20.396Z,2612.00
2018-08-16T08:38:20.420Z,2600.00
2018-08-16T08:39:20.455Z,2224.00
2018-08-16T08:40:20.495Z,2292.00
2018-08-16T08:41:20.509Z,2684.00
2018-08-16T08:42:20.537Z,2384.00
2018-08-16T08:43:20.553Z,2260.00
2018-08-16T08:44:20.575Z,2544.00
2018-08-16T08:45:20.608Z,2784.00
2018-08-16T08:46:20.631Z,2820.00
2018-08-16T08:47:20.660Z,2712.00
2018-08-16T08:48:20.683Z,2648.00
2018-08-16T08:49:20.712Z,2656.00
2018-08-16T08:50:20.783Z,2528.00
2018-08-16T08:51:20.785Z,2384.00
2018-08-16T08:52:20.788Z,2892.00
2018-08-16T08:53:20.812Z,2836.00
2018-08-16T08:54:20.846Z,2812.00
2018-08-16T08:55:20.870Z,2568.00
2018-08-16T08:56:20.894Z,2412.00
2018-08-16T08:57:20.921Z,2820.00
2018-08-16T08:58:20.946Z,3008.00
2018-08-16T08:59:21.037Z,2556.00
2018-08-16T09:00:21.001Z,2520.00
2018-08-16T09:01:21.029Z,2628.00
2018-08-16T09:02:21.051Z,2640.00
2018-08-16T09:03:21.078Z,2688.00
2018-08-16T09:04:21.102Z,2876.00
2018-08-16T09:05:21.129Z,2720.00
2018-08-16T09:06:21.155Z,2932.00
2018-08-16T09:07:21.186Z,2796.00
2018-08-16T09:08:21.213Z,2636.00
2018-08-16T09:09:21.240Z,2656.00
2018-08-16T09:10:21.263Z,2720.00
2018-08-16T09:11:21.293Z,2844.00
2018-08-16T09:12:21.320Z,2944.00
2018-08-16T09:13:21.350Z,2968.00
2018-08-16T09:14:21.371Z,2732.00
2018-08-16T09:15:21.395Z,2720.00
2018-08-16T09:16:21.420Z,2600.00
2018-08-16T09:17:21.445Z,2460.00
2018-08-16T09:18:21.474Z,2688.00
2018-08-16T09:19:21.507Z,2520.00
2018-08-16T09:20:21.528Z,2368.00
2018-08-16T09:21:21.554Z,2304.00
2018-08-16T09:22:21.582Z,2292.00
2018-08-16T09:23:21.610Z,2652.00
2018-08-16T09:24:21.635Z,2396.00
2018-08-16T09:25:21.660Z,2480.00
2018-08-16T09:26:21.686Z,2492.00
2018-08-16T09:27:21.728Z,2304.00
2018-08-16T09:28:21.737Z,2532.00
2018-08-16T09:29:21.763Z,2816.00
2018-08-16T09:30:21.791Z,2456.00
2018-08-16T09:31:21.894Z,2528.00
2018-08-16T09:32:21.842Z,2404.00
2018-08-16T09:33:21.868Z,2256.00
2018-08-16T09:34:21.897Z,2084.00
2018-08-16T09:35:21.924Z,2348.00
2018-08-16T09:36:21.963Z,2328.00
2018-08-16T09:37:21.978Z,2200.00
2018-08-16T09:38:22.000Z,2160.00
2018-08-16T09:39:22.100Z,1860.00
2018-08-16T09:40:22.058Z,1924.00
2018-08-16T09:41:22.082Z,2404.00
2018-08-16T09:42:22.106Z,2224.00
2018-08-16T09:43:22.131Z,2240.00
2018-08-16T09:44:22.154Z,2192.00
2018-08-16T09:45:22.280Z,2184.00
2018-08-16T09:46:22.213Z,2376.00
2018-08-16T09:47:22.240Z,2340.00
2018-08-16T09:48:22.260Z,2260.00
2018-08-16T09:49:22.291Z,1920.00
2018-08-16T09:50:22.316Z,1860.00
2018-08-16T09:51:22.385Z,2088.00
2018-08-16T09:52:22.368Z,1940.00
2018-08-16T09:53:22.395Z,1928.00
2018-08-16T09:54:22.422Z,2204.00
2018-08-16T09:55:22.453Z,2172.00
2018-08-16T09:56:22.472Z,2088.00
2018-08-16T09:57:22.496Z,2160.00
2018-08-16T09:58:22.526Z,2252.00
2018-08-16T09:59:22.550Z,2200.00
2018-08-16T10:00:22.591Z,2208.00
2018-08-16T10:01:22.605Z,2048.00
2018-08-16T10:02:22.629Z,1972.00
2018-08-16T10:03:22.659Z,2044.00
2018-08-16T10:04:22.682Z,2272.00
2018-08-16T10:05:22.709Z,2056.00
2018-08-16T10:06:22.737Z,2132.00
2018-08-16T10:07:22.759Z,1816.00
2018-08-16T10:08:22.786Z,1792.00
2018-08-16T10:09:22.841Z,1844.00
2018-08-16T10:10:22.840Z,1860.00
2018-08-16T10:11:22.864Z,1836.00
2018-08-16T10:12:22.888Z,1776.00
2018-08-16T10:13:22.917Z,1964.00
2018-08-16T10:14:22.940Z,2196.00
2018-08-16T10:15:22.967Z,2076.00
2018-08-16T10:16:23.930Z,2124.00
2018-08-16T10:17:23.016Z,2096.00
2018-08-16T10:18:23.049Z,1920.00
2018-08-16T10:19:23.073Z,1936.00
2018-08-16T10:20:23.095Z,1904.00
2018-08-16T10:21:23.121Z,1924.00
2018-08-16T10:22:23.150Z,2068.00
2018-08-16T10:23:23.176Z,1792.00
2018-08-16T10:24:23.200Z,1764.00
2018-08-16T10:25:23.225Z,1760.00
2018-08-16T10:26:23.254Z,1972.00
2018-08-16T10:27:23.281Z,2076.00
2018-08-16T10:28:23.305Z,2128.00
2018-08-16T10:29:23.331Z,2136.00
2018-08-16T10:30:23.359Z,1968.00
2018-08-16T10:31:23.384Z,1968.00
2018-08-16T10:32:23.409Z,1856.00
2018-08-16T10:33:23.441Z,1872.00
2018-08-16T10:34:23.464Z,1768.00
2018-08-16T10:35:23.489Z,1988.00
2018-08-16T10:36:23.516Z,1992.00
2018-08-16T10:37:23.545Z,1964.00
2018-08-16T10:38:23.569Z,2000.00
2018-08-16T10:39:23.594Z,1960.00
2018-08-16T10:40:23.624Z,1980.00
2018-08-16T10:41:23.663Z,2044.00
2018-08-16T10:42:23.676Z,2076.00
2018-08-16T10:43:23.702Z,2060.00
2018-08-16T10:44:23.799Z,1968.00
2018-08-16T10:45:23.750Z,1964.00
2018-08-16T10:46:23.777Z,2076.00
2018-08-16T10:47:23.801Z,1996.00
2018-08-16T10:48:23.830Z,1976.00
2018-08-16T10:49:23.861Z,2004.00
2018-08-16T10:50:23.882Z,1912.00
2018-08-16T10:51:23.905Z,1872.00
2018-08-16T10:52:23.932Z,1844.00
2018-08-16T10:53:23.960Z,1844.00
2018-08-16T10:54:23.991Z,1716.00
2018-08-16T10:55:24.011Z,1784.00
2018-08-16T10:56:24.034Z,1836.00
2018-08-16T10:57:24.057Z,1836.00
2018-08-16T10:58:24.088Z,1836.00
2018-08-16T10:59:24.112Z,1844.00
2018-08-16T11:00:24.139Z,1796.00
2018-08-16T11:01:24.222Z,1560.00
2018-08-16T11:02:24.189Z,1500.00
2018-08-16T11:03:24.222Z,1704.00
2018-08-16T11:04:24.244Z,1720.00
2018-08-16T11:05:24.271Z,1796.00
2018-08-16T11:06:24.297Z,1900.00
2018-08-16T11:07:24.363Z,1984.00
2018-08-16T11:08:24.349Z,2020.00
2018-08-16T11:09:24.376Z,1852.00
2018-08-16T11:10:24.401Z,1852.00
2018-08-16T11:11:24.427Z,1724.00
2018-08-16T11:12:24.452Z,1608.00
2018-08-16T11:13:24.479Z,1832.00
2018-08-16T11:14:24.508Z,1732.00
2018-08-16T11:15:24.539Z,1844.00
2018-08-16T11:16:24.557Z,1724.00
2018-08-16T11:17:24.581Z,1660.00
2018-08-16T11:18:24.607Z,1780.00
2018-08-16T11:19:24.635Z,1836.00
2018-08-16T11:20:24.658Z,1828.00
2018-08-16T11:21:24.685Z,2056.00
2018-08-16T11:22:24.711Z,2156.00
2018-08-16T11:23:24.738Z,1972.00
2018-08-16T11:24:24.766Z,1896.00
2018-08-16T11:25:24.793Z,1840.00
2018-08-16T11:26:24.814Z,1844.00
2018-08-16T11:27:24.848Z,1784.00
2018-08-16T11:28:24.869Z,1792.00
2018-08-16T11:29:24.942Z,1800.00
2018-08-16T11:30:24.922Z,1816.00
2018-08-16T11:31:24.946Z,1868.00
2018-08-16T11:32:24.969Z,1908.00
2018-08-16T11:33:25.000Z,1708.00
2018-08-16T11:34:25.022Z,1552.00
2018-08-16T11:35:25.048Z,1748.00
2018-08-16T11:36:25.074Z,1836.00
2018-08-16T11:37:25.112Z,1620.00
2018-08-16T11:38:25.124Z,1940.00
2018-08-16T11:39:25.151Z,1868.00
2018-08-16T11:40:25.176Z,1756.00
2018-08-16T11:41:25.200Z,1740.00
2018-08-16T11:42:25.231Z,1796.00
2018-08-16T11:43:25.258Z,1796.00
2018-08-16T11:44:25.277Z,1740.00
2018-08-16T11:45:25.304Z,1732.00
2018-08-16T11:46:25.371Z,1680.00
2018-08-16T11:47:25.358Z,1624.00
2018-08-16T11:48:25.380Z,1624.00
2018-08-16T11:49:25.409Z,1612.00
2018-08-16T11:50:25.443Z,1612.00
2018-08-16T11:51:25.466Z,1544.00
2018-08-16T11:52:25.488Z,1524.00
2018-08-16T11:53:25.516Z,1492.00
2018-08-16T11:54:25.548Z,1480.00
2018-08-16T11:55:25.569Z,1456.00
2018-08-16T11:56:25.593Z,1400.00
2018-08-16T11:57:25.618Z,1444.00
2018-08-16T11:58:25.643Z,1420.00
2018-08-16T11:59:25.676Z,1420.00
2018-08-16T12:00:25.699Z,1416.00
2018-08-16T12:01:25.724Z,1444.00
2018-08-16T12:02:25.761Z,1460.00
2018-08-16T12:03:25.783Z,1456.00
2018-08-16T12:04:25.800Z,1484.00
2018-08-16T12:05:25.824Z,1464.00
2018-08-16T12:06:25.907Z,1524.00
2018-08-16T12:07:25.886Z,1524.00
2018-08-16T12:08:25.902Z,1568.00
2018-08-16T12:09:25.931Z,1576.00
2018-08-16T12:10:25.960Z,1500.00
2018-08-16T12:11:25.982Z,1512.00
2018-08-16T12:12:26.007Z,1528.00
2018-08-16T12:13:26.038Z,1552.00
2018-08-16T12:14:26.061Z,1596.00
2018-08-16T12:15:26.090Z,1628.00
2018-08-16T12:16:26.110Z,1708.00
2018-08-16T12:17:26.133Z,1672.00
2018-08-16T12:18:26.158Z,1712.00
2018-08-16T12:19:26.188Z,1616.00
2018-08-16T12:20:26.210Z,1608.00
2018-08-16T12:21:26.248Z,1568.00
2018-08-16T12:22:26.261Z,1556.00
2018-08-16T12:23:26.304Z,1552.00
2018-08-16T12:24:26.324Z,1564.00
2018-08-16T12:25:26.342Z,1564.00
2018-08-16T12:26:26.369Z,1560.00
2018-08-16T12:27:26.394Z,1520.00
2018-08-16T12:28:26.418Z,1484.00
2018-08-16T12:29:26.447Z,1536.00