createdAt,value
2022-10-17T00:01:06.139Z,12.70
2022-10-17T00:03:37.429Z,13.18
2022-10-17T00:06:09.716Z,14.07
2022-10-17T00:08:37.595Z,13.10
2022-10-17T00:11:10.152Z,13.25
2022-10-17T00:13:37.137Z,13.57
2022-10-17T00:16:04.443Z,14.23
2022-10-17T00:18:31.490Z,12.55
2022-10-17T00:20:58.528Z,12.50
2022-10-17T00:23:27.669Z,14.77
2022-10-17T00:26:05.905Z,14.75
2022-10-17T00:28:33.061Z,12.48
2022-10-17T00:31:02.723Z,13.13
2022-10-17T00:33:31.103Z,13.48
2022-10-17T00:36:14.087Z,12.68
2022-10-17T00:38:42.816Z,14.02
2022-10-17T00:41:12.230Z,13.15
2022-10-17T00:44:28.314Z,12.93
2022-10-17T00:47:05.054Z,13.68
2022-10-17T00:49:35.108Z,12.93
2022-10-17T00:52:09.940Z,13.55
2022-10-17T00:54:41.407Z,12.82
2022-10-17T00:57:08.674Z,12.77
2022-10-17T00:59:38.596Z,13.40
2022-10-17T01:02:15.843Z,14.07
2022-10-17T01:04:46.571Z,13.23
2022-10-17T01:07:13.660Z,13.43
2022-10-17T01:09:41.712Z,13.25
2022-10-17T01:12:32.796Z,13.25
2022-10-17T01:15:20.917Z,12.38
2022-10-17T01:18:12.213Z,14.23
2022-10-17T01:21:10.433Z,13.73
2022-10-17T01:23:56.154Z,13.63
2022-10-17T01:26:55.893Z,13.50
2022-10-17T01:29:32.070Z,13.85
2022-10-17T01:32:19.314Z,13.70
2022-10-17T01:35:01.065Z,15.27
2022-10-17T01:37:38.198Z,14.02
2022-10-17T01:40:16.006Z,15.63
2022-10-17T01:42:51.961Z,14.45
2022-10-17T01:45:33.698Z,15.43
2022-10-17T01:48:10.149Z,15.80
2022-10-17T01:50:44.483Z,14.70
2022-10-17T01:53:20.537Z,14.40
2022-10-17T01:55:50.155Z,15.15
2022-10-17T01:58:28.455Z,13.13
2022-10-17T02:00:59.565Z,13.65
2022-10-17T02:03:29.915Z,13.23
2022-10-17T02:05:56.975Z,15.18
2022-10-17T02:08:29.034Z,14.60
2022-10-17T02:11:06.286Z,14.93
2022-10-17T02:14:05.380Z,13.90
2022-10-17T02:17:03.337Z,13.32
2022-10-17T02:20:02.898Z,13.77
2022-10-17T02:22:42.441Z,12.95
2022-10-17T02:25:18.862Z,14.40
2022-10-17T02:27:51.186Z,13.77
2022-10-17T02:30:40.861Z,13.57
2022-10-17T02:33:49.148Z,15.80
2022-10-17T02:36:22.225Z,13.27
2022-10-17T02:38:51.982Z,14.32
2022-10-17T02:41:20.452Z,13.15
2022-10-17T02:43:49.890Z,14.02
2022-10-17T02:46:21.256Z,14.02
2022-10-17T02:48:53.426Z,14.15
2022-10-17T02:51:45.098Z,14.38
2022-10-17T02:54:37.405Z,14.15
2022-10-17T02:57:27.241Z,14.80
2022-10-17T02:59:58.344Z,14.13
2022-10-17T03:02:25.496Z,13.32
2022-10-17T03:04:52.816Z,14.15
2022-10-17T03:07:19.879Z,15.00
2022-10-17T03:09:46.945Z,14.40
2022-10-17T03:12:14.015Z,14.27
2022-10-17T03:14:41.079Z,14.43
2022-10-17T03:17:08.359Z,14.02
2022-10-17T03:19:35.950Z,14.82
2022-10-17T03:22:03.092Z,15.60
2022-10-17T03:24:31.180Z,14.43
2022-10-17T03:26:58.625Z,16.02
2022-10-17T03:29:25.614Z,16.10
2022-10-17T03:31:53.493Z,17.80
2022-10-17T03:34:20.638Z,24.67
2022-10-17T03:36:48.709Z,37.78
2022-10-17T03:39:15.904Z,31.33
2022-10-17T03:41:43.299Z,30.33
2022-10-17T03:44:10.312Z,26.23
2022-10-17T03:46:37.417Z,21.15
2022-10-17T03:49:04.569Z,19.58
2022-10-17T03:51:34.515Z,16.35
2022-10-17T03:54:06.116Z,15.30
2022-10-17T03:56:33.573Z,15.85
2022-10-17T03:59:07.080Z,15.30
2022-10-17T04:01:36.872Z,15.73
2022-10-17T04:04:04.225Z,15.73
2022-10-17T04:06:34.426Z,15.65
2022-10-17T04:09:01.756Z,15.57
2022-10-17T04:11:40.415Z,15.55
2022-10-17T04:14:08.354Z,15.25
2022-10-17T04:16:39.076Z,16.63
2022-10-17T04:19:13.994Z,16.90
2022-10-17T04:21:45.016Z,15.55
2022-10-17T04:24:13.481Z,16.10
2022-10-17T04:27:00.669Z,16.05
2022-10-17T04:29:30.465Z,15.13
2022-10-17T04:32:05.922Z,15.25
2022-10-17T04:34:43.301Z,17.42
2022-10-17T04:37:10.809Z,16.13
2022-10-17T04:39:38.171Z,16.45
2022-10-17T04:42:05.465Z,15.90
2022-10-17T04:44:33.844Z,16.98
2022-10-17T04:47:01.625Z,16.30
2022-10-17T04:49:28.825Z,16.23
2022-10-17T04:52:00.957Z,16.48
2022-10-17T04:54:44.811Z,17.20
2022-10-17T04:57:13.730Z,18.83
2022-10-17T04:59:43.035Z,17.25
2022-10-17T05:02:28.246Z,16.48
2022-10-17T05:04:55.982Z,16.38
2022-10-17T05:07:22.908Z,19.00
2022-10-17T05:10:11.331Z,16.42
2022-10-17T05:12:40.733Z,18.95
2022-10-17T05:15:09.098Z,17.95
2022-10-17T05:17:36.090Z,16.58
2022-10-17T05:20:03.046Z,16.58
2022-10-17T05:22:32.024Z,18.52
2022-10-17T05:25:00.970Z,18.48
2022-10-17T05:27:28.749Z,18.08
2022-10-17T05:29:55.796Z,17.85
2022-10-17T05:32:30.829Z,19.55
2022-10-17T05:34:58.610Z,16.73
2022-10-17T05:37:26.263Z,17.35
2022-10-17T05:39:56.082Z,17.52
2022-10-17T05:42:24.564Z,18.20
2022-10-17T05:44:51.758Z,14.50
2022-10-17T05:47:19.766Z,14.25
2022-10-17T05:49:51.509Z,15.60
2022-10-17T05:52:25.428Z,15.55
2022-10-17T05:55:00.564Z,15.10
2022-10-17T05:57:27.896Z,16.13
2022-10-17T05:59:56.245Z,15.57
2022-10-17T06:02:23.567Z,14.38
2022-10-17T06:04:50.863Z,14.57
2022-10-17T06:07:20.814Z,14.18
2022-10-17T06:09:48.817Z,14.07
2022-10-17T06:12:15.815Z,14.38
2022-10-17T06:14:43.782Z,11.70
2022-10-17T06:17:16.992Z,13.73
2022-10-17T06:19:45.232Z,16.00
2022-10-17T06:22:15.110Z,15.43
2022-10-17T06:24:42.770Z,15.32
2022-10-17T06:27:12.095Z,14.20
2022-10-17T06:29:41.013Z,13.15
2022-10-17T06:32:11.091Z,11.57
2022-10-17T06:34:42.410Z,12.23
2022-10-17T06:37:10.823Z,14.50
2022-10-17T06:39:39.918Z,17.17
2022-10-17T06:42:16.706Z,18.80
2022-10-17T06:45:04.142Z,17.38
2022-10-17T06:47:37.406Z,15.93
2022-10-17T06:50:17.486Z,18.42
2022-10-17T06:52:51.981Z,17.30
2022-10-17T06:55:54.055Z,17.15
2022-10-17T06:58:41.759Z,16.50
2022-10-17T07:01:22.728Z,17.02
2022-10-17T07:03:54.277Z,17.20
2022-10-17T07:06:24.312Z,16.48
2022-10-17T07:08:52.566Z,17.17
2022-10-17T07:11:21.591Z,18.13
2022-10-17T07:13:51.145Z,17.77
2022-10-17T07:16:18.223Z,17.45
2022-10-17T07:18:51.241Z,18.73
2022-10-17T07:21:18.923Z,17.50
2022-10-17T07:23:46.391Z,19.23
2022-10-17T07:26:16.550Z,18.10
2022-10-17T07:28:45.112Z,18.23
2022-10-17T07:31:33.536Z,19.95
2022-10-17T07:34:00.965Z,18.63
2022-10-17T07:36:28.596Z,21.25
2022-10-17T07:38:56.915Z,19.48
2022-10-17T07:41:25.234Z,16.20
2022-10-17T07:43:52.306Z,18.20
2022-10-17T07:46:22.912Z,18.92
2022-10-17T07:48:50.172Z,18.75
2022-10-17T07:51:20.328Z,18.08
2022-10-17T07:53:48.847Z,17.75
2022-10-17T07:56:16.553Z,18.38
2022-10-17T07:58:43.499Z,14.95
2022-10-17T08:01:16.230Z,17.75
2022-10-17T08:03:48.921Z,18.33
2022-10-17T08:06:16.107Z,16.30
2022-10-17T08:08:44.460Z,16.38
2022-10-17T08:11:13.674Z,15.93
2022-10-17T08:13:41.751Z,16.02
2022-10-17T08:16:11.815Z,14.10
2022-10-17T08:18:44.158Z,14.73
2022-10-17T08:21:13.408Z,14.02
2022-10-17T08:23:42.338Z,13.02
2022-10-17T08:26:13.497Z,13.55
2022-10-17T08:28:40.971Z,12.05
2022-10-17T08:31:13.902Z,11.75
2022-10-17T08:36:09.409Z,11.90
2022-10-17T08:38:43.013Z,12.10
2022-10-17T08:41:45.772Z,11.77
2022-10-17T08:44:26.580Z,12.23
2022-10-17T08:46:59.109Z,11.73
2022-10-17T08:49:51.436Z,12.00
2022-10-17T08:52:32.746Z,12.25
2022-10-17T08:55:00.027Z,12.75
2022-10-17T08:57:29.068Z,13.32
2022-10-17T08:59:57.053Z,12.38
2022-10-17T09:02:45.009Z,12.23
2022-10-17T09:05:23.973Z,11.68
2022-10-17T09:08:22.766Z,11.95
2022-10-17T09:11:14.393Z,12.95
2022-10-17T09:13:51.079Z,12.82
2022-10-17T09:16:40.201Z,13.00
2022-10-17T09:19:21.743Z,12.77
2022-10-17T09:21:54.354Z,11.75
2022-10-17T09:24:39.865Z,12.27
2022-10-17T09:27:23.537Z,12.57
2022-10-17T09:30:02.298Z,13.43
2022-10-17T09:32:29.556Z,13.60
2022-10-17T09:34:56.833Z,11.48
2022-10-17T09:37:32.973Z,13.15
2022-10-17T09:40:00.042Z,12.07
2022-10-17T09:42:28.481Z,11.45
2022-10-17T09:45:16.544Z,12.63
2022-10-17T09:48:06.795Z,12.60
2022-10-17T09:50:34.457Z,12.52
2022-10-17T09:53:10.210Z,16.13
2022-10-17T09:55:48.452Z,12.93
2022-10-17T09:58:15.758Z,13.15
2022-10-17T10:00:47.716Z,12.40
2022-10-17T10:03:26.521Z,13.23
2022-10-17T10:06:13.987Z,13.55
2022-10-17T10:08:51.457Z,12.25
2022-10-17T10:11:22.689Z,14.00
2022-10-17T10:13:50.845Z,13.07
2022-10-17T10:16:42.547Z,12.40
2022-10-17T10:19:32.345Z,12.50
2022-10-17T10:22:04.700Z,11.63
2022-10-17T10:24:32.374Z,12.43
2022-10-17T10:27:03.020Z,12.27
2022-10-17T10:29:40.117Z,13.85
2022-10-17T10:32:19.243Z,12.10
2022-10-17T10:34:50.998Z,12.27
2022-10-17T10:37:27.403Z,12.15
2022-10-17T10:40:04.374Z,13.35
2022-10-17T10:42:37.828Z,11.57
2022-10-17T10:45:47.510Z,11.55
2022-10-17T10:48:24.636Z,11.25
2022-10-17T10:50:57.630Z,11.73
2022-10-17T10:56:13.974Z,11.18
2022-10-17T10:59:02.781Z,10.88
2022-10-17T11:01:51.654Z,12.07
2022-10-17T11:04:41.000Z,10.77
2022-10-17T11:07:15.459Z,11.30
2022-10-17T11:09:49.475Z,12.25
2022-10-17T11:12:31.734Z,12.38
2022-10-17T11:14:58.803Z,12.07
2022-10-17T11:17:30.661Z,11.82
2022-10-17T11:20:12.601Z,12.20
2022-10-17T11:22:44.560Z,11.27
2022-10-17T11:25:36.782Z,11.63
2022-10-17T11:28:12.300Z,11.93
2022-10-17T11:31:04.484Z,13.23
2022-10-17T11:33:52.261Z,12.18
2022-10-17T11:36:26.255Z,12.35
2022-10-17T11:39:05.574Z,11.35
2022-10-17T11:41:36.586Z,12.63
2022-10-17T11:44:18.797Z,11.82
2022-10-17T11:46:49.993Z,11.55
2022-10-17T11:49:24.016Z,12.20
2022-10-17T11:52:02.421Z,10.68
2022-10-17T11:54:41.907Z,11.43
2022-10-17T11:57:30.494Z,11.85
2022-10-17T12:00:01.057Z,12.30
2022-10-17T12:03:00.565Z,13.20
2022-10-17T12:05:42.988Z,11.95
2022-10-17T12:08:34.814Z,12.50
2022-10-17T12:11:11.341Z,13.07
2022-10-17T12:13:38.474Z,12.30
2022-10-17T12:16:20.783Z,12.52
2022-10-17T12:19:11.570Z,12.95
2022-10-17T12:21:56.142Z,12.60
2022-10-17T12:24:40.861Z,11.90
2022-10-17T12:27:29.208Z,13.35
2022-10-17T12:30:14.802Z,12.75
2022-10-17T12:33:11.531Z,13.88
2022-10-17T12:35:39.623Z,13.23
2022-10-17T12:38:18.849Z,13.45
2022-10-17T12:40:49.039Z,13.50
2022-10-17T12:43:16.221Z,13.40
2022-10-17T12:45:53.592Z,13.15
2022-10-17T12:48:39.013Z,13.10
2022-10-17T12:51:35.417Z,13.07
2022-10-17T12:54:16.511Z,11.98
2022-10-17T12:56:49.447Z,11.02
2022-10-17T13:01:48.444Z,10.45
2022-10-17T13:04:15.963Z,11.85
2022-10-17T13:06:55.858Z,10.73
2022-10-17T13:09:32.696Z,11.60
2022-10-17T13:12:03.133Z,11.13
2022-10-17T13:14:33.114Z,10.65
2022-10-17T13:17:07.538Z,10.63
2022-10-17T13:19:43.358Z,10.35
2022-10-17T13:22:15.514Z,11.45
2022-10-17T13:24:42.612Z,9.93
2022-10-17T13:27:33.973Z,10.10
2022-10-17T13:30:21.239Z,10.80
2022-10-17T13:32:48.377Z,10.52
2022-10-17T13:35:31.738Z,10.10
2022-10-17T13:38:09.403Z,9.65
2022-10-17T13:40:49.941Z,8.93
2022-10-17T13:43:21.091Z,9.27
2022-10-17T13:46:02.298Z,9.68
2022-10-17T13:48:38.466Z,9.00
2022-10-17T13:51:10.299Z,8.15
2022-10-17T13:53:44.039Z,8.13
2022-10-17T13:56:34.716Z,9.35
2022-10-17T13:59:19.041Z,9.00
2022-10-17T14:01:49.883Z,9.43
2022-10-17T14:04:20.095Z,9.45
2022-10-17T14:06:49.798Z,9.20
2022-10-17T14:09:27.015Z,9.05
2022-10-17T14:12:06.848Z,9.77
2022-10-17T14:14:51.689Z,10.32
2022-10-17T14:17:28.374Z,10.82
2022-10-17T14:20:16.479Z,10.40
2022-10-17T14:22:50.636Z,9.48
2022-10-17T14:25:29.725Z,9.85
2022-10-17T14:28:07.979Z,9.93
2022-10-17T14:30:57.463Z,10.35
2022-10-17T14:33:27.805Z,9.40
2022-10-17T14:35:57.756Z,10.48
2022-10-17T14:38:25.957Z,9.57
2022-10-17T14:41:15.298Z,10.02
2022-10-17T14:43:45.713Z,9.80
2022-10-17T14:46:16.136Z,10.23
2022-10-17T14:48:43.949Z,10.63
2022-10-17T14:51:12.609Z,10.75
2022-10-17T14:53:40.246Z,10.07
2022-10-17T14:56:28.323Z,10.75
2022-10-17T14:58:55.285Z,10.45
2022-10-17T15:01:22.325Z,9.93
2022-10-17T15:03:49.252Z,8.70
2022-10-17T15:06:29.966Z,9.95
2022-10-17T15:08:57.889Z,10.23
2022-10-17T15:11:25.000Z,9.80
2022-10-17T15:13:52.322Z,10.02
2022-10-17T15:16:24.781Z,10.05
2022-10-17T15:18:52.841Z,10.65
2022-10-17T15:21:39.218Z,10.18
2022-10-17T15:24:07.734Z,10.70
2022-10-17T15:26:35.241Z,10.77
2022-10-17T15:29:02.305Z,10.40
2022-10-17T15:31:31.655Z,10.43
2022-10-17T15:33:58.713Z,10.35
2022-10-17T15:36:28.188Z,10.18
2022-10-17T15:38:58.253Z,10.68
2022-10-17T15:41:27.404Z,9.95
2022-10-17T15:43:54.717Z,10.73
2022-10-17T15:46:25.445Z,9.93
2022-10-17T15:48:54.366Z,10.00
2022-10-17T15:51:23.474Z,9.95
2022-10-17T15:53:50.469Z,9.93
2022-10-17T15:56:35.899Z,9.98
2022-10-17T15:59:06.748Z,10.23
2022-10-17T16:01:34.545Z,10.48
2022-10-17T16:04:02.094Z,10.73
2022-10-17T16:06:29.516Z,11.65
2022-10-17T16:08:56.549Z,11.45
2022-10-17T16:11:31.982Z,11.63
2022-10-17T16:14:02.503Z,10.18
2022-10-17T16:16:30.204Z,10.85
2022-10-17T16:18:57.253Z,10.65
2022-10-17T16:23:57.845Z,10.73
2022-10-17T16:26:25.427Z,11.25
2022-10-17T16:28:52.477Z,11.20
2022-10-17T16:31:22.961Z,11.65
2022-10-17T16:33:55.066Z,10.88
2022-10-17T16:36:22.587Z,11.45
2022-10-17T16:38:51.591Z,11.70
2022-10-17T16:41:38.964Z,11.40
2022-10-17T16:44:08.388Z,11.10
2022-10-17T16:46:37.808Z,10.90
2022-10-17T16:49:05.740Z,11.55
2022-10-17T16:51:35.928Z,11.73
2022-10-17T16:54:05.612Z,11.65
2022-10-17T16:56:33.082Z,11.45
2022-10-17T16:59:01.118Z,13.60
2022-10-17T17:01:31.488Z,12.00
2022-10-17T17:03:58.586Z,12.90
2022-10-17T17:06:28.549Z,12.38
2022-10-17T17:08:56.668Z,12.80
2022-10-17T17:11:26.557Z,12.82
2022-10-17T17:13:56.623Z,12.40
2022-10-17T17:16:25.421Z,12.10
2022-10-17T17:19:01.687Z,14.82
2022-10-17T17:21:29.068Z,13.35
2022-10-17T17:23:58.729Z,14.23
2022-10-17T17:26:27.625Z,14.32
2022-10-17T17:28:57.003Z,13.88
2022-10-17T17:31:26.838Z,14.75
2022-10-17T17:36:31.951Z,15.55
2022-10-17T17:39:00.920Z,15.55
2022-10-17T17:41:28.748Z,15.18
2022-10-17T17:43:56.197Z,15.57
2022-10-17T17:46:26.088Z,14.80
2022-10-17T17:48:54.396Z,14.48
2022-10-17T17:51:28.300Z,13.63
2022-10-17T17:53:56.951Z,13.68
2022-10-17T17:56:26.942Z,16.17
2022-10-17T17:58:59.510Z,13.23
2022-10-17T18:01:29.571Z,13.88
2022-10-17T18:03:59.077Z,14.57
2022-10-17T18:06:27.246Z,16.27
2022-10-17T18:08:57.861Z,15.40
2022-10-17T18:11:26.394Z,15.23
2022-10-17T18:13:55.540Z,15.40
2022-10-17T18:16:22.713Z,14.93
2022-10-17T18:18:49.762Z,15.05
2022-10-17T18:21:17.404Z,15.75
2022-10-17T18:23:46.143Z,14.48
2022-10-17T18:26:14.735Z,16.20
2022-10-17T18:28:43.351Z,16.30
2022-10-17T18:31:15.873Z,15.30
2022-10-17T18:33:44.761Z,15.23
2022-10-17T18:36:14.364Z,15.95
2022-10-17T18:38:42.303Z,14.25
2022-10-17T18:41:12.065Z,15.85
2022-10-17T18:43:41.280Z,14.80
2022-10-17T18:46:14.002Z,14.02
2022-10-17T18:48:44.661Z,15.10
2022-10-17T18:51:13.366Z,16.10
2022-10-17T18:53:45.366Z,14.93
2022-10-17T18:56:13.621Z,17.45
2022-10-17T18:58:41.034Z,17.83
2022-10-17T19:01:15.527Z,17.52
2022-10-17T19:03:47.362Z,17.70
2022-10-17T19:06:18.196Z,15.63
2022-10-17T19:08:46.119Z,15.00
2022-10-17T19:11:24.782Z,15.50
2022-10-17T19:13:52.724Z,15.48
2022-10-17T19:16:29.739Z,15.50
2022-10-17T19:19:01.451Z,16.33
2022-10-17T19:21:28.466Z,14.95
2022-10-17T19:24:01.031Z,15.75
2022-10-17T19:26:30.374Z,14.70
2022-10-17T19:28:57.586Z,15.82
2022-10-17T19:31:27.393Z,15.70
2022-10-17T19:33:55.713Z,16.20
2022-10-17T19:36:30.512Z,15.18
2022-10-17T19:39:06.548Z,14.82
2022-10-17T19:41:34.090Z,16.02
2022-10-17T19:44:01.312Z,14.68
2022-10-17T19:46:30.107Z,15.88
2022-10-17T19:48:57.915Z,15.30
2022-10-17T19:51:26.456Z,13.90
2022-10-17T19:53:55.394Z,15.38
2022-10-17T19:56:23.807Z,14.45
2022-10-17T19:58:51.677Z,15.05
2022-10-17T20:01:21.925Z,15.95
2022-10-17T20:03:49.862Z,14.73
2022-10-17T20:06:17.877Z,15.45
2022-10-17T20:08:45.197Z,14.95
2022-10-17T20:11:15.606Z,13.48
2022-10-17T20:13:43.324Z,14.48
2022-10-17T20:16:15.050Z,16.05
2022-10-17T20:18:42.461Z,15.32
2022-10-17T20:21:12.462Z,14.32
2022-10-17T20:23:40.962Z,14.48
2022-10-17T20:26:26.069Z,14.15
2022-10-17T20:29:05.111Z,14.60
2022-10-17T20:31:32.170Z,14.45
2022-10-17T20:33:59.781Z,14.00
2022-10-17T20:36:27.417Z,14.80
2022-10-17T20:38:56.542Z,14.05
2022-10-17T20:41:24.899Z,14.45
2022-10-17T20:43:53.441Z,14.10
2022-10-17T20:46:35.871Z,14.35
2022-10-17T20:49:06.214Z,13.35
2022-10-17T20:51:33.481Z,13.25
2022-10-17T20:54:00.679Z,14.88
2022-10-17T20:56:29.559Z,13.73
2022-10-17T20:58:59.230Z,13.75
2022-10-17T21:01:27.192Z,13.65
2022-10-17T21:03:54.145Z,13.98
2022-10-17T21:06:22.148Z,13.93
2022-10-17T21:08:49.833Z,13.70
2022-10-17T21:11:19.336Z,14.00
2022-10-17T21:13:48.246Z,14.07
2022-10-17T21:16:17.704Z,13.35
2022-10-17T21:18:45.102Z,13.57
2022-10-17T21:21:19.260Z,13.32
2022-10-17T21:23:48.294Z,13.45
2022-10-17T21:26:16.251Z,12.70
2022-10-17T21:28:44.832Z,13.52
2022-10-17T21:31:13.569Z,14.10
2022-10-17T21:33:42.100Z,12.20
2022-10-17T21:36:10.170Z,12.55
2022-10-17T21:38:38.310Z,13.20
2022-10-17T21:41:07.274Z,14.13
2022-10-17T21:43:35.273Z,12.45
2022-10-17T21:46:07.258Z,13.50
2022-10-17T21:48:34.770Z,13.05
2022-10-17T21:51:04.227Z,13.43
2022-10-17T21:53:31.514Z,13.18
2022-10-17T21:56:07.234Z,13.82
2022-10-17T21:58:34.237Z,12.50
2022-10-17T22:01:10.651Z,12.88
2022-10-17T22:03:44.234Z,13.23
2022-10-17T22:09:06.082Z,12.70
2022-10-17T22:11:35.249Z,12.30
2022-10-17T22:14:05.678Z,12.60
2022-10-17T22:16:33.642Z,12.38
2022-10-17T22:19:06.131Z,12.80
2022-10-17T22:21:35.840Z,12.30
2022-10-17T22:24:07.753Z,12.60
2022-10-17T22:26:36.990Z,12.10
2022-10-17T22:29:05.851Z,12.82
2022-10-17T22:31:33.689Z,11.88
2022-10-17T22:34:00.740Z,12.23
2022-10-17T22:36:28.787Z,11.98
2022-10-17T22:38:55.751Z,12.02
2022-10-17T22:41:23.022Z,12.43
2022-10-17T22:43:49.936Z,11.77
2022-10-17T22:46:17.395Z,12.13
2022-10-17T22:48:44.494Z,12.73
2022-10-17T22:51:12.292Z,11.40
2022-10-17T22:53:39.530Z,11.43
2022-10-17T22:56:11.042Z,10.80
2022-10-17T22:58:38.628Z,11.70
2022-10-17T23:01:07.287Z,11.48
2022-10-17T23:03:35.572Z,10.80
2022-10-17T23:06:03.170Z,10.55
2022-10-17T23:08:30.917Z,10.52
2022-10-17T23:10:58.002Z,11.23
2022-10-17T23:13:25.262Z,10.13
2022-10-17T23:15:53.983Z,11.27
2022-10-17T23:18:22.601Z,10.93
2022-10-17T23:20:49.974Z,11.32
2022-10-17T23:23:17.346Z,10.77
2022-10-17T23:25:44.849Z,11.55
2022-10-17T23:28:12.137Z,11.55
2022-10-17T23:30:39.856Z,10.77
2022-10-17T23:33:07.184Z,10.43
2022-10-17T23:35:35.601Z,10.95
2022-10-17T23:38:03.204Z,10.20
2022-10-17T23:40:30.213Z,10.98
2022-10-17T23:42:57.337Z,11.05
2022-10-17T23:45:24.346Z,11.40
2022-10-17T23:47:51.427Z,11.02
2022-10-17T23:50:18.627Z,10.80
2022-10-17T23:52:45.679Z,10.60
2022-10-17T23:55:12.678Z,11.70
2022-10-17T23:57:39.746Z,11.27
