createdAt,value
2018-07-23T00:07:58.885Z,99.90
2018-07-23T00:18:00.896Z,99.90
2018-07-23T00:28:02.147Z,99.90
2018-07-23T00:38:03.393Z,99.90
2018-07-23T00:48:04.658Z,99.90
2018-07-23T00:58:06.686Z,99.90
2018-07-23T01:08:07.936Z,99.90
2018-07-23T01:18:09.171Z,99.90
2018-07-23T01:28:11.174Z,99.90
2018-07-23T01:38:13.174Z,99.90
2018-07-23T01:48:14.412Z,99.90
2018-07-23T02:08:22.794Z,99.90
2018-07-23T02:18:24.827Z,99.90
2018-07-23T02:28:26.877Z,99.90
2018-07-23T02:38:28.124Z,99.90
2018-07-23T02:48:29.386Z,99.90
2018-07-23T02:58:30.659Z,99.90
2018-07-23T03:08:31.934Z,99.90
2018-07-23T03:18:33.227Z,99.90
2018-07-23T03:28:34.509Z,99.90
2018-07-23T03:38:36.528Z,99.90
2018-07-23T03:48:38.542Z,99.90
2018-07-23T03:58:40.569Z,99.90
2018-07-23T04:08:41.821Z,99.90
2018-07-23T04:18:43.058Z,99.90
2018-07-23T04:28:44.323Z,99.90
2018-07-23T04:38:45.575Z,99.90
2018-07-23T04:48:46.830Z,99.90
2018-07-23T04:58:48.075Z,99.90
2018-07-23T05:08:55.112Z,99.90
2018-07-23T05:18:56.363Z,99.90
2018-07-23T05:28:57.657Z,99.90
2018-07-23T05:38:58.909Z,99.90
2018-07-23T05:49:00.178Z,99.90
2018-07-23T05:59:01.538Z,99.90
2018-07-23T06:09:02.804Z,99.90
2018-07-23T06:19:04.078Z,99.90
2018-07-23T06:29:05.358Z,99.90
2018-07-23T06:39:06.660Z,99.90
2018-07-23T06:49:07.952Z,99.90
2018-07-23T06:59:11.332Z,99.90
2018-07-23T07:09:12.616Z,99.90
2018-07-23T07:19:13.905Z,99.90
2018-07-23T07:29:15.173Z,99.90
2018-07-23T07:39:16.437Z,99.90
2018-07-23T07:49:18.466Z,99.90
2018-07-23T07:59:20.845Z,99.40
2018-07-23T08:09:22.113Z,99.60
2018-07-23T08:19:23.392Z,95.00
2018-07-23T08:29:24.658Z,88.50
2018-07-23T08:39:26.742Z,80.80
2018-07-23T08:49:28.842Z,71.00
2018-07-23T08:59:30.097Z,70.90
2018-07-23T09:09:31.389Z,71.40
2018-07-23T09:19:32.707Z,70.20
2018-07-23T09:29:34.002Z,68.80
2018-07-23T09:39:38.420Z,69.20
2018-07-23T09:49:39.699Z,73.30
2018-07-23T09:59:40.970Z,76.50
2018-07-23T10:09:42.256Z,86.50
2018-07-23T10:19:43.562Z,87.40
2018-07-23T10:29:47.959Z,84.70
2018-07-23T10:39:49.226Z,76.00
2018-07-23T10:49:50.506Z,72.20
2018-07-23T10:59:51.772Z,80.00
2018-07-23T11:09:53.817Z,72.80
2018-07-23T11:19:55.094Z,72.60
2018-07-23T11:29:57.122Z,69.00
2018-07-23T11:40:04.406Z,68.90
2018-07-23T11:50:05.665Z,70.00
2018-07-23T12:00:06.939Z,71.30
2018-07-23T12:10:08.966Z,72.00
2018-07-23T12:20:10.232Z,72.00
2018-07-23T12:30:11.510Z,72.80
2018-07-23T12:40:12.791Z,75.50
2018-07-23T12:50:14.074Z,79.00
2018-07-23T13:00:16.110Z,77.80
2018-07-23T13:10:17.382Z,77.80
2018-07-23T13:20:19.437Z,81.90
2018-07-23T13:30:20.739Z,81.70
2018-07-23T13:40:22.204Z,82.00
2018-07-23T13:50:23.495Z,79.10
2018-07-23T14:00:25.541Z,76.30
2018-07-23T14:10:26.828Z,76.30
2018-07-23T14:20:28.159Z,70.10
2018-07-23T14:30:29.429Z,68.70
2018-07-23T14:40:30.693Z,72.40
2018-07-23T14:50:32.731Z,78.00
2018-07-23T15:00:34.081Z,78.00
2018-07-23T15:10:35.325Z,77.20
2018-07-23T15:20:37.343Z,73.30
2018-07-23T15:40:46.175Z,68.70
2018-07-23T15:50:47.432Z,68.70
2018-07-23T16:00:48.754Z,71.20
2018-07-23T16:10:50.064Z,72.80
2018-07-23T16:20:52.085Z,71.10
2018-07-23T16:30:54.534Z,71.10
2018-07-23T16:40:55.786Z,71.90
2018-07-23T16:50:57.047Z,71.30
2018-07-23T17:00:58.307Z,68.80
2018-07-23T17:10:59.585Z,68.60
2018-07-23T17:21:05.252Z,69.50
2018-07-23T17:41:14.316Z,71.90
2018-07-23T17:51:15.585Z,76.00
2018-07-23T18:01:17.616Z,89.90
2018-07-23T18:11:18.974Z,89.80
2018-07-23T18:21:20.190Z,89.80
2018-07-23T18:31:22.241Z,92.20
2018-07-23T18:41:23.542Z,92.20
2018-07-23T18:51:24.825Z,93.90
2018-07-23T19:01:26.138Z,95.90
2018-07-23T19:11:27.422Z,97.30
2018-07-23T19:31:35.870Z,98.20
2018-07-23T20:01:50.204Z,98.60
2018-07-23T20:21:58.811Z,99.90
2018-07-23T20:32:00.129Z,99.90
2018-07-23T20:42:01.806Z,99.90
2018-07-23T20:52:03.071Z,99.90
2018-07-23T21:12:12.718Z,99.90
2018-07-23T21:22:14.788Z,99.90
2018-07-23T21:32:16.102Z,99.90
2018-07-23T21:42:17.339Z,99.90
2018-07-23T21:52:18.609Z,99.90
2018-07-23T22:02:19.879Z,99.90
2018-07-23T22:12:21.150Z,98.80
2018-07-23T22:22:22.430Z,99.80
2018-07-23T22:32:23.698Z,99.90
2018-07-23T22:42:24.988Z,99.90
2018-07-23T22:52:26.266Z,99.90
2018-07-23T23:12:34.120Z,98.20
2018-07-23T23:22:35.384Z,95.10
2018-07-23T23:32:36.673Z,93.10
2018-07-23T23:42:38.132Z,91.40
2018-07-23T23:52:39.411Z,89.00
