createdAt,value
2022-12-29T00:01:19.509Z,5.05
2022-12-29T00:03:48.924Z,6.35
2022-12-29T00:06:17.516Z,5.15
2022-12-29T00:08:47.422Z,3.95
2022-12-29T00:11:18.735Z,4.28
2022-12-29T00:14:05.497Z,5.10
2022-12-29T00:16:35.188Z,2.97
2022-12-29T00:19:03.687Z,4.28
2022-12-29T00:21:49.756Z,3.65
2022-12-29T00:24:39.440Z,3.33
2022-12-29T00:27:32.170Z,5.97
2022-12-29T00:30:19.624Z,2.78
2022-12-29T00:33:05.287Z,3.80
2022-12-29T00:35:37.476Z,5.35
2022-12-29T00:38:27.355Z,3.93
2022-12-29T00:41:17.507Z,4.78
2022-12-29T00:44:04.130Z,3.03
2022-12-29T00:46:33.231Z,3.90
2022-12-29T00:49:19.990Z,4.82
2022-12-29T00:51:49.327Z,3.85
2022-12-29T00:54:21.741Z,5.63
2022-12-29T00:56:52.172Z,5.72
2022-12-29T00:59:21.367Z,4.55
2022-12-29T01:01:50.603Z,5.57
2022-12-29T01:04:19.130Z,4.50
2022-12-29T01:06:47.579Z,4.50
2022-12-29T01:09:33.494Z,4.07
2022-12-29T01:12:06.437Z,2.92
2022-12-29T01:14:38.139Z,2.03
2022-12-29T01:17:09.117Z,3.92
2022-12-29T01:19:37.206Z,2.67
2022-12-29T01:22:06.002Z,2.53
2022-12-29T01:24:35.401Z,1.88
2022-12-29T01:27:05.527Z,2.30
2022-12-29T01:29:33.617Z,5.90
2022-12-29T01:32:02.108Z,2.75
2022-12-29T01:34:30.982Z,3.78
2022-12-29T01:36:59.167Z,1.42
2022-12-29T01:39:32.532Z,1.83
2022-12-29T01:42:00.612Z,3.13
2022-12-29T01:44:53.253Z,1.85
2022-12-29T01:47:55.906Z,3.78
2022-12-29T01:50:31.529Z,2.22
2022-12-29T01:53:07.936Z,2.33
2022-12-29T01:55:43.668Z,2.25
2022-12-29T01:58:15.635Z,3.30
2022-12-29T02:00:45.312Z,2.40
2022-12-29T02:03:14.143Z,1.65
2022-12-29T02:05:48.060Z,2.08
2022-12-29T02:08:18.659Z,2.15
2022-12-29T02:10:47.063Z,1.63
2022-12-29T02:13:19.158Z,3.00
2022-12-29T02:15:59.040Z,1.48
2022-12-29T02:18:40.158Z,2.03
2022-12-29T02:21:47.568Z,1.92
2022-12-29T02:24:53.132Z,1.25
2022-12-29T02:27:47.019Z,2.25
2022-12-29T02:30:33.570Z,3.50
2022-12-29T02:33:14.774Z,2.80
2022-12-29T02:35:55.021Z,2.40
2022-12-29T02:38:32.966Z,3.63
2022-12-29T02:41:08.633Z,2.40
2022-12-29T02:43:41.964Z,3.55
2022-12-29T02:46:21.039Z,3.17
2022-12-29T02:48:56.416Z,2.85
2022-12-29T02:51:30.263Z,1.90
2022-12-29T02:54:17.464Z,2.97
2022-12-29T02:56:46.322Z,3.08
2022-12-29T02:59:15.091Z,3.45
2022-12-29T03:02:19.290Z,2.78
2022-12-29T03:05:26.959Z,2.20
2022-12-29T03:08:06.376Z,3.00
2022-12-29T03:10:43.835Z,2.78
2022-12-29T03:13:37.767Z,4.72
2022-12-29T03:16:17.241Z,2.90
2022-12-29T03:18:57.406Z,3.80
2022-12-29T03:21:46.399Z,2.75
2022-12-29T03:24:16.421Z,3.35
2022-12-29T03:26:49.985Z,3.95
2022-12-29T03:29:20.548Z,3.83
2022-12-29T03:31:50.441Z,4.63
2022-12-29T03:34:24.461Z,5.10
2022-12-29T03:36:57.139Z,3.58
2022-12-29T03:39:27.969Z,3.28
2022-12-29T03:42:01.989Z,4.22
2022-12-29T03:44:35.459Z,3.00
2022-12-29T03:47:04.161Z,3.75
2022-12-29T03:49:33.896Z,2.13
2022-12-29T03:52:02.372Z,2.17
2022-12-29T03:54:30.513Z,2.65
2022-12-29T03:57:00.433Z,2.35
2022-12-29T03:59:28.587Z,3.55
2022-12-29T04:01:57.245Z,3.15
2022-12-29T04:04:28.432Z,2.60
2022-12-29T04:07:00.717Z,2.67
2022-12-29T04:09:28.982Z,2.45
2022-12-29T04:11:59.203Z,2.42
2022-12-29T04:14:27.518Z,3.03
2022-12-29T04:16:56.105Z,2.25
2022-12-29T04:19:24.668Z,2.60
2022-12-29T04:21:53.804Z,3.20
2022-12-29T04:24:26.934Z,4.43
2022-12-29T04:29:25.077Z,2.92
2022-12-29T04:31:54.077Z,1.65
2022-12-29T04:34:22.242Z,2.10
2022-12-29T04:36:50.342Z,3.25
2022-12-29T04:39:19.529Z,1.98
2022-12-29T04:41:49.481Z,3.40
2022-12-29T04:44:17.548Z,4.72
2022-12-29T04:46:48.820Z,1.95
2022-12-29T04:49:16.975Z,3.08
2022-12-29T04:51:48.397Z,1.88
2022-12-29T04:54:16.605Z,2.63
2022-12-29T04:56:45.174Z,2.22
2022-12-29T04:59:14.423Z,2.13
2022-12-29T05:01:44.086Z,1.70
2022-12-29T05:04:12.837Z,1.73
2022-12-29T05:06:41.500Z,2.92
2022-12-29T05:09:09.517Z,2.40
2022-12-29T05:11:38.352Z,3.17
2022-12-29T05:14:07.973Z,3.28
2022-12-29T05:16:37.699Z,3.22
2022-12-29T05:19:05.680Z,2.33
2022-12-29T05:21:34.185Z,2.75
2022-12-29T05:24:02.979Z,2.40
2022-12-29T05:26:32.043Z,3.33
2022-12-29T05:29:00.984Z,4.60
2022-12-29T05:31:30.589Z,2.25
2022-12-29T05:34:00.545Z,1.63
2022-12-29T05:36:37.248Z,2.30
2022-12-29T05:39:08.615Z,4.32
2022-12-29T05:41:37.974Z,2.83
2022-12-29T05:44:06.428Z,2.42
2022-12-29T05:46:34.796Z,2.35
2022-12-29T05:49:04.552Z,2.65
2022-12-29T05:51:32.721Z,2.60
2022-12-29T05:54:01.137Z,4.85
2022-12-29T05:56:29.352Z,4.20
2022-12-29T05:58:57.242Z,3.28
2022-12-29T06:01:25.872Z,3.45
2022-12-29T06:03:53.839Z,1.98
2022-12-29T06:06:23.408Z,3.03
2022-12-29T06:08:51.392Z,1.85
2022-12-29T06:11:19.448Z,2.60
2022-12-29T06:13:47.423Z,3.22
2022-12-29T06:16:16.509Z,2.55
2022-12-29T06:18:45.279Z,2.72
2022-12-29T06:21:13.246Z,3.20
2022-12-29T06:23:43.828Z,2.63
2022-12-29T06:26:12.255Z,3.47
2022-12-29T06:28:40.244Z,3.25
2022-12-29T06:31:11.283Z,2.95
2022-12-29T06:33:40.288Z,2.13
2022-12-29T06:36:09.419Z,2.45
2022-12-29T06:38:42.501Z,2.83
2022-12-29T06:43:40.111Z,2.63
2022-12-29T06:46:08.073Z,2.80
2022-12-29T06:48:36.542Z,2.67
2022-12-29T06:51:04.672Z,2.08
2022-12-29T06:53:33.089Z,3.00
2022-12-29T06:56:02.277Z,2.70
2022-12-29T06:58:31.729Z,3.88
2022-12-29T07:01:00.261Z,3.22
2022-12-29T07:03:28.365Z,2.22
2022-12-29T07:05:58.502Z,2.13
2022-12-29T07:08:26.652Z,4.30
2022-12-29T07:10:54.892Z,3.22
2022-12-29T07:13:23.066Z,2.63
2022-12-29T07:15:52.721Z,4.55
2022-12-29T07:18:20.976Z,3.15
2022-12-29T07:20:50.217Z,2.17
2022-12-29T07:23:18.190Z,7.95
2022-12-29T07:25:48.199Z,5.03
2022-12-29T07:28:17.705Z,5.20
2022-12-29T07:30:48.743Z,3.10
2022-12-29T07:33:18.204Z,2.67
2022-12-29T07:35:46.628Z,5.72
2022-12-29T07:38:14.577Z,2.70
2022-12-29T07:40:42.561Z,3.00
2022-12-29T07:43:10.798Z,3.10
2022-12-29T07:45:40.484Z,3.17
2022-12-29T07:48:10.664Z,4.00
2022-12-29T07:50:40.297Z,3.97
2022-12-29T07:53:08.207Z,4.47
2022-12-29T07:55:36.239Z,3.85
2022-12-29T07:58:04.581Z,6.30
2022-12-29T08:00:32.590Z,3.45
2022-12-29T08:03:00.974Z,2.97
2022-12-29T08:05:28.930Z,4.80
2022-12-29T08:07:59.262Z,2.92
2022-12-29T08:10:27.584Z,5.00
2022-12-29T08:12:58.934Z,3.45
2022-12-29T08:15:32.519Z,3.53
2022-12-29T08:18:03.958Z,4.00
2022-12-29T08:20:32.018Z,3.58
2022-12-29T08:23:01.308Z,4.45
2022-12-29T08:25:29.770Z,3.15
2022-12-29T08:28:00.060Z,4.80
2022-12-29T08:30:27.949Z,4.05
2022-12-29T08:32:56.316Z,3.65
2022-12-29T08:35:24.280Z,2.40
2022-12-29T08:37:52.942Z,5.30
2022-12-29T08:40:23.379Z,4.78
2022-12-29T08:42:51.998Z,4.90
2022-12-29T08:45:20.124Z,3.47
2022-12-29T08:47:48.064Z,3.17
2022-12-29T08:50:17.448Z,3.35
2022-12-29T08:52:45.699Z,4.20
2022-12-29T08:55:16.023Z,3.15
2022-12-29T08:57:45.386Z,2.95
2022-12-29T09:00:15.910Z,4.35
2022-12-29T09:02:44.077Z,5.53
2022-12-29T09:05:12.283Z,2.97
2022-12-29T09:07:41.890Z,2.90
2022-12-29T09:10:10.173Z,4.10
2022-12-29T09:12:38.310Z,4.28
2022-12-29T09:15:09.726Z,4.38
2022-12-29T09:17:44.600Z,2.45
2022-12-29T09:20:16.115Z,2.88
2022-12-29T09:22:46.863Z,5.38
2022-12-29T09:25:15.408Z,3.95
2022-12-29T09:27:44.578Z,4.38
2022-12-29T09:30:17.101Z,5.75
2022-12-29T09:32:46.360Z,4.95
2022-12-29T09:35:18.766Z,4.32
2022-12-29T09:37:48.717Z,3.53
2022-12-29T09:40:27.103Z,4.85
2022-12-29T09:43:06.975Z,2.85
2022-12-29T09:45:45.793Z,4.38
2022-12-29T09:48:19.682Z,5.18
2022-12-29T09:50:52.223Z,3.05
2022-12-29T09:53:27.535Z,3.47
2022-12-29T09:55:58.539Z,5.35
2022-12-29T09:58:36.125Z,3.30
2022-12-29T10:01:07.962Z,4.63
2022-12-29T10:03:48.670Z,3.88
2022-12-29T10:06:24.434Z,3.83
2022-12-29T10:09:07.555Z,4.80
2022-12-29T10:11:57.970Z,3.17
2022-12-29T10:14:38.070Z,4.68
2022-12-29T10:17:21.155Z,4.93
2022-12-29T10:20:03.329Z,5.60
2022-12-29T10:22:41.164Z,3.30
2022-12-29T10:25:16.322Z,3.55
2022-12-29T10:27:45.614Z,3.78
2022-12-29T10:30:15.694Z,3.05
2022-12-29T10:32:55.654Z,4.70
2022-12-29T10:35:26.826Z,3.22
2022-12-29T10:38:02.237Z,4.63
2022-12-29T10:40:35.263Z,4.43
2022-12-29T10:43:20.960Z,3.85
2022-12-29T10:45:50.258Z,5.38
2022-12-29T10:48:31.866Z,3.53
2022-12-29T10:51:02.685Z,5.25
2022-12-29T10:53:40.670Z,4.82
2022-12-29T10:56:19.693Z,3.15
2022-12-29T10:58:54.092Z,3.42
2022-12-29T11:01:23.221Z,2.58
2022-12-29T11:04:04.866Z,4.07
2022-12-29T11:06:33.127Z,2.95
2022-12-29T11:09:13.006Z,4.32
2022-12-29T11:11:41.027Z,2.67
2022-12-29T11:14:16.721Z,2.72
2022-12-29T11:16:46.065Z,4.35
2022-12-29T11:19:27.976Z,2.50
2022-12-29T11:21:58.628Z,5.13
2022-12-29T11:24:27.941Z,4.32
2022-12-29T11:26:58.798Z,5.13
2022-12-29T11:29:32.095Z,2.95
2022-12-29T11:32:04.444Z,4.10
2022-12-29T11:34:36.365Z,3.92
2022-12-29T11:37:07.216Z,2.35
2022-12-29T11:39:40.782Z,1.83
2022-12-29T11:42:16.763Z,2.80
2022-12-29T11:44:47.556Z,3.47
2022-12-29T11:47:25.819Z,5.72
2022-12-29T11:49:58.756Z,4.20
2022-12-29T11:52:29.104Z,4.55
2022-12-29T11:54:58.368Z,5.30
2022-12-29T11:57:27.710Z,2.13
2022-12-29T11:59:57.675Z,1.80
2022-12-29T12:02:46.534Z,5.47
2022-12-29T12:05:27.888Z,4.97
2022-12-29T12:08:01.929Z,2.70
2022-12-29T12:10:34.956Z,3.28
2022-12-29T12:13:07.917Z,2.42
2022-12-29T12:15:46.018Z,2.17
2022-12-29T12:18:21.254Z,2.78
2022-12-29T12:20:56.297Z,2.88
2022-12-29T12:23:36.721Z,2.05
2022-12-29T12:26:11.946Z,2.20
2022-12-29T12:28:48.199Z,3.90
2022-12-29T12:31:24.709Z,3.60
2022-12-29T12:33:59.946Z,6.25
2022-12-29T12:36:57.179Z,4.28
2022-12-29T12:39:29.260Z,4.10
2022-12-29T12:42:11.092Z,4.55
2022-12-29T12:44:49.241Z,3.38
2022-12-29T12:47:56.703Z,6.40
2022-12-29T12:50:46.770Z,2.90
2022-12-29T12:53:42.214Z,3.35
2022-12-29T12:56:26.356Z,2.25
2022-12-29T12:59:08.853Z,6.82
2022-12-29T13:01:48.329Z,3.45
2022-12-29T13:04:50.859Z,3.15
2022-12-29T13:07:34.003Z,2.28
2022-12-29T13:10:24.417Z,1.65
2022-12-29T13:13:00.196Z,1.58
2022-12-29T13:15:44.511Z,5.32
2022-12-29T13:18:23.887Z,2.15
2022-12-29T13:20:58.197Z,2.35
2022-12-29T13:23:32.477Z,3.35
2022-12-29T13:26:11.014Z,1.63
2022-12-29T13:28:48.485Z,2.55
2022-12-29T13:31:23.921Z,2.70
2022-12-29T13:34:02.511Z,1.90
2022-12-29T13:36:36.292Z,1.85
2022-12-29T13:39:08.225Z,1.38
2022-12-29T13:41:43.563Z,2.20
2022-12-29T13:44:18.053Z,2.13
2022-12-29T13:46:49.506Z,4.28
2022-12-29T13:49:20.282Z,3.50
2022-12-29T13:51:52.362Z,10.38
2022-12-29T13:54:31.953Z,3.77
2022-12-29T13:57:09.942Z,4.53
2022-12-29T13:59:48.288Z,5.28
2022-12-29T14:02:26.663Z,5.28
2022-12-29T14:05:00.019Z,4.82
2022-12-29T14:07:28.447Z,9.40
2022-12-29T14:09:59.323Z,10.30
2022-12-29T14:12:45.102Z,10.10
2022-12-29T14:15:27.382Z,8.35
2022-12-29T14:18:08.081Z,5.85
2022-12-29T14:20:37.608Z,5.50
2022-12-29T14:23:19.038Z,15.40
2022-12-29T14:25:59.600Z,10.07
2022-12-29T14:28:31.269Z,12.23
2022-12-29T14:31:00.277Z,6.95
2022-12-29T14:33:31.794Z,4.97
2022-12-29T14:36:21.039Z,3.20
2022-12-29T14:38:50.017Z,1.90
2022-12-29T14:41:31.005Z,3.38
2022-12-29T14:44:05.741Z,4.63
2022-12-29T14:46:49.979Z,2.25
2022-12-29T14:49:24.047Z,1.23
2022-12-29T14:51:56.088Z,1.38
2022-12-29T14:54:45.291Z,3.05
2022-12-29T14:57:22.149Z,4.32
2022-12-29T14:59:56.467Z,2.08
2022-12-29T15:02:30.554Z,1.52
2022-12-29T15:05:02.842Z,1.90
2022-12-29T15:07:31.712Z,5.87
2022-12-29T15:10:07.177Z,7.22
2022-12-29T15:12:40.416Z,2.38
2022-12-29T15:15:25.787Z,1.88
2022-12-29T15:17:54.111Z,4.07
2022-12-29T15:20:27.972Z,2.50
2022-12-29T15:22:59.197Z,2.22
2022-12-29T15:25:27.573Z,2.67
2022-12-29T15:28:00.662Z,1.67
2022-12-29T15:32:58.022Z,6.93
2022-12-29T15:35:31.030Z,6.20
2022-12-29T15:38:01.116Z,2.53
2022-12-29T15:40:32.461Z,5.78
2022-12-29T15:43:34.123Z,2.92
2022-12-29T15:46:05.309Z,3.30
2022-12-29T15:48:34.645Z,4.10
2022-12-29T15:51:02.858Z,5.13
2022-12-29T15:53:33.218Z,3.63
2022-12-29T15:56:04.757Z,1.98
2022-12-29T15:58:33.466Z,2.00
2022-12-29T16:01:03.275Z,3.75
2022-12-29T16:03:36.826Z,5.43
2022-12-29T16:06:13.254Z,3.60
2022-12-29T16:08:42.515Z,3.92
2022-12-29T16:11:26.730Z,4.43
2022-12-29T16:13:57.723Z,6.20
2022-12-29T16:16:29.656Z,5.93
2022-12-29T16:19:00.790Z,6.00
2022-12-29T16:21:34.342Z,7.00
2022-12-29T16:24:06.823Z,11.88
2022-12-29T16:26:34.866Z,11.40
2022-12-29T16:29:07.662Z,12.48
2022-12-29T16:31:37.844Z,10.48
2022-12-29T16:34:26.857Z,10.45
2022-12-29T16:36:58.010Z,11.38
2022-12-29T16:39:40.457Z,9.88
2022-12-29T16:42:37.834Z,13.70
2022-12-29T16:45:57.906Z,10.88
2022-12-29T16:48:29.733Z,12.10
2022-12-29T16:51:06.050Z,14.77
2022-12-29T16:53:37.908Z,14.70
2022-12-29T16:56:10.873Z,13.05
2022-12-29T16:58:40.020Z,10.52
2022-12-29T17:01:15.800Z,11.00
2022-12-29T17:03:48.215Z,10.07
2022-12-29T17:06:18.942Z,9.90
2022-12-29T17:08:48.095Z,7.60
2022-12-29T17:11:42.451Z,10.65
2022-12-29T17:14:42.426Z,11.88
2022-12-29T17:17:20.177Z,8.75
2022-12-29T17:19:52.683Z,9.02
2022-12-29T17:22:26.461Z,10.85
2022-12-29T17:24:55.152Z,13.43
2022-12-29T17:27:28.293Z,8.77
2022-12-29T17:32:28.339Z,17.27
2022-12-29T17:34:56.243Z,21.50
2022-12-29T17:37:46.859Z,14.32
2022-12-29T17:40:17.115Z,13.25
2022-12-29T17:42:47.167Z,10.85
2022-12-29T17:45:17.558Z,14.65
2022-12-29T17:47:45.465Z,10.48
2022-12-29T17:50:16.835Z,10.70
2022-12-29T17:53:00.680Z,7.88
2022-12-29T17:55:37.091Z,11.02
2022-12-29T17:58:17.634Z,10.00
2022-12-29T18:00:46.396Z,8.02
2022-12-29T18:03:18.776Z,9.68
2022-12-29T18:05:47.201Z,11.15
2022-12-29T18:08:16.444Z,15.63
2022-12-29T18:10:45.041Z,8.48
2022-12-29T18:13:22.512Z,10.68
2022-12-29T18:15:50.673Z,13.20
2022-12-29T18:18:20.778Z,7.75
2022-12-29T18:20:54.393Z,14.23
2022-12-29T18:23:25.433Z,10.50
2022-12-29T18:25:57.267Z,13.07
2022-12-29T18:28:25.404Z,13.60
2022-12-29T18:30:55.030Z,11.23
2022-12-29T18:33:26.584Z,9.43
2022-12-29T18:35:58.569Z,9.27
2022-12-29T18:38:29.550Z,9.90
2022-12-29T18:40:59.806Z,9.00
2022-12-29T18:43:30.412Z,8.40
2022-12-29T18:46:00.661Z,11.18
2022-12-29T18:48:29.399Z,7.18
2022-12-29T18:51:00.118Z,11.50
2022-12-29T18:53:30.515Z,9.38
2022-12-29T18:56:00.409Z,7.15
2022-12-29T18:58:33.894Z,10.25
2022-12-29T19:01:02.607Z,8.77
2022-12-29T19:03:31.453Z,9.77
2022-12-29T19:06:00.313Z,9.43
2022-12-29T19:08:31.697Z,9.15
2022-12-29T19:11:02.918Z,10.55
2022-12-29T19:13:31.972Z,11.23
2022-12-29T19:16:00.256Z,6.43
2022-12-29T19:18:48.715Z,8.65
2022-12-29T19:21:20.076Z,9.13
2022-12-29T19:23:51.869Z,9.73
2022-12-29T19:26:30.611Z,9.50
2022-12-29T19:29:01.505Z,6.50
2022-12-29T19:31:29.724Z,13.32
2022-12-29T19:33:59.335Z,12.00
2022-12-29T19:36:27.655Z,9.93
2022-12-29T19:38:57.231Z,12.82
2022-12-29T19:41:25.698Z,10.63
2022-12-29T19:43:54.031Z,9.70
2022-12-29T19:46:23.365Z,9.63
2022-12-29T19:48:52.229Z,11.55
2022-12-29T19:51:20.844Z,18.00
2022-12-29T19:53:49.015Z,15.88
2022-12-29T19:56:21.595Z,14.68
2022-12-29T19:58:50.538Z,12.85
2022-12-29T20:01:21.089Z,10.43
2022-12-29T20:03:50.221Z,10.60
2022-12-29T20:06:18.830Z,13.40
2022-12-29T20:08:47.435Z,18.83
2022-12-29T20:11:19.062Z,19.17
2022-12-29T20:13:47.985Z,13.65
2022-12-29T20:16:19.729Z,13.57
2022-12-29T20:18:48.838Z,11.88
2022-12-29T20:21:18.704Z,13.77
2022-12-29T20:23:47.585Z,8.35
2022-12-29T20:26:18.897Z,6.72
2022-12-29T20:28:47.937Z,8.27
2022-12-29T20:31:21.081Z,7.40
2022-12-29T20:33:49.559Z,8.70
2022-12-29T20:36:19.648Z,5.97
2022-12-29T20:38:52.704Z,7.55
2022-12-29T20:43:54.051Z,7.20
2022-12-29T20:46:25.224Z,11.70
2022-12-29T20:48:56.956Z,8.68
2022-12-29T20:51:24.968Z,8.05
2022-12-29T20:53:54.196Z,6.13
2022-12-29T20:56:25.907Z,8.10
2022-12-29T21:01:44.796Z,6.85
2022-12-29T21:04:14.151Z,10.10
2022-12-29T21:06:42.788Z,8.38
2022-12-29T21:09:10.909Z,6.13
2022-12-29T21:11:40.575Z,6.55
2022-12-29T21:14:09.182Z,8.73
2022-12-29T21:16:44.779Z,7.38
2022-12-29T21:19:18.736Z,8.45
2022-12-29T21:21:46.768Z,13.70
2022-12-29T21:24:15.179Z,8.02
2022-12-29T21:26:45.235Z,8.40
2022-12-29T21:29:13.349Z,7.13
2022-12-29T21:31:41.333Z,4.82
2022-12-29T21:34:10.658Z,4.90
2022-12-29T21:36:39.455Z,4.18
2022-12-29T21:39:09.199Z,5.90
2022-12-29T21:41:37.661Z,5.57
2022-12-29T21:44:24.837Z,7.68
2022-12-29T21:46:53.106Z,5.22
2022-12-29T21:49:23.490Z,4.25
2022-12-29T21:51:54.070Z,8.43
2022-12-29T21:54:42.904Z,5.07
2022-12-29T21:57:19.479Z,4.07
2022-12-29T22:00:07.947Z,5.78
2022-12-29T22:02:54.101Z,4.35
2022-12-29T22:05:39.968Z,5.13
2022-12-29T22:08:25.672Z,6.75
2022-12-29T22:11:11.010Z,8.38
2022-12-29T22:13:40.465Z,6.35
2022-12-29T22:16:12.332Z,3.85
2022-12-29T22:18:42.859Z,2.80
2022-12-29T22:21:12.114Z,4.75
2022-12-29T22:23:40.632Z,4.72
2022-12-29T22:26:10.115Z,5.82
2022-12-29T22:28:40.038Z,4.47
2022-12-29T22:31:25.027Z,4.75
2022-12-29T22:33:53.154Z,7.18
2022-12-29T22:36:23.569Z,3.78
2022-12-29T22:38:51.905Z,4.57
2022-12-29T22:41:20.532Z,6.05
2022-12-29T22:43:48.776Z,7.03
2022-12-29T22:46:18.535Z,3.75
2022-12-29T22:48:46.632Z,4.22
2022-12-29T22:51:15.759Z,5.45
2022-12-29T22:53:45.550Z,3.10
2022-12-29T22:56:14.905Z,5.95
2022-12-29T22:58:44.627Z,5.72
2022-12-29T23:01:15.922Z,9.20
2022-12-29T23:03:45.670Z,8.32
2022-12-29T23:06:16.453Z,6.70
2022-12-29T23:08:47.376Z,5.22
2022-12-29T23:11:16.351Z,5.38
2022-12-29T23:13:46.373Z,5.45
2022-12-29T23:16:15.850Z,3.78
2022-12-29T23:18:47.765Z,4.53
2022-12-29T23:21:17.454Z,7.82
2022-12-29T23:23:56.186Z,7.68
2022-12-29T23:26:26.237Z,5.47
2022-12-29T23:28:59.965Z,12.18
2022-12-29T23:31:29.103Z,6.95
2022-12-29T23:33:59.141Z,9.60
2022-12-29T23:36:27.625Z,2.80
2022-12-29T23:38:57.563Z,9.35
2022-12-29T23:41:25.899Z,5.80
2022-12-29T23:43:55.240Z,7.63
2022-12-29T23:46:27.064Z,3.83
2022-12-29T23:48:56.066Z,5.47
2022-12-29T23:51:25.426Z,7.55
2022-12-29T23:53:53.455Z,5.15
2022-12-29T23:56:25.972Z,3.47
2022-12-29T23:58:57.385Z,5.38
