createdAt,value
2019-04-06T00:00:00.025Z,90.00
2019-04-06T00:02:00.155Z,90.00
2019-04-06T00:03:59.953Z,78.00
2019-04-06T00:06:00.055Z,180.00
2019-04-06T00:08:00.075Z,180.00
2019-04-06T00:10:00.087Z,180.00
2019-04-06T00:11:59.992Z,180.00
2019-04-06T00:14:00.210Z,180.00
2019-04-06T00:16:00.000Z,180.00
2019-04-06T00:18:00.347Z,180.00
2019-04-06T00:20:00.245Z,180.00
2019-04-06T00:21:59.816Z,180.00
2019-04-06T00:23:59.968Z,180.00
2019-04-06T00:25:59.903Z,180.00
2019-04-06T00:28:00.193Z,180.00
2019-04-06T00:29:59.728Z,180.00
2019-04-06T00:32:00.007Z,180.00
2019-04-06T00:33:59.926Z,180.00
2019-04-06T00:36:00.344Z,180.00
2019-04-06T00:38:00.146Z,180.00
2019-04-06T00:39:59.958Z,180.00
2019-04-06T00:42:00.041Z,180.00
2019-04-06T00:43:59.975Z,180.00
2019-04-06T00:45:59.991Z,180.00
2019-04-06T00:48:00.003Z,180.00
2019-04-06T00:49:59.965Z,180.00
2019-04-06T00:52:00.235Z,180.00
2019-04-06T00:54:00.031Z,180.00
2019-04-06T00:56:00.249Z,180.00
2019-04-06T00:57:59.894Z,180.00
2019-04-06T01:00:00.201Z,180.00
2019-04-06T01:01:59.980Z,180.00
2019-04-06T01:03:59.993Z,180.00
2019-04-06T01:06:00.113Z,180.00
2019-04-06T01:08:00.015Z,180.00
2019-04-06T01:10:00.131Z,180.00
2019-04-06T01:12:00.039Z,180.00
2019-04-06T01:13:59.949Z,180.00
2019-04-06T01:16:00.064Z,180.00
2019-04-06T01:17:59.810Z,180.00
2019-04-06T01:20:00.135Z,180.00
2019-04-06T01:22:00.195Z,180.00
2019-04-06T01:23:59.931Z,180.00
2019-04-06T01:26:06.993Z,180.00
2019-04-06T01:28:00.237Z,180.00
2019-04-06T01:30:00.036Z,180.00
2019-04-06T01:32:00.574Z,180.00
2019-04-06T01:34:00.140Z,180.00
2019-04-06T01:36:00.176Z,180.00
2019-04-06T01:38:00.091Z,180.00
2019-04-06T01:40:02.623Z,180.00
2019-04-06T01:42:00.011Z,180.00
2019-04-06T01:44:00.021Z,180.00
2019-04-06T01:46:00.134Z,180.00
2019-04-06T01:48:00.359Z,180.00
2019-04-06T01:50:00.157Z,180.00
2019-04-06T01:52:00.485Z,180.00
2019-04-06T01:54:00.489Z,180.00
2019-04-06T01:56:00.401Z,180.00
2019-04-06T01:58:00.172Z,180.00
2019-04-06T02:00:00.080Z,180.00
2019-04-06T02:01:59.942Z,180.00
2019-04-06T02:04:00.080Z,259.67
2019-04-06T02:06:00.106Z,315.00
2019-04-06T02:07:59.958Z,315.00
2019-04-06T02:10:00.121Z,315.00
2019-04-06T02:11:59.985Z,315.00
2019-04-06T02:14:00.051Z,315.00
2019-04-06T02:16:00.183Z,315.00
2019-04-06T02:18:00.033Z,315.00
2019-04-06T02:20:00.128Z,315.00
2019-04-06T02:22:00.200Z,315.00
2019-04-06T02:24:00.561Z,315.00
2019-04-06T02:25:59.933Z,315.00
2019-04-06T02:28:00.075Z,315.00
2019-04-06T02:30:00.090Z,315.00
2019-04-06T02:32:00.097Z,315.00
2019-04-06T02:33:59.894Z,315.00
2019-04-06T02:36:00.115Z,315.00
2019-04-06T02:38:00.199Z,315.00
2019-04-06T02:40:00.138Z,315.00
2019-04-06T02:42:00.157Z,315.00
2019-04-06T02:44:00.387Z,315.00
2019-04-06T02:46:00.181Z,315.00
2019-04-06T02:48:00.519Z,315.00
2019-04-06T02:50:00.093Z,315.00
2019-04-06T02:52:00.084Z,315.00
2019-04-06T02:54:00.125Z,315.00
2019-04-06T02:56:00.335Z,315.00
2019-04-06T02:58:00.090Z,315.00
2019-04-06T03:00:00.164Z,315.00
2019-04-06T03:02:00.172Z,315.00
2019-04-06T03:04:00.041Z,315.00
2019-04-06T03:06:00.141Z,315.00
2019-04-06T03:08:00.261Z,315.00
2019-04-06T03:09:59.976Z,315.00
2019-04-06T03:12:00.229Z,315.00
2019-04-06T03:14:00.237Z,315.00
2019-04-06T03:16:00.251Z,315.00
2019-04-06T03:18:00.008Z,315.00
2019-04-06T03:20:00.275Z,315.00
2019-04-06T03:22:00.187Z,315.00
2019-04-06T03:24:00.116Z,315.00
2019-04-06T03:26:00.144Z,315.00
2019-04-06T03:28:00.430Z,315.00
2019-04-06T03:30:00.130Z,315.00
2019-04-06T03:32:00.391Z,315.00
2019-04-06T03:34:00.085Z,315.00
2019-04-06T03:36:00.282Z,315.00
2019-04-06T03:38:00.497Z,315.00
2019-04-06T03:40:00.182Z,315.00
2019-04-06T03:42:00.096Z,315.00
2019-04-06T03:44:00.293Z,315.00
2019-04-06T03:46:00.430Z,315.00
2019-04-06T03:48:00.311Z,315.00
2019-04-06T03:50:00.355Z,315.00
2019-04-06T03:52:00.361Z,315.00
2019-04-06T03:54:00.047Z,315.00
2019-04-06T03:56:00.480Z,315.00
2019-04-06T03:58:00.391Z,315.00
2019-04-06T04:00:00.505Z,315.00
2019-04-06T04:02:00.730Z,315.00
2019-04-06T04:04:00.324Z,315.00
2019-04-06T04:06:00.256Z,315.00
2019-04-06T04:08:00.115Z,315.00
2019-04-06T04:10:00.409Z,315.00
2019-04-06T04:12:00.196Z,315.00
2019-04-06T04:14:00.290Z,315.00
2019-04-06T04:16:00.091Z,315.00
2019-04-06T04:18:00.225Z,315.00
2019-04-06T04:20:00.215Z,315.00
2019-04-06T04:22:00.242Z,316.57
2019-04-06T04:24:00.339Z,315.00
2019-04-06T04:26:00.366Z,315.00
2019-04-06T04:28:00.444Z,315.00
2019-04-06T04:30:00.208Z,315.00
2019-04-06T04:32:00.291Z,315.00
2019-04-06T04:34:00.308Z,315.00
2019-04-06T04:36:00.510Z,315.00
2019-04-06T04:38:00.244Z,315.00
2019-04-06T04:40:00.101Z,315.00
2019-04-06T04:42:00.351Z,315.00
2019-04-06T04:44:00.606Z,315.00
2019-04-06T04:46:00.808Z,315.00
2019-04-06T04:48:00.196Z,315.00
2019-04-06T04:50:00.593Z,315.00
2019-04-06T04:52:00.292Z,315.00
2019-04-06T04:54:00.313Z,315.00
2019-04-06T04:56:00.390Z,315.00
2019-04-06T04:58:00.442Z,315.00
2019-04-06T05:00:00.327Z,315.00
2019-04-06T05:02:00.305Z,315.00
2019-04-06T05:04:00.361Z,315.00
2019-04-06T05:06:00.486Z,315.00
2019-04-06T05:08:00.593Z,315.00
2019-04-06T05:10:00.322Z,315.00
2019-04-06T05:12:00.082Z,315.00
2019-04-06T05:14:00.193Z,315.00
2019-04-06T05:16:00.244Z,315.00
2019-04-06T05:18:00.180Z,315.00
2019-04-06T05:20:00.461Z,315.00
2019-04-06T05:22:00.158Z,315.00
2019-04-06T05:24:00.480Z,315.00
2019-04-06T05:26:00.275Z,315.00
2019-04-06T05:28:00.194Z,315.00
2019-04-06T05:30:00.423Z,315.00
2019-04-06T05:32:00.440Z,315.00
2019-04-06T05:34:00.235Z,315.00
2019-04-06T05:36:00.466Z,315.00
2019-04-06T05:38:00.238Z,315.00
2019-04-06T05:40:00.472Z,315.00
2019-04-06T05:42:00.183Z,315.00
2019-04-06T05:44:00.827Z,315.00
2019-04-06T05:46:00.304Z,315.00
2019-04-06T05:48:00.309Z,315.00
2019-04-06T05:50:00.643Z,315.00
2019-04-06T05:52:00.257Z,315.00
2019-04-06T05:54:00.456Z,315.00
2019-04-06T05:56:00.466Z,315.00
2019-04-06T05:58:04.193Z,315.00
2019-04-06T06:00:00.486Z,315.00
2019-04-06T06:02:00.560Z,315.00
2019-04-06T06:04:00.521Z,315.00
2019-04-06T06:06:00.633Z,315.00
2019-04-06T06:08:00.262Z,315.00
2019-04-06T06:10:00.448Z,315.00
2019-04-06T06:12:00.661Z,315.00
2019-04-06T06:14:00.466Z,315.00
2019-04-06T06:16:00.603Z,315.00
2019-04-06T06:18:00.484Z,315.00
2019-04-06T06:20:00.468Z,315.00
2019-04-06T06:22:00.407Z,315.00
2019-04-06T06:24:00.355Z,315.00
2019-04-06T06:26:00.429Z,315.00
2019-04-06T06:28:00.433Z,315.00
2019-04-06T06:30:00.664Z,315.00
2019-04-06T06:32:00.418Z,315.00
2019-04-06T06:34:00.585Z,315.00
2019-04-06T06:36:00.387Z,315.00
2019-04-06T06:38:00.608Z,315.00
2019-04-06T06:40:00.418Z,315.00
2019-04-06T06:42:02.968Z,271.55
2019-04-06T06:44:00.294Z,225.00
2019-04-06T06:46:00.206Z,225.00
2019-04-06T06:48:00.465Z,225.00
2019-04-06T06:50:00.442Z,225.00
2019-04-06T06:52:00.389Z,225.00
2019-04-06T06:54:00.195Z,225.00
2019-04-06T06:56:00.085Z,225.00
2019-04-06T06:58:00.404Z,225.00
2019-04-06T07:00:00.230Z,225.00
2019-04-06T07:02:00.628Z,225.00
2019-04-06T07:04:03.341Z,225.00
2019-04-06T07:06:00.254Z,225.00
2019-04-06T07:08:00.165Z,225.00
2019-04-06T07:10:05.816Z,225.00
2019-04-06T07:12:00.500Z,225.00
2019-04-06T07:14:00.377Z,166.46
2019-04-06T07:16:00.415Z,135.00
2019-04-06T07:18:03.063Z,135.00
2019-04-06T07:20:00.450Z,21.39
2019-04-06T07:22:00.457Z,90.00
2019-04-06T07:24:00.628Z,90.00
2019-04-06T07:26:00.419Z,347.92
2019-04-06T07:28:00.328Z,315.00
2019-04-06T07:30:00.279Z,315.00
2019-04-06T07:32:00.359Z,315.00
2019-04-06T07:34:00.419Z,315.00
2019-04-06T07:36:00.436Z,315.00
2019-04-06T07:38:00.322Z,315.00
2019-04-06T07:40:00.354Z,298.16
2019-04-06T07:42:00.777Z,172.13
2019-04-06T07:44:00.377Z,352.22
2019-04-06T07:46:00.389Z,338.69
2019-04-06T07:48:00.401Z,0.00
2019-04-06T07:50:00.388Z,0.00
2019-04-06T07:52:00.419Z,19.45
2019-04-06T07:54:03.301Z,90.00
2019-04-06T07:56:00.507Z,90.00
2019-04-06T07:58:00.497Z,90.00
2019-04-06T08:00:00.480Z,193.13
2019-04-06T08:02:00.217Z,225.00
2019-04-06T08:04:00.390Z,124.63
2019-04-06T08:06:00.303Z,135.00
2019-04-06T08:08:00.367Z,139.74
2019-04-06T08:10:00.438Z,225.00
2019-04-06T08:12:03.287Z,225.00
2019-04-06T08:14:00.408Z,238.55
2019-04-06T08:16:00.392Z,107.77
2019-04-06T08:18:00.471Z,105.94
2019-04-06T08:20:00.690Z,135.00
2019-04-06T08:22:00.429Z,135.00
2019-04-06T08:24:03.358Z,120.60
2019-04-06T08:26:00.417Z,137.60
2019-04-06T08:28:00.665Z,100.72
2019-04-06T08:30:00.539Z,118.06
2019-04-06T08:32:00.758Z,119.70
2019-04-06T08:34:00.464Z,141.26
2019-04-06T08:36:00.591Z,136.40
2019-04-06T08:38:00.898Z,106.09
2019-04-06T08:40:00.749Z,135.00
2019-04-06T08:42:00.563Z,95.60
2019-04-06T08:44:00.801Z,103.21
2019-04-06T08:46:00.634Z,129.75
2019-04-06T08:48:00.555Z,111.87
2019-04-06T08:50:00.526Z,103.98
2019-04-06T08:52:00.622Z,105.56
2019-04-06T08:54:00.455Z,133.39
2019-04-06T08:56:00.595Z,123.54
2019-04-06T08:58:00.506Z,144.44
2019-04-06T09:00:00.511Z,107.95
2019-04-06T09:02:00.545Z,101.44
2019-04-06T09:04:00.537Z,133.10
2019-04-06T09:06:00.982Z,113.84
2019-04-06T09:08:00.777Z,113.51
2019-04-06T09:10:00.644Z,118.50
2019-04-06T09:12:00.496Z,110.18
2019-04-06T09:14:00.591Z,119.98
2019-04-06T09:16:00.608Z,82.84
2019-04-06T09:18:00.435Z,108.62
2019-04-06T09:20:00.630Z,121.32
2019-04-06T09:22:03.698Z,83.29
2019-04-06T09:24:00.668Z,115.73
2019-04-06T09:26:03.345Z,108.85
2019-04-06T09:28:00.678Z,113.68
2019-04-06T09:30:00.490Z,107.03
2019-04-06T09:32:00.911Z,114.50
2019-04-06T09:34:00.450Z,115.25
2019-04-06T09:36:02.454Z,108.31
2019-04-06T09:38:00.867Z,134.41
2019-04-06T09:40:00.569Z,129.54
2019-04-06T09:42:00.653Z,111.59
2019-04-06T09:44:00.320Z,123.88
2019-04-06T09:46:00.690Z,116.53
2019-04-06T09:48:01.069Z,118.59
2019-04-06T09:50:00.470Z,108.32
2019-04-06T09:52:00.716Z,120.00
2019-04-06T09:54:06.218Z,119.34
2019-04-06T09:56:00.790Z,110.11
2019-04-06T09:58:00.664Z,100.64
2019-04-06T10:00:00.807Z,91.14
2019-04-06T10:02:00.620Z,114.86
2019-04-06T10:04:00.686Z,137.99
2019-04-06T10:06:00.597Z,109.42
2019-04-06T10:08:00.912Z,128.88
2019-04-06T10:10:00.607Z,127.71
2019-04-06T10:12:03.438Z,121.39
2019-04-06T10:14:00.946Z,121.83
2019-04-06T10:16:00.632Z,88.03
2019-04-06T10:18:00.708Z,112.27
2019-04-06T10:20:00.921Z,91.34
2019-04-06T10:22:00.782Z,101.19
2019-04-06T10:24:00.804Z,122.00
2019-04-06T10:26:00.973Z,122.26
2019-04-06T10:28:00.934Z,101.01
2019-04-06T10:30:00.745Z,119.41
2019-04-06T10:32:00.628Z,120.97
2019-04-06T10:34:01.089Z,132.05
2019-04-06T10:36:00.615Z,123.71
2019-04-06T10:38:01.020Z,122.97
2019-04-06T10:40:00.728Z,122.98
2019-04-06T10:42:00.905Z,114.36
2019-04-06T10:44:00.688Z,119.42
2019-04-06T10:46:01.312Z,111.80
2019-04-06T10:48:00.839Z,123.58
2019-04-06T10:50:01.059Z,115.36
2019-04-06T10:52:00.778Z,130.87
2019-04-06T10:54:00.772Z,120.66
2019-04-06T10:56:01.089Z,133.86
2019-04-06T10:58:00.895Z,110.05
2019-04-06T11:00:03.068Z,110.09
2019-04-06T11:02:00.716Z,131.38
2019-04-06T11:04:00.722Z,125.68
2019-04-06T11:06:01.420Z,113.78
2019-04-06T11:08:01.070Z,90.43
2019-04-06T11:10:00.662Z,100.06
2019-04-06T11:12:00.782Z,108.23
2019-04-06T11:14:00.681Z,128.00
2019-04-06T11:16:01.213Z,122.79
2019-04-06T11:18:00.908Z,107.84
2019-04-06T11:20:01.148Z,111.77
2019-04-06T11:22:00.738Z,112.27
2019-04-06T11:24:00.752Z,94.11
2019-04-06T11:26:00.768Z,113.25
2019-04-06T11:28:03.349Z,91.55
2019-04-06T11:30:11.957Z,92.18
2019-04-06T11:32:01.196Z,36.31
2019-04-06T11:34:00.838Z,140.75
2019-04-06T11:36:00.822Z,108.24
2019-04-06T11:38:01.051Z,97.77
2019-04-06T11:40:00.948Z,27.90
2019-04-06T11:42:00.879Z,123.25
2019-04-06T11:44:01.080Z,96.71
2019-04-06T11:46:00.785Z,98.08
2019-04-06T11:48:00.987Z,214.99
2019-04-06T11:50:00.733Z,100.05
2019-04-06T11:52:00.747Z,104.51
2019-04-06T11:54:01.285Z,148.98
2019-04-06T11:56:00.837Z,217.39
2019-04-06T11:58:00.856Z,108.16
2019-04-06T12:00:00.866Z,62.26
2019-04-06T12:02:01.051Z,104.94
2019-04-06T12:04:01.215Z,73.26
2019-04-06T12:06:01.123Z,329.84
2019-04-06T12:08:00.556Z,141.84
2019-04-06T12:10:00.831Z,58.06
2019-04-06T12:12:00.933Z,125.80
2019-04-06T12:14:00.952Z,39.38
2019-04-06T12:16:01.252Z,115.14
2019-04-06T12:18:00.883Z,107.71
2019-04-06T12:20:00.827Z,94.36
2019-04-06T12:22:00.828Z,105.37
2019-04-06T12:24:01.314Z,122.42
2019-04-06T12:26:01.607Z,129.45
2019-04-06T12:28:01.035Z,79.88
2019-04-06T12:30:00.934Z,129.65
2019-04-06T12:32:01.059Z,112.53
2019-04-06T12:34:00.816Z,117.85
2019-04-06T12:36:00.972Z,101.84
2019-04-06T12:38:01.194Z,124.23
2019-04-06T12:40:00.893Z,120.13
2019-04-06T12:42:00.889Z,112.22
2019-04-06T12:44:01.256Z,91.05
2019-04-06T12:46:00.926Z,111.75
2019-04-06T12:48:01.035Z,112.91
2019-04-06T12:50:00.850Z,109.62
2019-04-06T12:52:00.963Z,113.62
2019-04-06T12:54:01.135Z,118.00
2019-04-06T12:56:01.168Z,116.39
2019-04-06T12:58:00.992Z,97.34
2019-04-06T13:00:01.020Z,112.11
2019-04-06T13:02:00.921Z,67.99
2019-04-06T13:04:00.649Z,122.22
2019-04-06T13:06:00.947Z,105.04
2019-04-06T13:08:01.160Z,118.73
2019-04-06T13:10:00.986Z,131.10
2019-04-06T13:12:00.772Z,124.33
2019-04-06T13:14:00.863Z,114.47
2019-04-06T13:16:00.899Z,117.58
2019-04-06T13:18:00.903Z,119.75
2019-04-06T13:20:01.218Z,113.81
2019-04-06T13:22:01.030Z,137.33
2019-04-06T13:24:00.910Z,128.00
2019-04-06T13:26:01.058Z,122.76
2019-04-06T13:28:01.082Z,128.00
2019-04-06T13:30:00.980Z,145.03
2019-04-06T13:32:00.914Z,279.29
2019-04-06T13:34:00.931Z,123.68
2019-04-06T13:36:01.283Z,101.91
2019-04-06T13:38:01.136Z,139.73
2019-04-06T13:40:00.941Z,116.57
2019-04-06T13:42:00.949Z,96.06
2019-04-06T13:44:01.241Z,93.39
2019-04-06T13:46:00.973Z,126.33
2019-04-06T13:48:01.391Z,97.82
2019-04-06T13:50:00.981Z,95.34
2019-04-06T13:52:01.014Z,99.67
2019-04-06T13:54:01.126Z,131.41
2019-04-06T13:56:01.028Z,119.71
2019-04-06T13:58:01.000Z,135.00
2019-04-06T14:00:00.976Z,101.60
2019-04-06T14:02:01.265Z,129.61
2019-04-06T14:04:00.976Z,302.93
2019-04-06T14:06:01.002Z,113.31
2019-04-06T14:08:01.026Z,306.78
2019-04-06T14:10:01.046Z,109.52
2019-04-06T14:12:00.770Z,16.73
2019-04-06T14:14:01.096Z,231.05
2019-04-06T14:16:01.153Z,57.31
2019-04-06T14:18:01.384Z,90.00
2019-04-06T14:20:01.136Z,116.50
2019-04-06T14:22:01.425Z,100.49
2019-04-06T14:24:01.203Z,63.25
2019-04-06T14:26:01.068Z,359.37
2019-04-06T14:28:01.015Z,202.73
2019-04-06T14:30:00.774Z,272.78
2019-04-06T14:32:01.037Z,256.27
2019-04-06T14:34:01.059Z,60.49
2019-04-06T14:36:00.935Z,124.37
2019-04-06T14:38:01.395Z,132.40
2019-04-06T14:40:01.182Z,128.99
2019-04-06T14:42:01.106Z,295.05
2019-04-06T14:44:01.126Z,356.71
2019-04-06T14:46:01.122Z,281.65
2019-04-06T14:48:01.133Z,228.58
2019-04-06T14:50:01.144Z,266.30
2019-04-06T14:52:01.156Z,303.14
2019-04-06T14:54:01.500Z,324.14
2019-04-06T14:56:00.947Z,180.00
2019-04-06T14:58:01.237Z,100.09
2019-04-06T15:00:01.131Z,108.12
2019-04-06T15:02:01.221Z,104.74
2019-04-06T15:04:01.240Z,90.70
2019-04-06T15:06:01.505Z,244.58
2019-04-06T15:08:01.149Z,160.61
2019-04-06T15:10:01.358Z,159.19
2019-04-06T15:12:01.287Z,282.33
2019-04-06T15:14:01.304Z,301.33
2019-04-06T15:16:01.046Z,106.87
2019-04-06T15:18:01.405Z,293.36
2019-04-06T15:20:00.886Z,247.30
2019-04-06T15:22:01.126Z,237.39
2019-04-06T15:24:01.329Z,314.99
2019-04-06T15:26:01.221Z,334.48
2019-04-06T15:28:01.178Z,90.00
2019-04-06T15:30:01.134Z,122.40
2019-04-06T15:32:01.094Z,135.00
2019-04-06T15:34:00.986Z,135.00
2019-04-06T15:36:01.118Z,203.07
2019-04-06T15:38:01.328Z,354.59
2019-04-06T15:40:01.127Z,356.72
2019-04-06T15:42:01.424Z,78.38
2019-04-06T15:44:01.257Z,342.65
2019-04-06T15:46:01.168Z,359.02
2019-04-06T15:48:01.551Z,338.82
2019-04-06T15:50:01.291Z,315.00
2019-04-06T15:52:10.276Z,318.38
2019-04-06T15:54:01.467Z,16.73
2019-04-06T15:56:01.423Z,14.69
2019-04-06T15:58:01.067Z,16.32
2019-04-06T16:00:01.248Z,22.36
2019-04-06T16:02:02.952Z,21.28
2019-04-06T16:04:01.233Z,113.46
2019-04-06T16:06:01.188Z,313.64
2019-04-06T16:08:01.525Z,358.28
2019-04-06T16:10:01.415Z,225.00
2019-04-06T16:12:01.249Z,225.00
2019-04-06T16:14:01.477Z,25.11
2019-04-06T16:16:01.176Z,342.13
2019-04-06T16:18:01.191Z,320.60
2019-04-06T16:20:01.917Z,310.21
2019-04-06T16:22:01.092Z,305.66
2019-04-06T16:24:02.989Z,316.20
2019-04-06T16:26:01.565Z,315.00
2019-04-06T16:28:01.211Z,315.00
2019-04-06T16:30:01.116Z,319.60
2019-04-06T16:32:10.836Z,0.00
2019-04-06T16:34:01.547Z,360.00
2019-04-06T16:36:01.258Z,313.21
2019-04-06T16:38:01.214Z,315.00
2019-04-06T16:40:01.372Z,315.00
2019-04-06T16:42:01.065Z,315.00
2019-04-06T16:44:01.570Z,304.74
2019-04-06T16:46:01.565Z,225.70
2019-04-06T16:48:01.219Z,170.56
2019-04-06T16:50:01.000Z,147.98
2019-04-06T16:52:01.247Z,266.93
2019-04-06T16:54:01.806Z,4.52
2019-04-06T16:56:01.482Z,225.00
2019-04-06T16:58:01.290Z,225.00
2019-04-06T17:00:01.344Z,225.00
2019-04-06T17:02:01.299Z,195.71
2019-04-06T17:04:01.173Z,115.28
2019-04-06T17:06:01.488Z,148.88
2019-04-06T17:08:10.705Z,45.00
2019-04-06T17:10:01.100Z,227.51
2019-04-06T17:12:01.040Z,225.00
2019-04-06T17:14:01.900Z,225.00
2019-04-06T17:16:01.158Z,225.00
2019-04-06T17:18:01.396Z,225.00
2019-04-06T17:20:02.095Z,225.00
2019-04-06T17:22:01.259Z,225.00
2019-04-06T17:24:01.333Z,210.54
2019-04-06T17:26:01.745Z,45.00
2019-04-06T17:28:01.619Z,55.77
2019-04-06T17:30:01.370Z,0.00
2019-04-06T17:32:01.389Z,0.00
2019-04-06T17:34:01.320Z,0.00
2019-04-06T17:36:01.594Z,0.00
2019-04-06T17:38:01.418Z,0.00
2019-04-06T17:40:01.971Z,0.00
2019-04-06T17:42:01.566Z,0.00
2019-04-06T17:44:01.350Z,0.00
2019-04-06T17:46:01.355Z,0.00
2019-04-06T17:48:01.320Z,0.00
2019-04-06T17:50:01.943Z,0.00
2019-04-06T17:52:01.392Z,0.00
2019-04-06T17:54:01.644Z,0.00
2019-04-06T17:56:01.184Z,0.00
2019-04-06T17:58:01.500Z,0.00
2019-04-06T18:00:01.232Z,0.00
2019-04-06T18:02:01.454Z,0.00
2019-04-06T18:04:01.394Z,0.00
2019-04-06T18:06:01.835Z,0.00
2019-04-06T18:08:01.292Z,0.00
2019-04-06T18:10:01.317Z,0.00
2019-04-06T18:12:01.819Z,0.00
2019-04-06T18:14:01.268Z,0.00
2019-04-06T18:16:01.438Z,1.83
2019-04-06T18:18:01.452Z,0.00
2019-04-06T18:20:02.272Z,0.00
2019-04-06T18:22:02.933Z,0.00
2019-04-06T18:24:01.480Z,0.00
2019-04-06T18:26:01.491Z,0.00
2019-04-06T18:28:01.566Z,0.00
2019-04-06T18:30:01.448Z,0.00
2019-04-06T18:32:01.428Z,0.00
2019-04-06T18:34:01.529Z,0.00
2019-04-06T18:36:01.342Z,0.00
2019-04-06T18:38:01.472Z,0.00
2019-04-06T18:40:01.617Z,0.00
2019-04-06T18:42:01.906Z,0.00
2019-04-06T18:44:01.532Z,0.00
2019-04-06T18:46:01.407Z,0.00
2019-04-06T18:48:01.415Z,0.00
2019-04-06T18:50:01.760Z,34.21
2019-04-06T18:52:01.783Z,90.00
2019-04-06T18:54:01.401Z,90.00
2019-04-06T18:56:01.346Z,101.44
2019-04-06T18:58:10.057Z,50.83
2019-04-06T19:00:01.825Z,45.00
2019-04-06T19:02:01.605Z,18.39
2019-04-06T19:04:01.308Z,3.79
2019-04-06T19:06:01.527Z,199.07
2019-04-06T19:08:01.336Z,225.00
2019-04-06T19:10:01.600Z,220.86
2019-04-06T19:12:01.355Z,90.00
2019-04-06T19:14:01.573Z,144.17
2019-04-06T19:16:01.585Z,225.00
2019-04-06T19:18:01.309Z,192.07
2019-04-06T19:20:01.482Z,90.00
2019-04-06T19:22:01.433Z,121.25
2019-04-06T19:24:01.535Z,80.17
2019-04-06T19:26:01.955Z,87.74
2019-04-06T19:28:01.640Z,72.68
2019-04-06T19:30:01.359Z,10.01
2019-04-06T19:32:01.371Z,354.62
2019-04-06T19:34:01.378Z,72.77
2019-04-06T19:36:01.401Z,100.80
2019-04-06T19:38:02.006Z,147.31
2019-04-06T19:40:01.463Z,138.46
2019-04-06T19:42:01.828Z,151.09
2019-04-06T19:44:01.749Z,89.02
2019-04-06T19:46:02.224Z,91.57
2019-04-06T19:48:02.048Z,109.73
2019-04-06T19:50:01.754Z,219.49
2019-04-06T19:52:01.574Z,251.15
2019-04-06T19:54:04.356Z,93.36
2019-04-06T19:56:01.202Z,107.00
2019-04-06T19:58:01.456Z,86.69
2019-04-06T20:00:01.320Z,119.32
2019-04-06T20:02:01.747Z,178.67
2019-04-06T20:04:01.363Z,104.45
2019-04-06T20:06:01.781Z,113.33
2019-04-06T20:08:01.789Z,91.28
2019-04-06T20:10:01.506Z,52.85
2019-04-06T20:12:06.056Z,133.18
2019-04-06T20:14:01.830Z,114.61
2019-04-06T20:16:02.039Z,136.03
2019-04-06T20:18:01.584Z,24.53
2019-04-06T20:20:01.968Z,98.05
2019-04-06T20:22:01.353Z,108.29
2019-04-06T20:24:01.545Z,117.77
2019-04-06T20:26:01.487Z,125.65
2019-04-06T20:28:01.321Z,51.58
2019-04-06T20:30:01.949Z,179.80
2019-04-06T20:32:01.299Z,220.30
2019-04-06T20:34:01.897Z,70.27
2019-04-06T20:36:01.539Z,128.42
2019-04-06T20:38:01.350Z,90.00
2019-04-06T20:40:01.858Z,90.00
2019-04-06T20:42:01.880Z,62.16
2019-04-06T20:44:01.589Z,45.00
2019-04-06T20:46:01.785Z,225.00
2019-04-06T20:48:01.614Z,45.00
2019-04-06T20:50:01.777Z,87.63
2019-04-06T20:52:01.895Z,90.00
2019-04-06T20:54:01.660Z,107.34
2019-04-06T20:56:01.900Z,0.79
2019-04-06T20:58:01.845Z,118.18
2019-04-06T21:00:01.959Z,93.38
2019-04-06T21:02:01.489Z,155.71
2019-04-06T21:04:02.897Z,90.00
2019-04-06T21:06:01.883Z,157.22
2019-04-06T21:08:02.168Z,135.68
2019-04-06T21:10:01.641Z,124.93
2019-04-06T21:12:01.648Z,225.00
2019-04-06T21:14:02.138Z,195.48
2019-04-06T21:16:02.193Z,119.50
2019-04-06T21:18:01.651Z,90.19
2019-04-06T21:20:01.680Z,225.00
2019-04-06T21:22:01.606Z,225.00
2019-04-06T21:24:02.034Z,147.44
2019-04-06T21:26:01.810Z,80.07
2019-04-06T21:28:02.065Z,45.00
2019-04-06T21:30:01.686Z,222.06
2019-04-06T21:32:01.662Z,130.99
2019-04-06T21:34:10.518Z,135.00
2019-04-06T21:36:01.723Z,93.04
2019-04-06T21:38:02.050Z,90.00
2019-04-06T21:40:02.351Z,90.00
2019-04-06T21:42:01.515Z,90.00
2019-04-06T21:44:02.273Z,90.00
2019-04-06T21:46:02.390Z,90.00
2019-04-06T21:48:01.911Z,90.00
2019-04-06T21:50:02.022Z,90.00
2019-04-06T21:52:02.245Z,90.00
2019-04-06T21:54:01.595Z,90.00
2019-04-06T21:56:05.750Z,149.69
2019-04-06T21:58:02.001Z,225.00
2019-04-06T22:00:02.185Z,225.00
2019-04-06T22:02:01.560Z,225.00
2019-04-06T22:04:02.169Z,225.00
2019-04-06T22:06:01.661Z,213.31
2019-04-06T22:08:02.615Z,90.00
2019-04-06T22:10:01.589Z,90.00
2019-04-06T22:12:01.721Z,90.00
2019-04-06T22:14:01.837Z,90.00
2019-04-06T22:16:01.875Z,90.00
2019-04-06T22:18:01.625Z,90.00
2019-04-06T22:20:01.916Z,90.00
2019-04-06T22:22:02.147Z,90.00
2019-04-06T22:24:01.673Z,90.00
2019-04-06T22:26:01.693Z,90.00
2019-04-06T22:28:01.887Z,90.00
2019-04-06T22:30:01.951Z,90.00
2019-04-06T22:32:02.280Z,81.55
2019-04-06T22:34:01.721Z,315.00
2019-04-06T22:36:02.158Z,315.00
2019-04-06T22:38:01.793Z,315.00
2019-04-06T22:40:02.253Z,315.00
2019-04-06T22:42:02.127Z,315.00
2019-04-06T22:44:01.984Z,315.00
2019-04-06T22:46:01.663Z,315.00
2019-04-06T22:48:01.595Z,315.00
2019-04-06T22:50:01.773Z,315.00
2019-04-06T22:52:02.255Z,315.00
2019-04-06T22:54:01.540Z,315.00
2019-04-06T22:56:01.783Z,315.00
2019-04-06T22:58:01.687Z,315.00
2019-04-06T23:00:01.948Z,315.00
2019-04-06T23:02:01.593Z,353.68
2019-04-06T23:04:01.898Z,60.66
2019-04-06T23:06:01.809Z,90.00
2019-04-06T23:08:01.818Z,128.79
2019-04-06T23:10:02.135Z,174.27
2019-04-06T23:12:01.834Z,111.20
2019-04-06T23:14:02.095Z,15.37
2019-04-06T23:16:02.098Z,292.14
2019-04-06T23:18:01.649Z,126.47
2019-04-06T23:20:02.671Z,43.00
2019-04-06T23:22:01.796Z,46.30
2019-04-06T23:24:03.802Z,95.62
2019-04-06T23:26:02.592Z,113.09
2019-04-06T23:28:01.715Z,113.63
2019-04-06T23:30:01.885Z,100.58
2019-04-06T23:32:02.026Z,153.75
2019-04-06T23:34:02.138Z,90.00
2019-04-06T23:36:02.161Z,100.13
2019-04-06T23:38:01.969Z,216.63
2019-04-06T23:40:01.803Z,107.07
2019-04-06T23:42:01.610Z,90.00
2019-04-06T23:44:01.741Z,82.65
2019-04-06T23:46:01.946Z,19.76
2019-04-06T23:48:01.765Z,85.51
2019-04-06T23:50:02.021Z,177.57
2019-04-06T23:52:01.619Z,111.88
2019-04-06T23:54:01.953Z,90.00
2019-04-06T23:56:02.065Z,90.00
2019-04-06T23:58:01.706Z,10.52
