createdAt,value
2023-04-10T00:01:52.909Z,8.47
2023-04-10T00:04:19.536Z,7.27
2023-04-10T00:06:46.385Z,7.80
2023-04-10T00:09:12.799Z,7.10
2023-04-10T00:11:39.341Z,7.07
2023-04-10T00:14:05.799Z,7.37
2023-04-10T00:16:32.361Z,7.33
2023-04-10T00:18:58.820Z,7.40
2023-04-10T00:21:26.343Z,6.67
2023-04-10T00:23:53.015Z,7.00
2023-04-10T00:26:20.872Z,6.43
2023-04-10T00:28:47.737Z,6.00
2023-04-10T00:31:14.240Z,5.83
2023-04-10T00:33:40.811Z,6.10
2023-04-10T00:36:07.389Z,6.90
2023-04-10T00:38:33.958Z,6.20
2023-04-10T00:41:00.686Z,6.43
2023-04-10T00:43:27.270Z,6.67
2023-04-10T00:45:54.005Z,5.67
2023-04-10T00:48:20.708Z,6.10
2023-04-10T00:50:47.611Z,6.13
2023-04-10T00:53:14.185Z,5.67
2023-04-10T00:55:41.170Z,6.10
2023-04-10T00:58:07.875Z,5.90
2023-04-10T01:00:34.373Z,5.87
2023-04-10T01:03:01.664Z,5.93
2023-04-10T01:05:35.362Z,5.70
2023-04-10T01:08:20.102Z,5.30
2023-04-10T01:11:06.019Z,5.93
2023-04-10T01:13:44.241Z,6.33
2023-04-10T01:16:36.589Z,6.17
2023-04-10T01:19:11.511Z,6.13
2023-04-10T01:21:39.178Z,6.83
2023-04-10T01:24:18.330Z,6.60
2023-04-10T01:27:20.079Z,6.03
2023-04-10T01:29:55.479Z,5.87
2023-04-10T01:32:23.958Z,7.23
2023-04-10T01:34:56.929Z,6.73
2023-04-10T01:37:27.535Z,6.23
2023-04-10T01:40:00.938Z,6.50
2023-04-10T01:42:31.598Z,6.20
2023-04-10T01:45:00.837Z,5.97
2023-04-10T01:47:28.823Z,6.30
2023-04-10T01:49:57.534Z,6.30
2023-04-10T01:52:25.412Z,6.47
2023-04-10T01:55:02.939Z,6.77
2023-04-10T01:57:39.345Z,5.97
2023-04-10T02:00:07.132Z,6.10
2023-04-10T02:02:42.839Z,6.30
2023-04-10T02:05:13.135Z,6.20
2023-04-10T02:07:55.442Z,6.03
2023-04-10T02:10:31.482Z,6.17
2023-04-10T02:13:06.350Z,5.47
2023-04-10T02:15:34.913Z,6.37
2023-04-10T02:18:04.816Z,6.40
2023-04-10T02:20:32.383Z,6.60
2023-04-10T02:23:03.756Z,7.33
2023-04-10T02:25:34.951Z,6.47
2023-04-10T02:28:05.512Z,5.50
2023-04-10T02:30:33.089Z,6.40
2023-04-10T02:33:00.485Z,5.37
2023-04-10T02:35:29.285Z,5.80
2023-04-10T02:37:56.302Z,6.10
2023-04-10T02:40:23.647Z,5.67
2023-04-10T02:43:09.834Z,6.33
2023-04-10T02:45:36.520Z,5.53
2023-04-10T02:48:05.518Z,6.90
2023-04-10T02:50:32.389Z,6.90
2023-04-10T02:52:59.986Z,6.30
2023-04-10T02:55:26.432Z,6.30
2023-04-10T02:57:53.036Z,6.50
2023-04-10T03:00:19.764Z,7.03
2023-04-10T03:03:12.140Z,7.20
2023-04-10T03:05:46.912Z,6.47
2023-04-10T03:08:18.091Z,7.00
2023-04-10T03:10:45.996Z,6.53
2023-04-10T03:13:12.422Z,6.60
2023-04-10T03:15:39.005Z,6.57
2023-04-10T03:18:09.349Z,6.43
2023-04-10T03:20:39.779Z,7.30
2023-04-10T03:23:07.373Z,7.10
2023-04-10T03:25:34.873Z,7.00
2023-04-10T03:28:03.176Z,7.50
2023-04-10T03:30:30.756Z,7.17
2023-04-10T03:32:57.264Z,6.83
2023-04-10T03:35:23.770Z,7.63
2023-04-10T03:37:50.523Z,7.80
2023-04-10T03:40:16.971Z,7.70
2023-04-10T03:42:43.549Z,7.33
2023-04-10T03:45:10.789Z,6.70
2023-04-10T03:47:37.983Z,7.77
2023-04-10T03:50:07.471Z,7.13
2023-04-10T03:52:41.344Z,7.83
2023-04-10T03:55:12.725Z,7.43
2023-04-10T03:57:39.406Z,7.77
2023-04-10T04:00:07.200Z,8.17
2023-04-10T04:02:47.047Z,8.23
2023-04-10T04:05:20.912Z,8.53
2023-04-10T04:08:06.804Z,7.47
2023-04-10T04:10:39.746Z,7.37
2023-04-10T04:13:17.995Z,7.90
2023-04-10T04:16:05.662Z,7.63
2023-04-10T04:18:44.176Z,8.07
2023-04-10T04:21:21.272Z,7.57
2023-04-10T04:24:06.855Z,8.07
2023-04-10T04:26:51.910Z,7.63
2023-04-10T04:29:33.183Z,7.97
2023-04-10T04:32:16.902Z,7.87
2023-04-10T04:34:56.731Z,8.10
2023-04-10T04:37:52.298Z,9.17
2023-04-10T04:40:38.783Z,8.33
2023-04-10T04:43:23.946Z,8.30
2023-04-10T04:46:06.710Z,8.03
2023-04-10T04:48:53.438Z,7.70
2023-04-10T04:51:25.716Z,7.53
2023-04-10T04:54:02.480Z,7.77
2023-04-10T04:56:40.726Z,8.07
2023-04-10T04:59:21.989Z,7.87
2023-04-10T05:02:15.005Z,7.60
2023-04-10T05:05:06.414Z,7.60
2023-04-10T05:07:58.811Z,7.47
2023-04-10T05:10:42.030Z,6.93
2023-04-10T05:13:12.669Z,7.80
2023-04-10T05:16:02.348Z,7.87
2023-04-10T05:18:53.264Z,8.33
2023-04-10T05:21:40.370Z,7.70
2023-04-10T05:24:22.648Z,8.33
2023-04-10T05:27:09.167Z,7.53
2023-04-10T05:29:57.890Z,7.23
2023-04-10T05:32:46.982Z,7.27
2023-04-10T05:35:48.958Z,8.00
2023-04-10T05:38:32.626Z,7.10
2023-04-10T05:41:31.231Z,7.20
2023-04-10T05:44:06.908Z,7.40
2023-04-10T05:46:53.386Z,7.20
2023-04-10T05:49:27.822Z,7.17
2023-04-10T05:52:11.300Z,8.40
2023-04-10T05:54:52.050Z,7.63
2023-04-10T05:57:51.458Z,6.77
2023-04-10T06:00:37.078Z,6.90
2023-04-10T06:03:31.010Z,7.30
2023-04-10T06:06:02.521Z,7.20
2023-04-10T06:08:30.738Z,6.93
2023-04-10T06:10:57.234Z,6.43
2023-04-10T06:13:24.637Z,6.60
2023-04-10T06:15:54.820Z,6.60
2023-04-10T06:18:21.416Z,6.67
2023-04-10T06:20:48.137Z,6.80
2023-04-10T06:23:14.598Z,7.33
2023-04-10T06:25:42.254Z,6.90
2023-04-10T06:28:08.682Z,6.53
2023-04-10T06:30:37.223Z,6.97
2023-04-10T06:33:06.281Z,6.40
2023-04-10T06:35:36.431Z,6.27
2023-04-10T06:38:03.758Z,6.17
2023-04-10T06:40:34.120Z,6.50
2023-04-10T06:43:01.309Z,5.60
2023-04-10T06:45:34.181Z,5.50
2023-04-10T06:48:00.905Z,5.97
2023-04-10T06:50:27.480Z,5.80
2023-04-10T06:52:55.915Z,6.13
2023-04-10T06:55:22.357Z,5.23
2023-04-10T06:57:48.811Z,5.37
2023-04-10T07:00:15.626Z,5.63
2023-04-10T07:02:42.133Z,5.27
2023-04-10T07:05:09.062Z,4.97
2023-04-10T07:07:35.819Z,5.30
2023-04-10T07:10:02.296Z,5.33
2023-04-10T07:12:29.347Z,5.70
2023-04-10T07:14:55.958Z,5.47
2023-04-10T07:17:22.418Z,5.40
2023-04-10T07:19:48.835Z,5.40
2023-04-10T07:22:15.739Z,4.90
2023-04-10T07:24:42.387Z,5.10
2023-04-10T07:27:08.792Z,4.90
2023-04-10T07:29:35.598Z,5.17
2023-04-10T07:32:02.164Z,4.73
2023-04-10T07:34:28.901Z,4.68
2023-04-10T07:36:55.428Z,4.57
2023-04-10T07:39:21.998Z,5.27
2023-04-10T07:41:48.485Z,4.77
2023-04-10T07:44:15.017Z,4.20
2023-04-10T07:46:41.800Z,4.50
2023-04-10T07:49:08.883Z,4.40
2023-04-10T07:51:35.628Z,4.27
2023-04-10T07:54:03.535Z,4.67
2023-04-10T07:56:31.440Z,4.33
2023-04-10T07:59:00.754Z,4.40
2023-04-10T08:01:28.677Z,4.40
2023-04-10T08:03:56.474Z,4.40
2023-04-10T08:06:23.282Z,4.18
2023-04-10T08:08:50.789Z,4.15
2023-04-10T08:11:29.119Z,4.47
2023-04-10T08:13:58.263Z,4.30
2023-04-10T08:16:26.529Z,3.70
2023-04-10T08:18:54.964Z,3.85
2023-04-10T08:21:22.408Z,4.30
2023-04-10T08:23:53.246Z,4.17
2023-04-10T08:26:21.205Z,4.00
2023-04-10T08:28:52.737Z,3.73
2023-04-10T08:31:20.864Z,3.90
2023-04-10T08:33:48.464Z,3.70
2023-04-10T08:36:17.662Z,3.80
2023-04-10T08:38:46.129Z,3.80
2023-04-10T08:41:17.242Z,3.67
2023-04-10T08:43:45.683Z,3.60
2023-04-10T08:46:13.174Z,4.00
2023-04-10T08:49:01.356Z,4.00
2023-04-10T08:51:34.442Z,3.90
2023-04-10T08:54:06.605Z,4.00
2023-04-10T08:56:34.921Z,3.70
2023-04-10T08:59:04.786Z,3.83
2023-04-10T09:01:31.617Z,3.72
2023-04-10T09:03:58.848Z,4.10
2023-04-10T09:06:26.056Z,3.60
2023-04-10T09:08:52.665Z,3.33
2023-04-10T09:11:19.246Z,3.72
2023-04-10T09:13:46.289Z,4.00
2023-04-10T09:16:13.939Z,3.80
2023-04-10T09:18:44.319Z,4.00
2023-04-10T09:21:12.208Z,3.70
2023-04-10T09:23:38.954Z,3.53
2023-04-10T09:26:31.551Z,3.88
2023-04-10T09:29:00.414Z,3.83
2023-04-10T09:31:30.362Z,3.75
2023-04-10T09:34:16.907Z,3.75
2023-04-10T09:36:58.511Z,3.38
2023-04-10T09:39:36.045Z,3.20
2023-04-10T09:42:02.839Z,3.45
2023-04-10T09:44:34.478Z,3.60
2023-04-10T09:47:21.656Z,3.80
2023-04-10T09:49:56.352Z,3.90
2023-04-10T09:52:27.884Z,3.63
2023-04-10T09:54:56.086Z,3.80
2023-04-10T09:57:24.539Z,4.00
2023-04-10T09:59:58.546Z,3.80
2023-04-10T10:02:28.779Z,3.67
2023-04-10T10:04:57.006Z,3.63
2023-04-10T10:07:24.005Z,3.80
2023-04-10T10:09:52.313Z,3.70
2023-04-10T10:13:00.267Z,3.60
2023-04-10T10:15:54.777Z,3.40
2023-04-10T10:18:43.921Z,3.45
2023-04-10T10:21:10.532Z,3.22
2023-04-10T10:23:37.981Z,3.50
2023-04-10T10:26:06.590Z,1.70
2023-04-10T10:28:34.794Z,1.73
2023-04-10T10:31:03.033Z,1.63
2023-04-10T10:33:30.612Z,1.45
2023-04-10T10:36:00.618Z,1.63
2023-04-10T10:38:28.217Z,1.40
2023-04-10T10:41:16.727Z,1.50
2023-04-10T10:43:55.780Z,1.27
2023-04-10T10:46:37.354Z,1.40
2023-04-10T10:49:03.796Z,1.50
2023-04-10T10:51:50.258Z,1.38
2023-04-10T10:54:33.623Z,1.20
2023-04-10T10:57:01.212Z,1.45
2023-04-10T10:59:46.153Z,1.50
2023-04-10T11:02:17.595Z,1.65
2023-04-10T11:04:45.054Z,1.60
2023-04-10T11:07:11.702Z,1.52
2023-04-10T11:09:50.445Z,1.80
2023-04-10T11:12:20.440Z,1.77
2023-04-10T11:15:01.180Z,1.60
2023-04-10T11:17:50.772Z,1.65
2023-04-10T11:20:19.398Z,1.65
2023-04-10T11:23:21.345Z,1.70
2023-04-10T11:25:53.627Z,1.58
2023-04-10T11:28:46.223Z,1.90
2023-04-10T11:31:23.078Z,1.83
2023-04-10T11:33:51.931Z,1.85
2023-04-10T11:36:18.407Z,2.00
2023-04-10T11:38:56.196Z,1.65
2023-04-10T11:41:33.541Z,2.08
2023-04-10T11:44:01.885Z,2.08
2023-04-10T11:46:29.814Z,1.92
2023-04-10T11:49:00.614Z,2.15
2023-04-10T11:51:28.463Z,2.03
2023-04-10T11:54:12.240Z,1.80
2023-04-10T11:56:41.317Z,1.70
2023-04-10T11:59:13.310Z,1.70
2023-04-10T12:01:43.155Z,1.60
2023-04-10T12:04:21.173Z,2.10
2023-04-10T12:06:49.105Z,1.80
2023-04-10T12:09:17.240Z,2.05
2023-04-10T12:12:04.066Z,1.92
2023-04-10T12:14:35.311Z,2.10
2023-04-10T12:17:03.768Z,1.70
2023-04-10T12:19:30.890Z,1.80
2023-04-10T12:21:58.987Z,2.03
2023-04-10T12:24:53.267Z,1.60
2023-04-10T12:27:26.401Z,1.95
2023-04-10T12:29:54.759Z,1.80
2023-04-10T12:32:22.252Z,1.63
2023-04-10T12:34:53.305Z,1.55
2023-04-10T12:37:20.634Z,1.60
2023-04-10T12:39:47.093Z,1.45
2023-04-10T12:42:19.510Z,1.30
2023-04-10T12:44:57.458Z,1.30
2023-04-10T12:47:25.078Z,1.50
2023-04-10T12:50:12.148Z,1.10
2023-04-10T12:52:45.407Z,1.70
2023-04-10T12:55:13.361Z,1.33
2023-04-10T12:57:47.665Z,1.45
2023-04-10T13:00:19.470Z,1.48
2023-04-10T13:02:47.867Z,1.95
2023-04-10T13:05:15.472Z,1.77
2023-04-10T13:07:42.249Z,1.73
2023-04-10T13:10:09.264Z,1.33
2023-04-10T13:12:36.370Z,1.45
2023-04-10T13:15:03.088Z,1.73
2023-04-10T13:17:29.899Z,1.55
2023-04-10T13:19:56.441Z,1.30
2023-04-10T13:22:22.883Z,1.50
2023-04-10T13:24:49.390Z,1.33
2023-04-10T13:27:16.077Z,1.17
2023-04-10T13:29:43.162Z,1.23
2023-04-10T13:32:09.999Z,1.13
2023-04-10T13:34:36.527Z,0.93
2023-04-10T13:37:03.129Z,1.00
2023-04-10T13:39:31.358Z,1.10
2023-04-10T13:42:02.076Z,1.20
2023-04-10T13:44:28.625Z,1.10
2023-04-10T13:46:55.171Z,1.10
2023-04-10T13:49:22.236Z,1.38
2023-04-10T13:51:49.135Z,1.10
2023-04-10T13:54:17.339Z,1.20
2023-04-10T13:56:44.925Z,1.13
2023-04-10T13:59:11.398Z,1.20
2023-04-10T14:01:38.003Z,1.05
2023-04-10T14:04:04.620Z,1.10
2023-04-10T14:06:31.671Z,1.20
2023-04-10T14:08:58.535Z,1.25
2023-04-10T14:11:25.892Z,1.20
2023-04-10T14:13:52.574Z,1.20
2023-04-10T14:16:19.404Z,1.17
2023-04-10T14:18:45.925Z,1.30
2023-04-10T14:21:12.391Z,1.05
2023-04-10T14:23:40.744Z,0.93
2023-04-10T14:26:07.350Z,1.00
2023-04-10T14:28:33.923Z,1.20
2023-04-10T14:31:00.896Z,1.00
2023-04-10T14:33:27.435Z,1.02
2023-04-10T14:35:54.547Z,1.10
2023-04-10T14:38:21.094Z,1.15
2023-04-10T14:40:50.027Z,2.22
2023-04-10T14:43:17.140Z,1.90
2023-04-10T14:45:43.739Z,1.70
2023-04-10T14:48:12.605Z,3.75
2023-04-10T14:50:39.372Z,3.60
2023-04-10T14:53:06.208Z,1.10
2023-04-10T14:55:32.715Z,1.00
2023-04-10T14:57:59.160Z,1.00
2023-04-10T15:00:26.221Z,0.82
2023-04-10T15:02:52.883Z,1.15
2023-04-10T15:05:19.574Z,0.82
2023-04-10T15:07:46.122Z,0.93
2023-04-10T15:10:12.643Z,0.88
2023-04-10T15:12:39.245Z,1.00
2023-04-10T15:15:06.649Z,1.10
2023-04-10T15:17:33.090Z,1.20
2023-04-10T15:19:59.624Z,1.20
2023-04-10T15:22:26.898Z,1.17
2023-04-10T15:24:53.327Z,1.10
2023-04-10T15:27:21.184Z,1.10
2023-04-10T15:29:48.016Z,1.05
2023-04-10T15:32:14.514Z,1.08
2023-04-10T15:34:40.986Z,1.05
2023-04-10T15:37:07.443Z,1.00
2023-04-10T15:39:33.982Z,0.95
2023-04-10T15:42:00.493Z,0.95
2023-04-10T15:44:27.008Z,1.10
2023-04-10T15:46:53.431Z,1.02
2023-04-10T15:49:29.557Z,1.10
2023-04-10T15:52:00.875Z,1.30
2023-04-10T15:54:27.361Z,1.25
2023-04-10T15:56:53.848Z,1.15
2023-04-10T15:59:20.326Z,1.42
2023-04-10T16:01:46.815Z,1.40
2023-04-10T16:04:13.384Z,1.40
2023-04-10T16:06:40.010Z,1.08
2023-04-10T16:09:15.226Z,1.38
2023-04-10T16:11:50.073Z,1.65
2023-04-10T16:14:18.802Z,1.92
2023-04-10T16:16:45.695Z,1.80
2023-04-10T16:19:12.231Z,1.42
2023-04-10T16:21:38.692Z,1.63
2023-04-10T16:24:05.397Z,2.50
2023-04-10T16:26:32.032Z,1.58
2023-04-10T16:28:58.542Z,1.52
2023-04-10T16:31:25.172Z,1.48
2023-04-10T16:33:51.706Z,1.90
2023-04-10T16:36:18.193Z,1.30
2023-04-10T16:38:45.132Z,1.58
2023-04-10T16:41:12.500Z,1.60
2023-04-10T16:43:39.104Z,1.73
2023-04-10T16:46:05.983Z,1.45
2023-04-10T16:48:34.198Z,2.30
2023-04-10T16:51:06.167Z,2.10
2023-04-10T16:53:33.668Z,2.42
2023-04-10T16:56:02.924Z,1.90
2023-04-10T16:58:30.839Z,2.00
2023-04-10T17:00:57.389Z,2.08
2023-04-10T17:03:23.945Z,2.28
2023-04-10T17:05:51.293Z,2.08
2023-04-10T17:08:17.737Z,1.90
2023-04-10T17:10:44.291Z,2.10
2023-04-10T17:13:10.856Z,1.92
2023-04-10T17:15:37.336Z,1.83
2023-04-10T17:18:03.896Z,1.90
2023-04-10T17:20:30.941Z,3.42
2023-04-10T17:22:57.424Z,3.30
2023-04-10T17:25:23.934Z,3.28
2023-04-10T17:27:50.627Z,2.40
2023-04-10T17:30:17.085Z,2.47
2023-04-10T17:32:43.610Z,2.47
2023-04-10T17:35:10.209Z,2.50
2023-04-10T17:37:36.672Z,3.28
2023-04-10T17:40:03.287Z,2.95
2023-04-10T17:42:30.311Z,2.90
2023-04-10T17:44:56.787Z,2.30
2023-04-10T17:47:23.379Z,2.75
2023-04-10T17:49:49.882Z,2.53
2023-04-10T17:52:16.327Z,3.35
2023-04-10T17:54:42.741Z,2.38
2023-04-10T17:57:09.270Z,2.40
2023-04-10T17:59:35.780Z,2.67
2023-04-10T18:02:02.263Z,2.63
2023-04-10T18:04:29.376Z,3.03
2023-04-10T18:06:55.874Z,2.70
2023-04-10T18:09:22.309Z,2.67
2023-04-10T18:11:50.657Z,2.58
2023-04-10T18:14:17.141Z,3.13
2023-04-10T18:16:43.741Z,2.85
2023-04-10T18:19:10.294Z,2.40
2023-04-10T18:21:36.782Z,2.83
2023-04-10T18:24:03.822Z,2.42
2023-04-10T18:26:33.248Z,2.70
2023-04-10T18:29:01.336Z,2.80
2023-04-10T18:31:28.019Z,2.78
2023-04-10T18:34:06.463Z,2.90
2023-04-10T18:36:34.600Z,2.47
2023-04-10T18:39:01.042Z,2.65
2023-04-10T18:41:27.473Z,2.67
2023-04-10T18:44:04.368Z,2.30
2023-04-10T18:46:32.517Z,2.67
2023-04-10T18:49:00.677Z,2.60
2023-04-10T18:51:27.677Z,2.70
2023-04-10T18:53:54.379Z,2.60
2023-04-10T18:56:20.944Z,2.70
2023-04-10T18:58:49.637Z,2.45
2023-04-10T19:01:17.834Z,2.47
2023-04-10T19:03:46.850Z,2.22
2023-04-10T19:06:15.429Z,2.30
2023-04-10T19:08:42.019Z,2.13
2023-04-10T19:11:09.270Z,1.80
2023-04-10T19:13:35.797Z,1.92
2023-04-10T19:16:05.455Z,2.00
2023-04-10T19:18:32.245Z,1.88
2023-04-10T19:20:59.260Z,2.60
2023-04-10T19:23:26.581Z,2.40
2023-04-10T19:25:54.661Z,2.35
2023-04-10T19:28:23.170Z,2.40
2023-04-10T19:30:49.849Z,2.00
2023-04-10T19:33:17.059Z,4.00
2023-04-10T19:35:43.519Z,2.10
2023-04-10T19:38:10.003Z,2.13
2023-04-10T19:40:37.069Z,1.83
2023-04-10T19:43:03.641Z,2.13
2023-04-10T19:45:32.126Z,1.83
2023-04-10T19:47:58.857Z,1.73
2023-04-10T19:50:27.610Z,2.40
2023-04-10T19:52:54.041Z,1.77
2023-04-10T19:55:20.965Z,1.83
2023-04-10T19:57:47.517Z,1.60
2023-04-10T20:00:14.478Z,1.77
2023-04-10T20:02:41.299Z,1.80
2023-04-10T20:05:08.547Z,1.80
2023-04-10T20:07:35.460Z,1.90
2023-04-10T20:10:03.455Z,1.63
2023-04-10T20:12:33.095Z,1.60
2023-04-10T20:15:03.749Z,1.70
2023-04-10T20:17:30.979Z,1.40
2023-04-10T20:19:57.738Z,1.70
2023-04-10T20:22:24.232Z,1.90
2023-04-10T20:24:50.766Z,1.73
2023-04-10T20:27:17.509Z,1.55
2023-04-10T20:29:43.980Z,1.30
2023-04-10T20:32:10.482Z,1.35
2023-04-10T20:34:37.189Z,1.57
2023-04-10T20:37:05.579Z,1.83
2023-04-10T20:39:33.272Z,1.38
2023-04-10T20:41:59.704Z,1.23
2023-04-10T20:44:26.286Z,1.53
2023-04-10T20:46:52.826Z,1.58
2023-04-10T20:49:19.314Z,1.73
2023-04-10T20:51:46.698Z,1.60
2023-04-10T20:54:13.157Z,1.58
2023-04-10T20:56:43.283Z,1.55
2023-04-10T20:59:10.071Z,1.40
2023-04-10T21:01:36.688Z,1.63
2023-04-10T21:04:03.262Z,1.88
2023-04-10T21:06:32.002Z,1.63
2023-04-10T21:08:58.547Z,1.50
2023-04-10T21:11:28.230Z,1.58
2023-04-10T21:13:54.738Z,2.15
2023-04-10T21:16:21.354Z,1.80
2023-04-10T21:18:47.965Z,1.70
2023-04-10T21:21:14.704Z,1.80
2023-04-10T21:23:41.375Z,1.88
2023-04-10T21:26:07.909Z,1.77
2023-04-10T21:28:34.388Z,1.70
2023-04-10T21:31:00.862Z,2.00
2023-04-10T21:33:27.473Z,1.70
2023-04-10T21:35:53.945Z,1.88
2023-04-10T21:38:20.680Z,1.88
2023-04-10T21:40:53.967Z,2.00
2023-04-10T21:43:21.329Z,1.90
2023-04-10T21:45:48.135Z,2.00
2023-04-10T21:48:14.765Z,2.00
2023-04-10T21:50:41.288Z,1.90
2023-04-10T21:53:07.941Z,2.10
2023-04-10T21:55:34.433Z,2.20
2023-04-10T21:58:00.905Z,1.90
2023-04-10T22:00:28.663Z,2.03
2023-04-10T22:02:55.400Z,1.83
2023-04-10T22:05:24.119Z,2.17
2023-04-10T22:07:50.713Z,1.80
2023-04-10T22:10:17.358Z,2.00
2023-04-10T22:12:45.911Z,1.93
2023-04-10T22:15:14.505Z,2.07
2023-04-10T22:17:41.083Z,1.93
2023-04-10T22:20:07.883Z,1.90
2023-04-10T22:22:34.361Z,2.00
2023-04-10T22:25:00.809Z,1.83
2023-04-10T22:27:27.229Z,2.00
2023-04-10T22:30:03.189Z,2.03
2023-04-10T22:32:31.815Z,2.33
2023-04-10T22:34:59.308Z,2.30
2023-04-10T22:37:26.232Z,2.20
2023-04-10T22:39:52.880Z,2.30
2023-04-10T22:42:19.286Z,2.27
2023-04-10T22:44:46.129Z,2.17
2023-04-10T22:47:12.603Z,2.40
2023-04-10T22:49:39.024Z,2.45
2023-04-10T22:52:05.678Z,2.80
2023-04-10T22:54:32.103Z,2.72
2023-04-10T22:56:58.530Z,2.50
2023-04-10T22:59:24.990Z,2.47
2023-04-10T23:01:51.624Z,2.50
2023-04-10T23:04:18.262Z,2.83
2023-04-10T23:06:44.880Z,3.00
2023-04-10T23:09:11.348Z,2.80
2023-04-10T23:11:37.886Z,3.20
2023-04-10T23:14:04.391Z,3.03
2023-04-10T23:16:31.034Z,3.00
2023-04-10T23:18:57.689Z,3.10
2023-04-10T23:21:24.174Z,3.20
2023-04-10T23:23:50.652Z,2.97
2023-04-10T23:26:17.093Z,2.97
2023-04-10T23:28:43.602Z,3.10
2023-04-10T23:31:10.126Z,3.07
2023-04-10T23:33:36.702Z,3.10
2023-04-10T23:36:03.270Z,2.60
2023-04-10T23:38:29.839Z,2.40
2023-04-10T23:40:56.350Z,2.43
2023-04-10T23:43:22.874Z,1.50
2023-04-10T23:45:49.457Z,2.10
2023-04-10T23:48:16.278Z,2.13
2023-04-10T23:50:42.701Z,1.80
2023-04-10T23:53:09.249Z,1.50
2023-04-10T23:55:36.324Z,1.90
2023-04-10T23:58:02.819Z,1.40
