createdAt,value
2019-05-15T00:01:04.941Z,102723.56
2019-05-15T00:03:33.218Z,102723.28
2019-05-15T00:06:01.491Z,102725.60
2019-05-15T00:08:29.788Z,102722.89
2019-05-15T00:10:58.814Z,102718.00
2019-05-15T00:13:28.238Z,102714.20
2019-05-15T00:15:58.861Z,102723.41
2019-05-15T00:18:28.194Z,102720.16
2019-05-15T00:20:59.322Z,102717.67
2019-05-15T00:23:28.957Z,102713.58
2019-05-15T00:25:58.483Z,102709.71
2019-05-15T00:28:27.978Z,102710.74
2019-05-15T00:30:58.284Z,102713.41
2019-05-15T00:33:28.661Z,102713.12
2019-05-15T00:35:58.855Z,102713.70
2019-05-15T00:38:28.009Z,102718.27
2019-05-15T00:40:58.496Z,102714.41
2019-05-15T00:43:28.940Z,102710.83
2019-05-15T00:45:58.540Z,102708.05
2019-05-15T00:48:29.039Z,102706.37
2019-05-15T00:50:58.866Z,102704.21
2019-05-15T00:53:28.325Z,102704.76
2019-05-15T00:55:58.092Z,102700.12
2019-05-15T00:58:28.339Z,102696.02
2019-05-15T01:00:59.043Z,102697.34
2019-05-15T01:03:27.894Z,102706.00
2019-05-15T01:05:58.500Z,102697.27
2019-05-15T01:08:28.306Z,102696.72
2019-05-15T01:10:58.262Z,102697.48
2019-05-15T01:13:28.167Z,102689.08
2019-05-15T01:15:58.271Z,102687.72
2019-05-15T01:18:29.085Z,102683.63
2019-05-15T01:20:58.637Z,102685.24
2019-05-15T01:23:28.241Z,102681.41
2019-05-15T01:25:58.866Z,102680.23
2019-05-15T01:28:28.932Z,102684.25
2019-05-15T01:30:59.172Z,102685.00
2019-05-15T01:33:28.338Z,102677.92
2019-05-15T01:35:58.883Z,102685.69
2019-05-15T01:38:28.025Z,102678.84
2019-05-15T01:40:58.989Z,102683.92
2019-05-15T01:43:28.949Z,102678.47
2019-05-15T01:45:58.726Z,102679.53
2019-05-15T01:48:28.290Z,102677.33
2019-05-15T01:50:58.524Z,102677.05
2019-05-15T01:53:29.023Z,102669.48
2019-05-15T01:55:58.932Z,102675.09
2019-05-15T01:58:28.739Z,102678.27
2019-05-15T02:00:58.931Z,102671.77
2019-05-15T02:03:28.956Z,102677.17
2019-05-15T02:05:58.676Z,102672.82
2019-05-15T02:08:28.473Z,102670.66
2019-05-15T02:10:58.841Z,102676.06
2019-05-15T02:13:28.265Z,102670.06
2019-05-15T02:15:58.766Z,102668.38
2019-05-15T02:18:28.549Z,102676.44
2019-05-15T02:20:58.701Z,102672.34
2019-05-15T02:23:28.040Z,102670.95
2019-05-15T02:25:58.707Z,102668.50
2019-05-15T02:28:28.746Z,102671.70
2019-05-15T02:30:58.813Z,102669.22
2019-05-15T02:33:29.807Z,102676.47
2019-05-15T02:35:59.454Z,102664.23
2019-05-15T02:38:29.541Z,102661.20
2019-05-15T02:40:59.221Z,102662.75
2019-05-15T02:43:29.851Z,102658.65
2019-05-15T02:46:00.449Z,102657.47
2019-05-15T02:48:28.953Z,102661.47
2019-05-15T02:50:58.915Z,102664.96
2019-05-15T02:53:29.921Z,102666.77
2019-05-15T02:56:00.164Z,102667.77
2019-05-15T02:58:29.160Z,102669.83
2019-05-15T03:00:59.308Z,102672.72
2019-05-15T03:03:29.518Z,102668.07
2019-05-15T03:06:00.134Z,102669.07
2019-05-15T03:08:29.704Z,102667.97
2019-05-15T03:10:59.208Z,102669.27
2019-05-15T03:13:29.923Z,102671.41
2019-05-15T03:15:59.820Z,102667.82
2019-05-15T03:18:28.883Z,102666.16
2019-05-15T03:21:00.337Z,102667.16
2019-05-15T03:23:29.489Z,102665.22
2019-05-15T03:26:00.607Z,102664.11
2019-05-15T03:28:29.432Z,102664.06
2019-05-15T03:31:33.268Z,102661.85
2019-05-15T03:33:35.689Z,102656.11
2019-05-15T03:36:02.462Z,102652.55
2019-05-15T03:38:29.677Z,102654.91
2019-05-15T03:40:59.645Z,102655.69
2019-05-15T03:43:29.208Z,102650.75
2019-05-15T03:46:01.235Z,102646.39
2019-05-15T03:48:28.867Z,102659.81
2019-05-15T03:50:59.766Z,102657.58
2019-05-15T03:53:29.782Z,102653.72
2019-05-15T03:55:58.901Z,102649.36
2019-05-15T03:58:28.878Z,102656.61
2019-05-15T04:01:00.189Z,102655.50
2019-05-15T04:03:29.960Z,102649.52
2019-05-15T04:06:00.562Z,102655.15
2019-05-15T04:08:29.901Z,102651.05
2019-05-15T04:10:59.608Z,102656.13
2019-05-15T04:13:29.974Z,102654.77
2019-05-15T04:15:59.396Z,102657.17
2019-05-15T04:18:29.026Z,102653.63
2019-05-15T04:21:00.257Z,102659.56
2019-05-15T04:23:30.175Z,102651.66
2019-05-15T04:25:59.018Z,102651.85
2019-05-15T04:28:29.311Z,102656.14
2019-05-15T04:30:59.639Z,102658.53
2019-05-15T04:33:29.445Z,102656.38
2019-05-15T04:35:58.957Z,102655.78
2019-05-15T04:38:29.169Z,102660.42
2019-05-15T04:40:59.031Z,102651.80
2019-05-15T04:43:29.418Z,102656.94
2019-05-15T04:45:59.254Z,102657.54
2019-05-15T04:48:29.027Z,102652.47
2019-05-15T04:50:58.849Z,102652.28
2019-05-15T04:53:29.725Z,102656.17
2019-05-15T04:55:59.826Z,102658.62
2019-05-15T04:58:29.620Z,102661.13
2019-05-15T05:01:00.001Z,102661.51
2019-05-15T05:03:29.193Z,102657.98
2019-05-15T05:05:59.116Z,102656.20
2019-05-15T05:08:28.947Z,102655.20
2019-05-15T05:10:59.197Z,102654.01
2019-05-15T05:13:28.686Z,102656.56
2019-05-15T05:15:58.654Z,102660.78
2019-05-15T05:18:29.858Z,102661.57
2019-05-15T05:20:57.950Z,102660.87
2019-05-15T05:23:28.197Z,102663.77
2019-05-15T05:25:58.103Z,102669.05
2019-05-15T05:28:28.727Z,102665.45
2019-05-15T05:30:58.856Z,102669.72
2019-05-15T05:33:28.678Z,102671.29
2019-05-15T05:35:58.424Z,102675.27
2019-05-15T05:38:28.217Z,102676.28
2019-05-15T05:40:58.707Z,102671.33
2019-05-15T05:43:26.907Z,102676.90
2019-05-15T05:45:55.231Z,102679.75
2019-05-15T05:48:23.567Z,102685.83
2019-05-15T05:50:51.847Z,102677.56
2019-05-15T05:53:21.376Z,102683.38
2019-05-15T05:55:52.987Z,102692.44
2019-05-15T05:58:20.109Z,102685.55
2019-05-15T06:00:49.149Z,102686.03
2019-05-15T06:03:19.660Z,102694.34
2019-05-15T06:05:49.781Z,102693.12
2019-05-15T06:08:19.662Z,102689.29
2019-05-15T06:10:49.667Z,102697.55
2019-05-15T06:13:18.673Z,102699.56
2019-05-15T06:15:48.743Z,102695.91
2019-05-15T06:18:19.491Z,102695.98
2019-05-15T06:20:49.597Z,102693.31
2019-05-15T06:23:23.778Z,102691.28
2019-05-15T06:25:49.201Z,102691.36
2019-05-15T06:28:19.600Z,102694.70
2019-05-15T06:30:48.658Z,102698.05
2019-05-15T06:33:18.660Z,102707.38
2019-05-15T06:35:48.895Z,102705.84
2019-05-15T06:38:19.474Z,102708.06
2019-05-15T06:40:48.679Z,102701.58
2019-05-15T06:43:19.117Z,102707.58
2019-05-15T06:45:48.691Z,102710.05
2019-05-15T06:48:18.356Z,102709.50
2019-05-15T06:50:49.016Z,102705.17
2019-05-15T06:53:19.306Z,102702.16
2019-05-15T06:55:48.595Z,102709.78
2019-05-15T06:58:19.236Z,102709.24
2019-05-15T07:00:48.801Z,102702.66
2019-05-15T07:03:24.830Z,102697.69
2019-05-15T07:05:50.316Z,102703.67
2019-05-15T07:08:18.251Z,102704.70
2019-05-15T07:10:48.750Z,102702.72
2019-05-15T07:13:18.239Z,102705.92
2019-05-15T07:15:49.098Z,102699.89
2019-05-15T07:18:19.383Z,102705.80
2019-05-15T07:20:48.780Z,102697.58
2019-05-15T07:23:18.569Z,102695.61
2019-05-15T07:25:49.758Z,102692.48
2019-05-15T07:28:18.093Z,102687.73
2019-05-15T07:30:49.028Z,102685.99
2019-05-15T07:33:23.326Z,102694.67
2019-05-15T07:35:48.708Z,102688.85
2019-05-15T07:38:18.320Z,102689.83
2019-05-15T07:40:55.495Z,102689.12
2019-05-15T07:43:18.206Z,102691.11
2019-05-15T07:45:53.216Z,102692.69
2019-05-15T07:48:18.882Z,102693.47
2019-05-15T07:50:49.337Z,102691.48
2019-05-15T07:53:19.278Z,102694.66
2019-05-15T07:55:49.410Z,102692.81
2019-05-15T07:58:21.447Z,102691.21
2019-05-15T08:00:49.266Z,102693.59
2019-05-15T08:03:18.425Z,102692.42
2019-05-15T08:05:57.093Z,102690.16
2019-05-15T08:08:18.472Z,102690.09
2019-05-15T08:10:48.952Z,102689.39
2019-05-15T08:13:18.499Z,102693.42
2019-05-15T08:15:48.768Z,102680.07
2019-05-15T08:18:18.150Z,102697.36
2019-05-15T08:20:49.099Z,102695.08
2019-05-15T08:23:19.204Z,102695.73
2019-05-15T08:25:48.479Z,102686.63
2019-05-15T08:28:19.025Z,102679.78
2019-05-15T08:30:49.464Z,102682.09
2019-05-15T08:33:17.824Z,102679.97
2019-05-15T08:35:51.114Z,102672.33
2019-05-15T08:38:18.188Z,102672.67
2019-05-15T08:40:48.992Z,102665.62
2019-05-15T08:43:18.349Z,102668.04
2019-05-15T08:45:49.757Z,102671.04
2019-05-15T08:48:18.491Z,102673.39
2019-05-15T08:50:48.802Z,102657.34
2019-05-15T08:53:19.394Z,102660.33
2019-05-15T08:55:48.187Z,102661.48
2019-05-15T08:58:20.166Z,102656.23
2019-05-15T09:00:51.791Z,102656.98
2019-05-15T09:03:18.284Z,102649.12
2019-05-15T09:05:48.478Z,102642.25
2019-05-15T09:08:19.188Z,102632.05
2019-05-15T09:10:49.902Z,102631.08
2019-05-15T09:13:19.003Z,102630.71
2019-05-15T09:15:48.228Z,102628.16
2019-05-15T09:18:19.911Z,102625.92
2019-05-15T09:20:49.082Z,102625.84
2019-05-15T09:23:19.442Z,102618.64
2019-05-15T09:25:49.309Z,102622.63
2019-05-15T09:28:19.020Z,102621.48
2019-05-15T09:30:48.433Z,102622.89
2019-05-15T09:33:19.538Z,102620.33
2019-05-15T09:35:49.056Z,102609.75
2019-05-15T09:38:18.474Z,102609.76
2019-05-15T09:40:50.368Z,102614.80
2019-05-15T09:43:18.415Z,102607.30
2019-05-15T09:45:49.265Z,102603.94
2019-05-15T09:48:19.745Z,102598.17
2019-05-15T09:50:49.281Z,102593.88
2019-05-15T09:53:19.006Z,102590.36
2019-05-15T09:55:49.377Z,102582.94
2019-05-15T09:58:20.443Z,102583.42
2019-05-15T10:00:51.768Z,102573.59
2019-05-15T10:03:19.108Z,102582.05
2019-05-15T10:05:48.248Z,102572.20
2019-05-15T10:08:16.816Z,102562.88
2019-05-15T10:10:45.146Z,102559.98
2019-05-15T10:13:13.618Z,102563.77
2019-05-15T10:15:41.906Z,102563.84
2019-05-15T10:18:11.005Z,102549.06
2019-05-15T10:20:39.357Z,102551.31
2019-05-15T10:23:08.760Z,102554.72
2019-05-15T10:25:38.947Z,102547.61
2019-05-15T10:28:09.773Z,102539.59
2019-05-15T10:30:39.458Z,102542.67
2019-05-15T10:33:08.570Z,102536.88
2019-05-15T10:35:39.327Z,102533.81
2019-05-15T10:38:08.880Z,102530.81
2019-05-15T10:40:39.507Z,102528.48
2019-05-15T10:43:09.126Z,102527.52
2019-05-15T10:45:42.243Z,102530.09
2019-05-15T10:48:09.443Z,102516.92
2019-05-15T10:50:38.851Z,102520.95
2019-05-15T10:53:11.045Z,102512.43
2019-05-15T10:55:39.510Z,102510.92
2019-05-15T10:58:16.617Z,102506.60
2019-05-15T11:00:37.923Z,102504.69
2019-05-15T11:03:08.693Z,102510.11
2019-05-15T11:05:44.542Z,102504.04
2019-05-15T11:08:08.311Z,102498.98
2019-05-15T11:10:38.561Z,102508.30
2019-05-15T11:13:08.820Z,102504.35
2019-05-15T11:15:40.466Z,102501.11
2019-05-15T11:18:09.106Z,102489.60
2019-05-15T11:20:40.835Z,102491.75
2019-05-15T11:23:09.275Z,102496.77
2019-05-15T11:25:38.315Z,102493.58
2019-05-15T11:28:08.202Z,102498.01
2019-05-15T11:30:39.342Z,102499.88
2019-05-15T11:33:09.370Z,102497.30
2019-05-15T11:35:39.244Z,102486.83
2019-05-15T11:38:10.116Z,102487.61
2019-05-15T11:40:38.962Z,102485.59
2019-05-15T11:43:08.528Z,102482.88
2019-05-15T11:45:38.968Z,102477.22
2019-05-15T11:48:09.045Z,102473.59
2019-05-15T11:50:40.019Z,102479.50
2019-05-15T11:53:08.684Z,102476.88
2019-05-15T11:55:38.704Z,102476.12
2019-05-15T11:58:09.291Z,102469.11
2019-05-15T12:00:38.439Z,102464.20
2019-05-15T12:03:08.998Z,102466.41
2019-05-15T12:05:38.506Z,102464.72
2019-05-15T12:08:08.684Z,102462.45
2019-05-15T12:10:38.847Z,102463.55
2019-05-15T12:13:09.758Z,102461.72
2019-05-15T12:15:38.775Z,102457.19
2019-05-15T12:18:08.783Z,102460.61
2019-05-15T12:20:39.037Z,102459.28
2019-05-15T12:23:09.037Z,102452.06
2019-05-15T12:25:39.593Z,102450.94
2019-05-15T12:28:09.423Z,102453.89
2019-05-15T12:30:40.361Z,102443.03
2019-05-15T12:33:09.284Z,102454.40
2019-05-15T12:35:39.628Z,102448.68
2019-05-15T13:00:39.626Z,102426.85
2019-05-15T13:03:09.060Z,102418.98
2019-05-15T13:05:39.302Z,102418.30
2019-05-15T13:08:08.364Z,102408.93
2019-05-15T13:10:38.365Z,102411.14
2019-05-15T13:13:09.439Z,102407.16
2019-05-15T13:15:40.816Z,102410.59
2019-05-15T13:18:12.829Z,102409.56
2019-05-15T13:20:38.357Z,102398.77
2019-05-15T13:23:07.999Z,102397.00
2019-05-15T13:25:38.987Z,102389.30
2019-05-15T13:28:08.578Z,102400.73
2019-05-15T13:30:40.866Z,102395.81
2019-05-15T13:33:09.404Z,102381.80
2019-05-15T13:35:38.093Z,102380.83
2019-05-15T13:38:09.530Z,102373.75
2019-05-15T13:40:38.970Z,102385.17
2019-05-15T13:43:08.236Z,102369.63
2019-05-15T13:45:38.784Z,102372.89
2019-05-15T13:48:08.798Z,102370.62
2019-05-15T13:50:39.736Z,102362.53
2019-05-15T13:53:10.251Z,102357.27
2019-05-15T13:55:41.385Z,102349.41
2019-05-15T13:58:08.681Z,102344.09
2019-05-15T14:00:38.979Z,102343.71
2019-05-15T14:03:09.223Z,102341.56
2019-05-15T14:05:38.514Z,102341.05
2019-05-15T14:08:07.112Z,102347.02
2019-05-15T14:10:35.588Z,102345.85
2019-05-15T14:13:03.957Z,102343.91
2019-05-15T14:15:32.233Z,102345.70
2019-05-15T14:18:00.642Z,102336.45
2019-05-15T14:20:28.932Z,102345.64
2019-05-15T14:22:59.063Z,102338.11
2019-05-15T14:25:27.491Z,102328.16
2019-05-15T14:27:55.870Z,102322.91
2019-05-15T14:30:24.179Z,102316.34
2019-05-15T14:32:52.488Z,102318.55
2019-05-15T14:35:20.900Z,102314.21
2019-05-15T14:38:02.557Z,102307.55
2019-05-15T14:40:19.189Z,102316.06
2019-05-15T14:42:48.545Z,102310.97
2019-05-15T14:45:19.075Z,102301.48
2019-05-15T14:47:49.192Z,102302.41
2019-05-15T14:50:17.207Z,102297.21
2019-05-15T14:52:47.807Z,102296.08
2019-05-15T14:55:15.753Z,102300.39
2019-05-15T14:57:44.050Z,102299.34
2019-05-15T15:00:12.391Z,102295.96
2019-05-15T15:02:40.697Z,102291.73
2019-05-15T15:05:09.412Z,102286.33
2019-05-15T15:07:38.394Z,102284.70
2019-05-15T15:10:07.823Z,102281.59
2019-05-15T15:12:39.132Z,102280.59
2019-05-15T15:15:09.558Z,102270.28
2019-05-15T15:17:38.687Z,102268.68
2019-05-15T15:20:06.875Z,102274.59
2019-05-15T15:22:35.267Z,102268.50
2019-05-15T15:25:04.772Z,102263.63
2019-05-15T15:27:33.799Z,102260.66
2019-05-15T15:30:02.151Z,102256.09
2019-05-15T15:32:30.453Z,102253.94
2019-05-15T15:34:58.872Z,102256.02
2019-05-15T15:37:28.716Z,102251.49
2019-05-15T15:39:58.832Z,102248.41
2019-05-15T15:42:28.514Z,102252.92
2019-05-15T15:44:58.126Z,102249.98
2019-05-15T15:47:28.194Z,102241.02
2019-05-15T15:49:58.458Z,102243.08
2019-05-15T15:52:28.946Z,102243.72
2019-05-15T15:54:56.722Z,102240.05
2019-05-15T15:57:25.107Z,102242.67
2019-05-15T15:59:53.389Z,102241.86
2019-05-15T16:02:21.759Z,102236.70
2019-05-15T16:04:50.150Z,102236.63
2019-05-15T16:07:18.457Z,102234.43
2019-05-15T16:09:48.372Z,102241.20
2019-05-15T16:12:18.581Z,102229.59
2019-05-15T16:14:48.862Z,102230.25
2019-05-15T16:17:18.086Z,102229.98
2019-05-15T16:19:48.973Z,102223.99
2019-05-15T16:22:18.632Z,102224.47
2019-05-15T16:24:49.006Z,102223.83
2019-05-15T16:27:18.279Z,102216.87
2019-05-15T16:29:46.833Z,102216.94
2019-05-15T16:32:18.560Z,102218.08
2019-05-15T16:34:45.249Z,102210.39
2019-05-15T16:37:13.529Z,102205.47
2019-05-15T16:39:41.846Z,102208.30
2019-05-15T16:42:11.044Z,102210.47
2019-05-15T16:44:39.436Z,102203.58
2019-05-15T16:47:08.437Z,102211.05
2019-05-15T16:49:38.982Z,102210.33
2019-05-15T16:52:09.263Z,102204.22
2019-05-15T16:54:38.308Z,102202.89
2019-05-15T16:57:09.433Z,102202.47
2019-05-15T16:59:39.017Z,102204.44
2019-05-15T17:02:08.703Z,102203.47
2019-05-15T17:04:38.204Z,102205.30
2019-05-15T17:07:06.673Z,102208.98
2019-05-15T17:09:35.001Z,102211.14
2019-05-15T17:12:03.643Z,102214.42
2019-05-15T17:14:31.905Z,102208.25
2019-05-15T17:17:00.238Z,102213.68
2019-05-15T17:19:29.373Z,102209.86
2019-05-15T17:21:58.827Z,102210.67
2019-05-15T17:24:27.321Z,102202.22
2019-05-15T17:26:55.669Z,102202.14
2019-05-15T17:29:24.221Z,102206.53
2019-05-15T17:31:52.509Z,102210.23
2019-05-15T17:34:20.978Z,102202.25
2019-05-15T17:36:49.431Z,102203.13
2019-05-15T17:39:18.928Z,102201.27
2019-05-15T17:41:48.331Z,102208.75
2019-05-15T17:44:16.833Z,102206.09
2019-05-15T17:46:45.309Z,102203.45
2019-05-15T17:49:15.461Z,102207.16
2019-05-15T17:51:43.794Z,102207.48
2019-05-15T17:54:12.217Z,102206.20
2019-05-15T17:56:40.541Z,102209.55
2019-05-15T17:59:08.871Z,102206.51
2019-05-15T18:01:38.255Z,102206.26
2019-05-15T18:04:08.506Z,102213.51
2019-05-15T18:06:39.230Z,102209.11
2019-05-15T18:09:08.741Z,102209.58
2019-05-15T18:11:38.375Z,102209.33
2019-05-15T18:14:08.953Z,102206.19
2019-05-15T18:16:38.181Z,102207.20
2019-05-15T18:19:08.349Z,102205.86
2019-05-15T18:21:38.417Z,102216.66
2019-05-15T18:24:09.321Z,102217.19
2019-05-15T18:26:38.689Z,102213.61
2019-05-15T18:29:09.040Z,102214.20
2019-05-15T18:31:48.010Z,102212.45
2019-05-15T18:34:18.613Z,102209.23
2019-05-15T18:36:48.478Z,102212.36
2019-05-15T18:39:16.582Z,102221.73
2019-05-15T18:41:44.887Z,102226.84
2019-05-15T18:44:13.254Z,102230.20
2019-05-15T18:46:41.947Z,102226.18
2019-05-15T18:49:10.228Z,102226.93
2019-05-15T18:51:38.684Z,102228.05
2019-05-15T18:54:08.139Z,102223.64
2019-05-15T18:56:38.640Z,102223.70
2019-05-15T18:59:08.469Z,102221.70
2019-05-15T19:01:38.944Z,102227.04
2019-05-15T19:04:08.714Z,102235.33
2019-05-15T19:06:38.313Z,102229.34
2019-05-15T19:09:08.310Z,102233.36
2019-05-15T19:11:38.387Z,102235.62
2019-05-15T19:14:08.356Z,102233.97
2019-05-15T19:16:38.738Z,102232.22
2019-05-15T19:19:07.766Z,102234.00
2019-05-15T19:21:38.228Z,102233.14
2019-05-15T19:24:07.757Z,102230.07
2019-05-15T19:26:36.384Z,102234.63
2019-05-15T19:29:04.701Z,102244.06
2019-05-15T19:31:33.140Z,102243.36
2019-05-15T19:34:01.569Z,102245.09
2019-05-15T19:36:30.109Z,102245.30
2019-05-15T19:38:58.501Z,102244.17
2019-05-15T19:41:28.812Z,102246.80
2019-05-15T19:43:58.141Z,102247.19
2019-05-15T19:46:28.348Z,102241.12
2019-05-15T19:48:58.115Z,102249.03
2019-05-15T19:51:28.834Z,102250.47
2019-05-15T19:53:58.711Z,102247.05
2019-05-15T19:56:26.891Z,102250.35
2019-05-15T19:58:55.198Z,102250.49
2019-05-15T20:01:23.561Z,102246.31
2019-05-15T20:03:53.304Z,102252.09
2019-05-15T20:06:21.817Z,102247.80
2019-05-15T20:08:50.127Z,102245.44
2019-05-15T20:11:18.536Z,102250.19
2019-05-15T20:13:48.827Z,102255.52
2019-05-15T20:16:21.081Z,102249.12
2019-05-15T20:18:47.889Z,102246.48
2019-05-15T20:21:18.208Z,102245.73
2019-05-15T20:23:48.494Z,102245.55
2019-05-15T20:26:17.967Z,102247.02
2019-05-15T20:28:48.234Z,102238.91
2019-05-15T20:31:18.694Z,102238.42
2019-05-15T20:33:48.405Z,102237.36
2019-05-15T20:36:18.301Z,102244.52
2019-05-15T20:38:48.398Z,102238.66
2019-05-15T20:41:18.692Z,102242.83
2019-05-15T20:43:49.038Z,102243.92
2019-05-15T20:46:19.326Z,102245.31
2019-05-15T20:48:48.731Z,102243.97
2019-05-15T20:51:18.585Z,102247.31
2019-05-15T20:53:48.609Z,102235.16
2019-05-15T20:56:17.158Z,102230.31
2019-05-15T20:58:47.641Z,102232.77
2019-05-15T21:01:18.062Z,102237.97
2019-05-15T21:03:50.418Z,102231.44
2019-05-15T21:06:17.911Z,102232.61
2019-05-15T21:08:48.571Z,102226.11
2019-05-15T21:11:18.024Z,102231.28
2019-05-15T21:13:46.120Z,102230.48
2019-05-15T21:16:14.507Z,102229.12
2019-05-15T21:18:42.786Z,102224.48
2019-05-15T21:21:11.227Z,102225.30
2019-05-15T21:23:39.567Z,102219.09
2019-05-15T21:26:10.974Z,102216.39
2019-05-15T21:28:39.065Z,102214.52
2019-05-15T21:31:08.776Z,102215.30
2019-05-15T21:33:37.492Z,102218.82
2019-05-15T21:36:07.817Z,102217.45
2019-05-15T21:38:35.773Z,102212.87
2019-05-15T21:41:04.800Z,102211.82
2019-05-15T21:43:33.077Z,102206.13
2019-05-15T21:46:01.422Z,102205.63
2019-05-15T21:48:29.843Z,102206.45
2019-05-15T21:50:58.287Z,102207.55
2019-05-15T21:53:28.688Z,102204.84
2019-05-15T21:55:58.790Z,102199.70
2019-05-15T21:58:28.410Z,102191.87
2019-05-15T22:00:56.922Z,102195.16
2019-05-15T22:03:25.724Z,102191.08
2019-05-15T22:05:54.030Z,102187.58
2019-05-15T22:08:22.386Z,102185.16
2019-05-15T22:10:51.269Z,102184.33
2019-05-15T22:13:19.792Z,102180.03
2019-05-15T22:15:50.071Z,102179.78
2019-05-15T22:18:18.992Z,102178.16
2019-05-15T22:20:48.113Z,102170.03
2019-05-15T22:23:18.491Z,102174.67
2019-05-15T22:25:49.730Z,102166.53
2019-05-15T22:28:17.492Z,102159.76
2019-05-15T22:30:47.821Z,102165.47
2019-05-15T22:33:17.927Z,102160.61
2019-05-15T22:35:48.806Z,102149.22
2019-05-15T22:38:18.133Z,102158.19
2019-05-15T22:40:49.663Z,102155.21
2019-05-15T22:43:18.607Z,102148.72
2019-05-15T22:45:48.302Z,102148.19
2019-05-15T22:48:18.228Z,102144.16
2019-05-15T22:50:47.850Z,102153.39
2019-05-15T22:53:17.784Z,102139.05
2019-05-15T22:55:48.354Z,102140.95
2019-05-15T22:58:16.486Z,102144.23
2019-05-15T23:00:44.785Z,102138.02
2019-05-15T23:03:13.139Z,102142.37
2019-05-15T23:05:41.659Z,102138.59
2019-05-15T23:08:09.981Z,102133.73
2019-05-15T23:10:38.261Z,102124.53
2019-05-15T23:13:06.631Z,102125.89
2019-05-15T23:15:35.158Z,102123.44
2019-05-15T23:18:03.557Z,102122.91
2019-05-15T23:20:31.900Z,102122.92
2019-05-15T23:23:00.182Z,102116.15
2019-05-15T23:25:29.116Z,102119.14
2019-05-15T23:27:58.099Z,102118.63
2019-05-15T23:30:28.783Z,102116.72
2019-05-15T23:32:58.106Z,102121.06
2019-05-15T23:35:35.498Z,102119.98
2019-05-15T23:37:58.048Z,102114.31
2019-05-15T23:40:28.874Z,102120.00
2019-05-15T23:42:56.887Z,102115.66
2019-05-15T23:45:25.200Z,102110.52
2019-05-15T23:47:53.501Z,102109.16
2019-05-15T23:50:21.811Z,102112.14
2019-05-15T23:52:50.133Z,102112.38
2019-05-15T23:55:18.939Z,102108.56
2019-05-15T23:57:48.437Z,102108.31
