createdAt,value
2022-12-14T00:02:06.820Z,-5.18
2022-12-14T00:04:33.407Z,-5.48
2022-12-14T00:07:02.129Z,-4.98
2022-12-14T00:09:28.805Z,-4.71
2022-12-14T00:11:56.619Z,-4.65
2022-12-14T00:14:24.264Z,-4.76
2022-12-14T00:16:51.113Z,-5.18
2022-12-14T00:19:19.272Z,-4.84
2022-12-14T00:21:46.050Z,-5.07
2022-12-14T00:24:13.064Z,-5.16
2022-12-14T00:26:39.759Z,-4.91
2022-12-14T00:29:06.327Z,-4.69
2022-12-14T00:31:34.144Z,-4.83
2022-12-14T00:34:01.532Z,-4.86
2022-12-14T00:36:31.950Z,-5.03
2022-12-14T00:38:58.909Z,-4.89
2022-12-14T00:41:25.455Z,-5.00
2022-12-14T00:43:52.192Z,-5.11
2022-12-14T00:46:18.865Z,-4.68
2022-12-14T00:48:49.265Z,-4.57
2022-12-14T00:51:15.972Z,-4.71
2022-12-14T00:53:44.784Z,-4.65
2022-12-14T00:56:11.932Z,-4.86
2022-12-14T00:58:39.717Z,-4.74
2022-12-14T01:01:09.061Z,-4.81
2022-12-14T01:03:35.937Z,-4.92
2022-12-14T01:06:05.003Z,-4.49
2022-12-14T01:08:35.991Z,-4.57
2022-12-14T01:11:07.545Z,-4.66
2022-12-14T01:13:35.411Z,-4.64
2022-12-14T01:16:03.792Z,-5.09
2022-12-14T01:18:33.098Z,-5.30
2022-12-14T01:21:20.176Z,-4.97
2022-12-14T01:23:51.622Z,-4.71
2022-12-14T01:26:20.332Z,-4.63
2022-12-14T01:28:52.375Z,-4.58
2022-12-14T01:31:22.134Z,-4.78
2022-12-14T01:33:50.505Z,-4.66
2022-12-14T01:36:19.745Z,-4.90
2022-12-14T01:38:47.531Z,-4.65
2022-12-14T01:41:23.972Z,-4.58
2022-12-14T01:43:56.879Z,-4.55
2022-12-14T01:46:48.515Z,-4.83
2022-12-14T01:49:36.973Z,-5.16
2022-12-14T01:52:18.208Z,-4.85
2022-12-14T01:54:57.035Z,-4.89
2022-12-14T01:57:30.968Z,-5.19
2022-12-14T02:00:03.755Z,-4.91
2022-12-14T02:02:33.906Z,-4.86
2022-12-14T02:05:06.464Z,-5.06
2022-12-14T02:07:33.251Z,-5.10
2022-12-14T02:10:03.371Z,-4.90
2022-12-14T02:12:35.540Z,-4.94
2022-12-14T02:15:02.987Z,-5.00
2022-12-14T02:17:29.715Z,-4.71
2022-12-14T02:19:57.938Z,-5.11
2022-12-14T02:22:43.685Z,-4.71
2022-12-14T02:25:53.533Z,-4.83
2022-12-14T02:29:14.174Z,-5.03
2022-12-14T02:32:10.293Z,-4.86
2022-12-14T02:35:00.055Z,-4.88
2022-12-14T02:37:30.542Z,-5.09
2022-12-14T02:40:21.167Z,-5.02
2022-12-14T02:43:10.985Z,-4.90
2022-12-14T02:45:59.096Z,-4.84
2022-12-14T02:48:30.645Z,-4.76
2022-12-14T02:51:16.259Z,-4.75
2022-12-14T02:54:17.394Z,-4.49
2022-12-14T02:56:50.367Z,-4.54
2022-12-14T02:59:19.617Z,-4.70
2022-12-14T03:01:48.859Z,-4.42
2022-12-14T03:04:18.366Z,-5.11
2022-12-14T03:07:29.906Z,-4.44
2022-12-14T03:10:00.989Z,-4.70
2022-12-14T03:12:27.795Z,-4.95
2022-12-14T03:14:57.275Z,-4.96
2022-12-14T03:17:28.817Z,-5.04
2022-12-14T03:20:10.479Z,-4.75
2022-12-14T03:23:00.581Z,-4.54
2022-12-14T03:25:33.715Z,-4.73
2022-12-14T03:28:13.660Z,-4.58
2022-12-14T03:31:04.320Z,-4.43
2022-12-14T03:33:32.993Z,-4.61
2022-12-14T03:36:12.692Z,-4.68
2022-12-14T03:38:43.038Z,-4.64
2022-12-14T03:41:37.680Z,-4.63
2022-12-14T03:44:29.630Z,-4.64
2022-12-14T03:47:13.182Z,-4.49
2022-12-14T03:50:05.140Z,-4.37
2022-12-14T03:52:53.843Z,-4.36
2022-12-14T03:55:31.110Z,-4.48
2022-12-14T03:58:09.762Z,-4.45
2022-12-14T04:00:47.820Z,-4.74
2022-12-14T04:03:55.388Z,-4.71
2022-12-14T04:06:48.866Z,-4.72
2022-12-14T04:09:15.392Z,-4.57
2022-12-14T04:12:10.634Z,-4.41
2022-12-14T04:15:05.244Z,-4.64
2022-12-14T04:17:58.285Z,-4.41
2022-12-14T04:20:45.563Z,-4.73
2022-12-14T04:23:39.155Z,-4.68
2022-12-14T04:26:13.013Z,-4.58
2022-12-14T04:29:09.723Z,-4.88
2022-12-14T04:31:40.343Z,-5.13
2022-12-14T04:34:07.830Z,-4.56
2022-12-14T04:36:46.642Z,-4.35
2022-12-14T04:39:22.202Z,-4.24
2022-12-14T04:41:56.126Z,-4.33
2022-12-14T04:44:32.255Z,-5.42
2022-12-14T04:47:01.384Z,-4.32
2022-12-14T04:49:55.951Z,-4.23
2022-12-14T04:52:32.017Z,-4.12
2022-12-14T04:55:18.049Z,-4.06
2022-12-14T04:58:12.892Z,-4.15
2022-12-14T05:01:10.575Z,-4.23
2022-12-14T05:04:09.535Z,-4.43
2022-12-14T05:07:12.017Z,-4.32
2022-12-14T05:09:49.458Z,-4.29
2022-12-14T05:12:35.266Z,-4.24
2022-12-14T05:15:15.300Z,-4.50
2022-12-14T05:17:45.586Z,-4.78
2022-12-14T05:20:16.637Z,-4.63
2022-12-14T05:22:43.561Z,-4.69
2022-12-14T05:25:10.516Z,-4.37
2022-12-14T05:27:37.344Z,-4.58
2022-12-14T05:30:07.008Z,-4.35
2022-12-14T05:32:34.048Z,-4.28
2022-12-14T05:35:01.873Z,-4.18
2022-12-14T05:37:28.799Z,-4.68
2022-12-14T05:39:56.256Z,-4.61
2022-12-14T05:42:22.780Z,-4.93
2022-12-14T05:44:50.453Z,-4.48
2022-12-14T05:47:17.561Z,-4.64
2022-12-14T05:49:44.074Z,-4.58
2022-12-14T05:52:10.879Z,-4.49
2022-12-14T05:54:39.049Z,-4.64
2022-12-14T05:57:07.321Z,-4.41
2022-12-14T05:59:33.856Z,-4.97
2022-12-14T06:02:00.517Z,-4.51
2022-12-14T06:04:27.335Z,-4.33
2022-12-14T06:06:53.864Z,-4.41
2022-12-14T06:09:21.082Z,-4.45
2022-12-14T06:11:47.661Z,-4.29
2022-12-14T06:14:14.573Z,-4.77
2022-12-14T06:16:43.314Z,-4.24
2022-12-14T06:19:11.150Z,-4.41
2022-12-14T06:21:41.063Z,-4.35
2022-12-14T06:24:09.853Z,-4.38
2022-12-14T06:26:37.228Z,-4.54
2022-12-14T06:29:04.593Z,-4.56
2022-12-14T06:31:32.761Z,-4.80
2022-12-14T06:34:04.457Z,-4.48
2022-12-14T06:36:35.502Z,-4.44
2022-12-14T06:39:07.271Z,-4.81
2022-12-14T06:41:35.058Z,-4.28
2022-12-14T06:44:08.172Z,-4.51
2022-12-14T06:46:36.299Z,-4.64
2022-12-14T06:49:15.343Z,-4.82
2022-12-14T06:51:42.519Z,-4.18
2022-12-14T06:54:12.212Z,-4.19
2022-12-14T06:56:41.374Z,-4.20
2022-12-14T06:59:09.178Z,-4.41
2022-12-14T07:01:36.927Z,-4.55
2022-12-14T07:04:04.476Z,-4.18
2022-12-14T07:06:38.373Z,-4.24
2022-12-14T07:09:09.330Z,-4.11
2022-12-14T07:11:37.435Z,-4.08
2022-12-14T07:14:08.562Z,-4.76
2022-12-14T07:16:37.035Z,-4.44
2022-12-14T07:19:05.482Z,-4.45
2022-12-14T07:21:32.636Z,-4.43
2022-12-14T07:24:01.163Z,-4.74
2022-12-14T07:26:28.182Z,-4.37
2022-12-14T07:28:55.058Z,-4.31
2022-12-14T07:31:28.956Z,-4.21
2022-12-14T07:33:57.837Z,-4.31
2022-12-14T07:36:27.383Z,-4.33
2022-12-14T07:38:55.636Z,-4.06
2022-12-14T07:41:25.055Z,-4.19
2022-12-14T07:43:53.798Z,-4.17
2022-12-14T07:46:23.487Z,-4.36
2022-12-14T07:48:53.818Z,-4.79
2022-12-14T07:51:26.829Z,-4.18
2022-12-14T07:53:53.442Z,-4.93
2022-12-14T07:56:22.438Z,-4.83
2022-12-14T07:58:51.618Z,-4.67
2022-12-14T08:01:21.238Z,-4.11
2022-12-14T08:03:51.058Z,-4.07
2022-12-14T08:06:19.287Z,-4.25
2022-12-14T08:08:45.857Z,-4.06
2022-12-14T08:11:13.429Z,-4.23
2022-12-14T08:13:44.717Z,-4.30
2022-12-14T08:16:15.847Z,-4.69
2022-12-14T08:18:44.537Z,-4.40
2022-12-14T08:21:14.380Z,-4.12
2022-12-14T08:23:41.671Z,-4.33
2022-12-14T08:26:08.686Z,-4.41
2022-12-14T08:28:36.193Z,-4.16
2022-12-14T08:31:12.854Z,-4.31
2022-12-14T08:33:40.606Z,-4.20
2022-12-14T08:36:08.683Z,-4.16
2022-12-14T08:38:36.942Z,-4.32
2022-12-14T08:41:08.331Z,-4.79
2022-12-14T08:43:36.254Z,-4.45
2022-12-14T08:46:04.080Z,-4.51
2022-12-14T08:48:32.861Z,-4.39
2022-12-14T08:51:04.684Z,-4.43
2022-12-14T08:53:32.637Z,-4.80
2022-12-14T08:56:05.011Z,-4.79
2022-12-14T08:58:33.993Z,-4.92
2022-12-14T09:01:08.616Z,-4.88
2022-12-14T09:03:35.551Z,-4.77
2022-12-14T09:06:04.656Z,-4.36
2022-12-14T09:08:34.164Z,-4.28
2022-12-14T09:11:01.806Z,-4.18
2022-12-14T09:13:29.252Z,-4.50
2022-12-14T09:16:05.758Z,-4.16
2022-12-14T09:18:34.428Z,-4.18
2022-12-14T09:21:01.591Z,-4.42
2022-12-14T09:23:30.578Z,-4.09
2022-12-14T09:26:13.584Z,-4.01
2022-12-14T09:28:42.211Z,-4.28
2022-12-14T09:31:12.755Z,-4.18
2022-12-14T09:33:40.796Z,-4.68
2022-12-14T09:36:16.754Z,-4.17
2022-12-14T09:38:51.001Z,-4.07
2022-12-14T09:41:46.133Z,-4.29
2022-12-14T09:44:36.335Z,-4.01
2022-12-14T09:47:10.831Z,-4.01
2022-12-14T09:49:48.849Z,-4.12
2022-12-14T09:52:21.481Z,-4.44
2022-12-14T09:54:50.286Z,-4.47
2022-12-14T09:57:30.553Z,-4.78
2022-12-14T09:59:57.339Z,-4.58
2022-12-14T10:02:53.998Z,-4.45
2022-12-14T10:05:39.528Z,-4.27
2022-12-14T10:08:29.337Z,-4.27
2022-12-14T10:11:26.463Z,-4.49
2022-12-14T10:14:08.429Z,-4.11
2022-12-14T10:16:51.641Z,-4.24
2022-12-14T10:19:38.455Z,-4.37
2022-12-14T10:22:14.551Z,-4.38
2022-12-14T10:24:50.699Z,-5.47
2022-12-14T10:27:47.717Z,-4.65
2022-12-14T10:30:21.323Z,-3.93
2022-12-14T10:32:52.860Z,-3.82
2022-12-14T10:35:43.425Z,-3.82
2022-12-14T10:38:35.961Z,-3.95
2022-12-14T10:41:15.698Z,-4.11
2022-12-14T10:43:54.459Z,-3.67
2022-12-14T10:46:33.903Z,-3.58
2022-12-14T10:49:27.064Z,-3.53
2022-12-14T10:52:09.445Z,-3.39
2022-12-14T10:54:46.220Z,-3.38
2022-12-14T10:57:23.426Z,-3.42
2022-12-14T11:00:07.934Z,-3.44
2022-12-14T11:02:42.681Z,-3.66
2022-12-14T11:05:36.952Z,-3.31
2022-12-14T11:08:07.529Z,-3.36
2022-12-14T11:10:39.749Z,-3.55
2022-12-14T11:13:13.153Z,-3.59
2022-12-14T11:15:47.939Z,-3.65
2022-12-14T11:18:17.644Z,-3.69
2022-12-14T11:20:56.560Z,-3.77
2022-12-14T11:23:38.946Z,-3.51
2022-12-14T11:26:13.677Z,-3.55
2022-12-14T11:28:49.972Z,-3.73
2022-12-14T11:31:20.213Z,-3.68
2022-12-14T11:33:50.720Z,-3.59
2022-12-14T11:36:37.907Z,-3.55
2022-12-14T11:39:21.652Z,-3.42
2022-12-14T11:41:52.214Z,-3.69
2022-12-14T11:44:18.751Z,-3.48
2022-12-14T11:46:57.908Z,-3.55
2022-12-14T11:49:45.908Z,-3.44
2022-12-14T11:52:21.390Z,-3.33
2022-12-14T11:55:05.709Z,-3.43
2022-12-14T11:57:36.079Z,-3.33
2022-12-14T12:01:26.493Z,-3.39
2022-12-14T12:03:59.250Z,-3.34
2022-12-14T12:06:29.157Z,-3.19
2022-12-14T12:09:00.325Z,-3.21
2022-12-14T12:11:30.354Z,-3.20
2022-12-14T12:14:01.837Z,-3.38
2022-12-14T12:16:30.180Z,-3.74
2022-12-14T12:19:23.290Z,-3.33
2022-12-14T12:21:50.514Z,-3.29
2022-12-14T12:24:27.504Z,-3.24
2022-12-14T12:27:02.793Z,-3.33
2022-12-14T12:29:33.876Z,-3.13
2022-12-14T12:32:03.326Z,-3.37
2022-12-14T12:34:41.020Z,-3.58
2022-12-14T12:37:31.021Z,-3.33
2022-12-14T12:40:10.491Z,-4.03
2022-12-14T12:42:45.403Z,-3.44
2022-12-14T12:45:28.459Z,-3.90
2022-12-14T12:48:04.250Z,-3.56
2022-12-14T12:50:35.740Z,-3.66
2022-12-14T12:53:10.344Z,-3.70
2022-12-14T12:55:45.372Z,-3.54
2022-12-14T12:58:29.620Z,-3.36
2022-12-14T13:01:02.352Z,-3.31
2022-12-14T13:03:38.582Z,-3.37
2022-12-14T13:06:17.900Z,-3.20
2022-12-14T13:08:49.936Z,-3.50
2022-12-14T13:11:27.060Z,-3.46
2022-12-14T13:14:02.020Z,-3.44
2022-12-14T13:16:36.462Z,-3.69
2022-12-14T13:19:50.502Z,-3.53
2022-12-14T13:22:26.138Z,-3.52
2022-12-14T13:24:59.316Z,-3.59
2022-12-14T13:28:08.130Z,-3.67
2022-12-14T13:30:58.204Z,-3.76
2022-12-14T13:33:34.141Z,-3.80
2022-12-14T13:36:10.529Z,-3.84
2022-12-14T13:39:08.761Z,-3.80
2022-12-14T13:41:52.818Z,-3.77
2022-12-14T13:44:40.239Z,-3.57
2022-12-14T13:47:20.536Z,-3.76
2022-12-14T13:50:11.617Z,-4.09
2022-12-14T13:52:44.640Z,-3.90
2022-12-14T13:55:30.704Z,-3.75
2022-12-14T13:58:39.671Z,-3.71
2022-12-14T14:01:12.419Z,-4.15
2022-12-14T14:03:39.576Z,-3.41
2022-12-14T14:06:13.645Z,-3.38
2022-12-14T14:08:42.881Z,-3.40
2022-12-14T14:14:50.839Z,-3.49
2022-12-14T14:17:29.317Z,-3.69
2022-12-14T14:19:58.099Z,-3.46
2022-12-14T14:22:27.576Z,-3.38
2022-12-14T14:25:01.298Z,-3.36
2022-12-14T14:27:51.192Z,-3.24
2022-12-14T14:30:41.011Z,-3.31
2022-12-14T14:33:48.319Z,-3.24
2022-12-14T14:36:30.293Z,-3.23
2022-12-14T14:39:03.284Z,-3.29
2022-12-14T14:41:43.344Z,-3.11
2022-12-14T14:44:22.837Z,-3.07
2022-12-14T14:46:52.582Z,-3.29
2022-12-14T14:49:38.468Z,-3.28
2022-12-14T14:52:39.406Z,-2.93
2022-12-14T14:55:54.445Z,-3.05
2022-12-14T14:58:33.228Z,-3.02
2022-12-14T15:01:13.008Z,-3.00
2022-12-14T15:03:53.864Z,-3.00
2022-12-14T15:06:29.963Z,-3.34
2022-12-14T15:09:17.870Z,-3.02
2022-12-14T15:11:48.918Z,-3.01
2022-12-14T15:14:24.348Z,-3.17
2022-12-14T15:16:51.675Z,-3.14
2022-12-14T15:19:33.706Z,-3.11
2022-12-14T15:22:06.290Z,-3.36
2022-12-14T15:24:39.807Z,-3.32
2022-12-14T15:27:18.585Z,-3.21
2022-12-14T15:29:49.318Z,-3.20
2022-12-14T15:32:18.368Z,-3.27
2022-12-14T15:35:01.334Z,-3.15
2022-12-14T15:37:43.130Z,-3.14
2022-12-14T15:40:22.611Z,-3.06
2022-12-14T15:43:00.164Z,-3.08
2022-12-14T15:45:27.301Z,-3.06
2022-12-14T15:47:54.268Z,-3.04
2022-12-14T15:50:31.559Z,-3.86
2022-12-14T15:53:22.740Z,-3.17
2022-12-14T15:56:00.244Z,-2.96
2022-12-14T15:58:35.208Z,-3.56
2022-12-14T16:01:11.606Z,-2.97
2022-12-14T16:03:42.623Z,-3.22
2022-12-14T16:06:12.091Z,-2.94
2022-12-14T16:08:48.983Z,-3.84
2022-12-14T16:11:47.418Z,-2.97
2022-12-14T16:14:23.101Z,-3.16
2022-12-14T16:16:51.006Z,-3.10
2022-12-14T16:19:28.651Z,-2.98
2022-12-14T16:22:10.484Z,-3.02
2022-12-14T16:24:38.844Z,-3.04
2022-12-14T16:27:18.379Z,-3.41
2022-12-14T16:30:07.374Z,-2.98
2022-12-14T16:32:34.141Z,-3.29
2022-12-14T16:35:01.661Z,-3.16
2022-12-14T16:37:33.329Z,-3.34
2022-12-14T16:40:01.649Z,-3.20
2022-12-14T16:42:32.874Z,-3.17
2022-12-14T16:44:59.762Z,-3.29
2022-12-14T16:47:50.768Z,-3.08
2022-12-14T16:50:55.576Z,-3.13
2022-12-14T16:53:24.427Z,-3.17
2022-12-14T16:56:13.760Z,-3.24
2022-12-14T16:58:41.226Z,-3.30
2022-12-14T17:01:09.990Z,-3.33
2022-12-14T17:03:37.911Z,-3.49
2022-12-14T17:06:06.658Z,-3.60
2022-12-14T17:08:34.454Z,-3.44
2022-12-14T17:11:02.464Z,-3.43
2022-12-14T17:13:29.329Z,-4.06
2022-12-14T17:16:06.064Z,-3.81
2022-12-14T17:18:44.016Z,-3.60
2022-12-14T17:21:19.748Z,-3.60
2022-12-14T17:23:49.418Z,-3.67
2022-12-14T17:26:20.707Z,-3.58
2022-12-14T17:28:49.059Z,-3.59
2022-12-14T17:31:19.102Z,-3.87
2022-12-14T17:33:46.112Z,-3.49
2022-12-14T17:36:12.692Z,-3.49
2022-12-14T17:38:39.309Z,-3.45
2022-12-14T17:41:06.510Z,-3.40
2022-12-14T17:43:34.285Z,-3.59
2022-12-14T17:46:01.479Z,-3.39
2022-12-14T17:48:29.004Z,-3.58
2022-12-14T17:50:56.250Z,-3.65
2022-12-14T17:53:30.355Z,-3.93
2022-12-14T17:55:58.984Z,-3.90
2022-12-14T17:58:25.953Z,-3.51
2022-12-14T18:01:01.903Z,-3.51
2022-12-14T18:03:32.595Z,-3.69
2022-12-14T18:05:59.798Z,-3.97
2022-12-14T18:08:27.573Z,-3.35
2022-12-14T18:10:57.799Z,-3.33
2022-12-14T18:13:24.606Z,-3.39
2022-12-14T18:15:54.041Z,-3.40
2022-12-14T18:18:23.294Z,-3.93
2022-12-14T18:20:53.835Z,-4.07
2022-12-14T18:23:21.836Z,-3.50
2022-12-14T18:25:52.637Z,-3.59
2022-12-14T18:28:28.667Z,-3.68
2022-12-14T18:31:06.602Z,-3.73
2022-12-14T18:33:35.311Z,-3.66
2022-12-14T18:36:01.969Z,-3.62
2022-12-14T18:38:31.280Z,-3.63
2022-12-14T18:40:59.052Z,-3.73
2022-12-14T18:43:28.482Z,-3.91
2022-12-14T18:45:59.253Z,-3.60
2022-12-14T18:48:26.778Z,-3.88
2022-12-14T18:50:54.970Z,-3.81
2022-12-14T18:53:23.318Z,-3.72
2022-12-14T18:55:49.973Z,-3.76
2022-12-14T18:58:25.498Z,-4.14
2022-12-14T19:00:57.627Z,-4.01
2022-12-14T19:03:26.082Z,-3.87
2022-12-14T19:07:05.907Z,-3.83
2022-12-14T19:09:10.081Z,-4.44
2022-12-14T19:11:39.487Z,-4.00
2022-12-14T19:14:06.878Z,-4.03
2022-12-14T19:16:34.085Z,-4.71
2022-12-14T19:19:00.837Z,-4.42
2022-12-14T19:21:32.595Z,-4.13
2022-12-14T19:24:00.666Z,-4.26
2022-12-14T19:26:28.583Z,-4.08
2022-12-14T19:28:56.185Z,-4.24
2022-12-14T19:31:22.836Z,-4.21
2022-12-14T19:33:51.764Z,-4.57
2022-12-14T19:36:18.407Z,-4.22
2022-12-14T19:38:49.297Z,-4.23
2022-12-14T19:41:20.947Z,-4.10
2022-12-14T19:43:48.800Z,-4.12
2022-12-14T19:46:17.572Z,-4.36
2022-12-14T19:48:44.440Z,-4.21
2022-12-14T19:51:13.210Z,-4.22
2022-12-14T19:53:42.726Z,-4.27
2022-12-14T19:56:09.980Z,-4.54
2022-12-14T19:58:37.235Z,-4.29
2022-12-14T20:01:08.187Z,-4.25
2022-12-14T20:03:35.638Z,-4.21
2022-12-14T20:06:04.434Z,-4.15
2022-12-14T20:08:31.856Z,-4.13
2022-12-14T20:11:01.067Z,-4.33
2022-12-14T20:13:30.311Z,-4.42
2022-12-14T20:15:58.618Z,-4.17
2022-12-14T20:18:26.905Z,-4.19
2022-12-14T20:20:53.541Z,-4.38
2022-12-14T20:23:21.724Z,-4.69
2022-12-14T20:25:50.912Z,-4.39
2022-12-14T20:28:17.592Z,-4.58
2022-12-14T20:30:48.472Z,-4.89
2022-12-14T20:33:15.174Z,-4.62
2022-12-14T20:35:42.094Z,-4.51
2022-12-14T20:38:08.883Z,-5.00
2022-12-14T20:40:38.933Z,-4.51
2022-12-14T20:43:12.185Z,-4.74
2022-12-14T20:45:40.563Z,-4.68
2022-12-14T20:48:08.274Z,-4.64
2022-12-14T20:50:37.937Z,-5.12
2022-12-14T20:53:06.755Z,-4.81
2022-12-14T20:55:37.759Z,-4.54
2022-12-14T20:58:05.343Z,-4.60
2022-12-14T21:00:32.196Z,-4.71
2022-12-14T21:02:59.201Z,-5.03
2022-12-14T21:05:26.211Z,-5.19
2022-12-14T21:07:53.244Z,-4.61
2022-12-14T21:10:22.527Z,-4.60
2022-12-14T21:12:50.528Z,-4.74
2022-12-14T21:15:17.588Z,-4.63
2022-12-14T21:17:46.523Z,-5.22
2022-12-14T21:20:13.191Z,-5.17
2022-12-14T21:22:41.462Z,-4.68
2022-12-14T21:25:08.743Z,-4.63
2022-12-14T21:27:40.840Z,-4.61
2022-12-14T21:30:10.046Z,-4.58
2022-12-14T21:32:38.038Z,-5.16
2022-12-14T21:35:05.453Z,-4.61
2022-12-14T21:37:31.995Z,-4.64
2022-12-14T21:40:02.957Z,-5.09
2022-12-14T21:42:30.023Z,-4.79
2022-12-14T21:44:59.172Z,-4.93
2022-12-14T21:47:28.531Z,-5.12
2022-12-14T21:49:55.960Z,-4.84
2022-12-14T21:52:25.332Z,-4.79
2022-12-14T21:54:52.027Z,-5.30
2022-12-14T21:57:49.490Z,-4.71
2022-12-14T22:00:19.263Z,-4.63
2022-12-14T22:02:46.032Z,-4.80
2022-12-14T22:05:13.769Z,-4.71
2022-12-14T22:07:40.807Z,-4.93
2022-12-14T22:10:07.805Z,-4.88
2022-12-14T22:12:34.814Z,-4.98
2022-12-14T22:15:03.573Z,-4.89
2022-12-14T22:17:31.814Z,-5.22
2022-12-14T22:19:59.542Z,-5.23
2022-12-14T22:22:26.120Z,-5.59
2022-12-14T22:24:52.872Z,-5.36
2022-12-14T22:27:23.511Z,-5.13
2022-12-14T22:29:50.220Z,-5.07
2022-12-14T22:32:17.099Z,-5.49
2022-12-14T22:34:43.724Z,-4.97
2022-12-14T22:37:16.715Z,-5.18
2022-12-14T22:39:43.477Z,-5.25
2022-12-14T22:42:10.729Z,-5.18
2022-12-14T22:44:38.030Z,-5.11
2022-12-14T22:47:04.575Z,-5.07
2022-12-14T22:49:31.219Z,-5.04
2022-12-14T22:51:58.729Z,-4.90
2022-12-14T22:54:26.958Z,-4.84
2022-12-14T22:57:04.183Z,-5.49
2022-12-14T22:59:41.807Z,-4.69
2022-12-14T23:02:08.856Z,-4.92
2022-12-14T23:04:38.791Z,-4.71
2022-12-14T23:07:08.820Z,-4.64
2022-12-14T23:09:56.388Z,-5.15
2022-12-14T23:12:41.456Z,-4.62
2022-12-14T23:15:28.012Z,-4.59
2022-12-14T23:18:28.821Z,-5.06
2022-12-14T23:21:14.207Z,-4.70
2022-12-14T23:24:01.063Z,-4.68
2022-12-14T23:26:46.889Z,-4.60
2022-12-14T23:29:32.743Z,-4.71
2022-12-14T23:32:20.748Z,-4.81
2022-12-14T23:35:09.068Z,-4.80
2022-12-14T23:37:55.752Z,-4.85
2022-12-14T23:40:48.943Z,-4.77
2022-12-14T23:43:35.711Z,-4.81
2022-12-14T23:46:25.723Z,-4.76
2022-12-14T23:49:15.638Z,-4.80
2022-12-14T23:52:01.744Z,-4.93
2022-12-14T23:54:48.490Z,-4.85
2022-12-14T23:57:34.383Z,-5.18
