createdAt,value
2023-02-27T00:00:27.191Z,8.90
2023-02-27T00:03:14.025Z,10.80
2023-02-27T00:05:41.413Z,11.70
2023-02-27T00:08:08.096Z,8.20
2023-02-27T00:10:34.579Z,9.70
2023-02-27T00:13:01.074Z,11.40
2023-02-27T00:15:30.264Z,11.10
2023-02-27T00:18:06.151Z,17.50
2023-02-27T00:20:37.370Z,8.70
2023-02-27T00:25:31.155Z,10.00
2023-02-27T00:27:57.886Z,8.60
2023-02-27T00:30:25.933Z,8.10
2023-02-27T00:33:11.855Z,11.20
2023-02-27T00:35:41.254Z,8.40
2023-02-27T00:38:09.164Z,10.20
2023-02-27T00:40:36.095Z,9.40
2023-02-27T00:43:20.465Z,6.20
2023-02-27T00:45:47.581Z,7.60
2023-02-27T00:48:14.713Z,7.30
2023-02-27T00:50:41.743Z,7.40
2023-02-27T00:53:08.429Z,7.80
2023-02-27T00:55:35.076Z,9.40
2023-02-27T00:58:01.961Z,4.70
2023-02-27T01:00:28.821Z,13.00
2023-02-27T01:02:55.524Z,5.70
2023-02-27T01:05:23.483Z,13.60
2023-02-27T01:07:51.294Z,7.50
2023-02-27T01:10:18.043Z,11.90
2023-02-27T01:12:44.828Z,8.10
2023-02-27T01:15:12.052Z,10.20
2023-02-27T01:17:38.676Z,8.30
2023-02-27T01:20:06.091Z,7.10
2023-02-27T01:22:32.871Z,8.00
2023-02-27T01:25:00.020Z,7.40
2023-02-27T01:27:26.647Z,11.10
2023-02-27T01:29:53.077Z,9.00
2023-02-27T01:32:19.714Z,11.10
2023-02-27T01:34:46.365Z,9.40
2023-02-27T01:37:13.017Z,12.90
2023-02-27T01:39:42.411Z,11.70
2023-02-27T01:42:23.485Z,15.80
2023-02-27T01:45:08.761Z,10.90
2023-02-27T01:47:36.338Z,12.20
2023-02-27T01:50:05.208Z,11.20
2023-02-27T01:52:33.858Z,10.60
2023-02-27T01:55:00.502Z,10.00
2023-02-27T01:57:27.209Z,10.50
2023-02-27T01:59:56.079Z,7.80
2023-02-27T02:02:35.956Z,10.00
2023-02-27T02:05:03.854Z,9.00
2023-02-27T02:07:30.401Z,12.70
2023-02-27T02:09:59.431Z,8.50
2023-02-27T02:12:31.201Z,10.10
2023-02-27T02:14:57.801Z,8.50
2023-02-27T02:17:24.269Z,10.20
2023-02-27T02:20:06.892Z,10.30
2023-02-27T02:22:48.606Z,8.00
2023-02-27T02:25:18.450Z,10.20
2023-02-27T02:27:50.721Z,5.90
2023-02-27T02:30:37.747Z,8.20
2023-02-27T02:33:23.347Z,7.70
2023-02-27T02:36:05.325Z,8.30
2023-02-27T02:38:50.816Z,8.60
2023-02-27T02:41:21.838Z,8.80
2023-02-27T02:46:34.421Z,7.40
2023-02-27T02:49:04.022Z,6.80
2023-02-27T02:51:30.843Z,7.70
2023-02-27T02:54:03.754Z,8.50
2023-02-27T02:56:39.083Z,9.40
2023-02-27T02:59:28.732Z,11.30
2023-02-27T03:01:58.485Z,8.00
2023-02-27T03:04:48.728Z,10.50
2023-02-27T03:07:21.078Z,5.60
2023-02-27T03:09:52.086Z,8.00
2023-02-27T03:12:21.943Z,10.60
2023-02-27T03:15:04.461Z,8.10
2023-02-27T03:17:47.279Z,11.10
2023-02-27T03:20:20.716Z,7.80
2023-02-27T03:22:49.770Z,11.00
2023-02-27T03:25:16.608Z,8.00
2023-02-27T03:27:51.030Z,10.60
2023-02-27T03:30:36.427Z,14.30
2023-02-27T03:33:06.334Z,8.00
2023-02-27T03:35:48.857Z,11.10
2023-02-27T03:38:23.152Z,7.60
2023-02-27T03:40:59.112Z,12.80
2023-02-27T03:43:41.063Z,9.50
2023-02-27T03:46:11.362Z,11.10
2023-02-27T03:48:44.002Z,8.30
2023-02-27T03:53:43.663Z,17.00
2023-02-27T03:56:11.745Z,13.30
2023-02-27T03:58:38.726Z,10.70
2023-02-27T04:01:05.590Z,10.70
2023-02-27T04:03:33.967Z,8.50
2023-02-27T04:06:20.826Z,12.00
2023-02-27T04:08:55.863Z,7.80
2023-02-27T04:11:42.555Z,10.30
2023-02-27T04:14:47.967Z,13.20
2023-02-27T04:17:16.959Z,8.90
2023-02-27T04:20:16.984Z,8.80
2023-02-27T04:22:48.943Z,9.80
2023-02-27T04:25:27.470Z,9.80
2023-02-27T04:27:59.422Z,7.50
2023-02-27T04:30:38.264Z,11.50
2023-02-27T04:33:17.067Z,8.40
2023-02-27T04:35:43.488Z,10.20
2023-02-27T04:38:26.125Z,7.80
2023-02-27T04:40:55.138Z,10.10
2023-02-27T04:43:22.586Z,8.00
2023-02-27T04:45:49.745Z,7.30
2023-02-27T04:48:24.759Z,9.60
2023-02-27T04:50:57.035Z,12.70
2023-02-27T04:53:42.302Z,9.10
2023-02-27T04:56:12.653Z,11.40
2023-02-27T04:58:51.348Z,10.00
2023-02-27T05:01:21.505Z,11.00
2023-02-27T05:03:49.132Z,8.80
2023-02-27T05:06:17.218Z,12.10
2023-02-27T05:08:48.836Z,11.20
2023-02-27T05:11:23.286Z,7.30
2023-02-27T05:14:03.942Z,8.70
2023-02-27T05:16:53.619Z,9.40
2023-02-27T05:19:20.948Z,12.50
2023-02-27T05:21:47.604Z,8.50
2023-02-27T05:24:31.908Z,6.70
2023-02-27T05:27:08.597Z,6.80
2023-02-27T05:29:40.003Z,11.90
2023-02-27T05:32:25.716Z,8.30
2023-02-27T05:35:12.667Z,7.70
2023-02-27T05:37:59.438Z,9.90
2023-02-27T05:40:30.026Z,9.20
2023-02-27T05:43:02.543Z,7.50
2023-02-27T05:45:34.072Z,17.00
2023-02-27T05:48:06.618Z,9.90
2023-02-27T05:50:34.956Z,7.30
2023-02-27T05:53:03.896Z,12.10
2023-02-27T05:55:36.991Z,8.50
2023-02-27T05:58:12.433Z,11.00
2023-02-27T06:00:41.966Z,10.90
2023-02-27T06:03:11.920Z,9.70
2023-02-27T06:05:53.021Z,13.40
2023-02-27T06:08:29.417Z,10.80
2023-02-27T06:10:56.445Z,12.40
2023-02-27T06:13:23.887Z,9.00
2023-02-27T06:15:50.492Z,6.60
2023-02-27T06:18:17.793Z,11.50
2023-02-27T06:20:45.071Z,15.50
2023-02-27T06:23:11.835Z,9.70
2023-02-27T06:25:39.142Z,8.70
2023-02-27T06:28:05.676Z,25.00
2023-02-27T06:30:32.219Z,13.20
2023-02-27T06:33:00.330Z,13.00
2023-02-27T06:35:28.586Z,16.30
2023-02-27T06:37:55.509Z,11.60
2023-02-27T06:40:22.600Z,11.20
2023-02-27T06:42:49.118Z,16.30
2023-02-27T06:45:16.544Z,20.10
2023-02-27T06:47:43.418Z,19.70
2023-02-27T06:50:10.870Z,16.70
2023-02-27T06:52:38.612Z,15.00
2023-02-27T06:55:06.054Z,13.80
2023-02-27T06:57:33.020Z,12.00
2023-02-27T06:59:59.560Z,13.60
2023-02-27T07:02:26.147Z,11.80
2023-02-27T07:04:52.771Z,9.10
2023-02-27T07:07:34.984Z,9.10
2023-02-27T07:10:05.047Z,9.90
2023-02-27T07:12:31.687Z,11.40
2023-02-27T07:14:58.543Z,13.20
2023-02-27T07:17:25.078Z,13.90
2023-02-27T07:19:51.907Z,9.50
2023-02-27T07:22:18.530Z,7.30
2023-02-27T07:24:45.203Z,11.50
2023-02-27T07:27:11.793Z,8.80
2023-02-27T07:29:38.560Z,7.60
2023-02-27T07:32:05.316Z,12.10
2023-02-27T07:34:32.398Z,8.60
2023-02-27T07:36:58.882Z,11.60
2023-02-27T07:39:25.424Z,8.70
2023-02-27T07:41:52.049Z,7.30
2023-02-27T07:44:19.004Z,10.80
2023-02-27T07:46:46.771Z,9.50
2023-02-27T07:49:13.526Z,20.10
2023-02-27T07:51:40.098Z,20.70
2023-02-27T07:54:07.018Z,12.90
2023-02-27T07:56:34.163Z,10.30
2023-02-27T07:59:00.895Z,7.20
2023-02-27T08:01:27.716Z,7.40
2023-02-27T08:03:55.839Z,7.40
2023-02-27T08:06:22.992Z,10.90
2023-02-27T08:08:50.000Z,9.70
2023-02-27T08:11:17.950Z,10.70
2023-02-27T08:14:00.406Z,12.70
2023-02-27T08:16:50.884Z,8.40
2023-02-27T08:19:17.676Z,8.40
2023-02-27T08:21:44.373Z,8.30
2023-02-27T08:24:10.895Z,8.10
2023-02-27T08:26:40.688Z,10.10
2023-02-27T08:29:09.878Z,8.00
2023-02-27T08:31:46.418Z,15.80
2023-02-27T08:34:13.266Z,11.00
2023-02-27T08:36:42.344Z,9.50
2023-02-27T08:39:09.333Z,10.30
2023-02-27T08:41:36.184Z,11.20
2023-02-27T08:44:02.923Z,12.00
2023-02-27T08:46:29.843Z,9.00
2023-02-27T08:48:56.832Z,10.40
2023-02-27T08:51:26.767Z,9.00
2023-02-27T08:53:58.095Z,11.00
2023-02-27T08:58:55.654Z,11.00
2023-02-27T09:01:22.394Z,10.00
2023-02-27T09:03:51.296Z,9.60
2023-02-27T09:06:17.871Z,10.90
2023-02-27T09:08:44.262Z,13.90
2023-02-27T09:11:11.520Z,12.50
2023-02-27T09:13:38.032Z,34.90
2023-02-27T09:16:07.274Z,15.10
2023-02-27T09:18:34.118Z,13.20
2023-02-27T09:21:01.165Z,21.30
2023-02-27T09:23:27.858Z,22.10
2023-02-27T09:25:54.393Z,27.80
2023-02-27T09:28:20.827Z,14.40
2023-02-27T09:30:47.466Z,15.40
2023-02-27T09:33:14.662Z,18.20
2023-02-27T09:35:41.833Z,9.50
2023-02-27T09:38:08.407Z,11.10
2023-02-27T09:40:40.028Z,9.30
2023-02-27T09:43:15.653Z,16.60
2023-02-27T09:45:42.790Z,12.00
2023-02-27T09:48:20.322Z,10.70
2023-02-27T09:50:48.948Z,18.00
2023-02-27T09:53:22.966Z,9.50
2023-02-27T09:55:49.785Z,10.90
2023-02-27T09:58:25.365Z,10.60
2023-02-27T10:01:13.680Z,9.50
2023-02-27T10:03:43.713Z,8.60
2023-02-27T10:06:29.133Z,10.10
2023-02-27T10:12:25.442Z,15.70
2023-02-27T10:15:06.036Z,13.40
2023-02-27T10:17:37.242Z,9.80
2023-02-27T10:22:39.405Z,19.20
2023-02-27T10:25:28.451Z,16.40
2023-02-27T10:28:00.748Z,16.00
2023-02-27T10:30:33.583Z,13.30
2023-02-27T10:33:09.091Z,18.20
2023-02-27T10:35:42.262Z,12.50
2023-02-27T10:38:14.690Z,9.90
2023-02-27T10:40:43.048Z,10.80
2023-02-27T10:43:13.450Z,15.40
2023-02-27T10:45:44.000Z,10.60
2023-02-27T10:48:12.990Z,11.90
2023-02-27T10:50:43.001Z,12.40
2023-02-27T10:53:24.383Z,16.10
2023-02-27T10:55:58.405Z,12.30
2023-02-27T10:58:28.720Z,11.00
2023-02-27T11:01:07.659Z,13.10
2023-02-27T11:03:40.561Z,8.90
2023-02-27T11:06:09.172Z,7.30
2023-02-27T11:08:37.336Z,8.80
2023-02-27T11:11:10.020Z,11.30
2023-02-27T11:13:39.552Z,10.80
2023-02-27T11:16:24.529Z,9.40
2023-02-27T11:18:54.508Z,8.70
2023-02-27T11:21:22.849Z,9.50
2023-02-27T11:23:57.048Z,6.60
2023-02-27T11:26:35.486Z,11.60
2023-02-27T11:29:08.524Z,14.90
2023-02-27T11:31:37.779Z,5.60
2023-02-27T11:34:08.380Z,6.20
2023-02-27T11:36:47.287Z,7.40
2023-02-27T11:39:35.164Z,10.50
2023-02-27T11:42:17.154Z,8.00
2023-02-27T11:44:51.356Z,18.20
2023-02-27T11:47:21.775Z,11.50
2023-02-27T11:50:01.136Z,16.30
2023-02-27T11:52:32.462Z,12.10
2023-02-27T11:55:14.567Z,8.70
2023-02-27T11:57:47.203Z,38.30
2023-02-27T12:00:18.152Z,43.50
2023-02-27T12:02:48.673Z,19.80
2023-02-27T12:05:32.518Z,9.60
2023-02-27T12:08:05.753Z,10.30
2023-02-27T12:10:46.000Z,14.70
2023-02-27T12:13:17.864Z,10.40
2023-02-27T12:15:49.015Z,14.30
2023-02-27T12:18:23.676Z,7.40
2023-02-27T12:21:00.532Z,5.80
2023-02-27T12:23:39.301Z,9.50
2023-02-27T12:26:13.605Z,8.10
2023-02-27T12:28:53.860Z,5.60
2023-02-27T12:31:37.440Z,5.10
2023-02-27T12:34:13.107Z,6.10
2023-02-27T12:36:41.216Z,7.40
2023-02-27T12:39:16.031Z,12.50
2023-02-27T12:42:00.124Z,16.60
2023-02-27T12:44:41.796Z,29.00
2023-02-27T12:47:16.067Z,23.70
2023-02-27T12:49:55.273Z,14.40
2023-02-27T12:52:38.296Z,8.30
2023-02-27T12:55:10.054Z,10.70
2023-02-27T12:57:38.328Z,18.60
2023-02-27T13:00:09.585Z,74.60
2023-02-27T13:02:43.879Z,37.50
2023-02-27T13:05:32.655Z,14.40
2023-02-27T13:08:19.561Z,21.30
2023-02-27T13:10:51.310Z,30.80
2023-02-27T13:13:25.539Z,17.80
2023-02-27T13:15:56.474Z,14.20
2023-02-27T13:18:30.703Z,8.20
2023-02-27T13:21:10.226Z,12.30
2023-02-27T13:23:50.143Z,5.10
2023-02-27T13:26:50.111Z,4.60
2023-02-27T13:29:20.437Z,7.90
2023-02-27T13:32:14.808Z,9.50
2023-02-27T13:34:50.769Z,13.10
2023-02-27T13:37:18.878Z,17.20
2023-02-27T13:39:51.126Z,13.10
2023-02-27T13:42:48.718Z,7.70
2023-02-27T13:45:37.681Z,8.10
2023-02-27T13:48:25.702Z,6.20
2023-02-27T13:50:53.867Z,14.40
2023-02-27T13:53:25.306Z,25.40
2023-02-27T13:55:57.551Z,25.60
2023-02-27T13:58:35.382Z,30.90
2023-02-27T14:01:05.554Z,60.00
2023-02-27T14:03:34.043Z,18.40
2023-02-27T14:06:03.760Z,17.00
2023-02-27T14:08:37.003Z,26.80
2023-02-27T14:11:16.360Z,20.70
2023-02-27T14:13:50.196Z,22.10
2023-02-27T14:16:50.183Z,22.70
2023-02-27T14:19:24.005Z,23.50
2023-02-27T14:22:03.000Z,18.10
2023-02-27T14:24:38.454Z,28.40
2023-02-27T14:27:16.415Z,17.80
2023-02-27T14:29:48.895Z,12.40
2023-02-27T14:32:21.397Z,18.40
2023-02-27T14:34:50.161Z,21.10
2023-02-27T14:37:21.714Z,25.10
2023-02-27T14:39:50.991Z,23.00
2023-02-27T14:43:05.588Z,52.30
2023-02-27T14:45:38.711Z,11.60
2023-02-27T14:48:29.794Z,20.30
2023-02-27T14:50:58.149Z,27.00
2023-02-27T14:53:29.398Z,14.10
2023-02-27T14:58:26.178Z,10.40
2023-02-27T15:01:03.450Z,26.90
2023-02-27T15:04:00.061Z,17.30
2023-02-27T15:06:33.402Z,13.50
2023-02-27T15:09:08.961Z,11.50
2023-02-27T15:11:41.132Z,22.10
2023-02-27T15:14:09.482Z,43.60
2023-02-27T15:16:39.145Z,62.00
2023-02-27T15:19:09.959Z,56.90
2023-02-27T15:21:39.421Z,119.10
2023-02-27T15:24:09.200Z,64.80
2023-02-27T15:26:39.959Z,90.40
2023-02-27T15:29:08.734Z,52.50
2023-02-27T15:31:37.597Z,44.70
2023-02-27T15:34:11.050Z,23.50
2023-02-27T15:36:45.057Z,16.70
2023-02-27T15:39:15.587Z,30.30
2023-02-27T15:41:58.464Z,19.40
2023-02-27T15:44:29.664Z,25.70
2023-02-27T15:46:58.419Z,18.90
2023-02-27T15:49:26.844Z,31.90
2023-02-27T15:52:00.763Z,20.60
2023-02-27T15:54:32.991Z,18.40
2023-02-27T15:57:03.000Z,14.70
2023-02-27T15:59:33.844Z,13.60
2023-02-27T16:02:05.269Z,12.60
2023-02-27T16:04:34.816Z,18.90
2023-02-27T16:07:10.718Z,20.20
2023-02-27T16:09:44.168Z,13.70
2023-02-27T16:12:17.490Z,12.60
2023-02-27T16:14:46.134Z,20.10
2023-02-27T16:17:22.931Z,23.10
2023-02-27T16:19:51.079Z,20.20
2023-02-27T16:22:20.227Z,15.20
2023-02-27T16:24:49.534Z,30.90
2023-02-27T16:27:25.303Z,22.20
2023-02-27T16:29:56.812Z,46.00
2023-02-27T16:32:26.745Z,31.50
2023-02-27T16:35:06.342Z,34.00
2023-02-27T16:37:37.082Z,30.50
2023-02-27T16:40:11.796Z,25.70
2023-02-27T16:42:40.734Z,23.40
2023-02-27T16:45:13.873Z,19.30
2023-02-27T16:47:41.749Z,25.60
2023-02-27T16:50:16.483Z,24.60
2023-02-27T16:52:44.309Z,20.10
2023-02-27T16:55:12.579Z,22.60
2023-02-27T16:57:40.733Z,25.80
2023-02-27T17:00:12.721Z,23.10
2023-02-27T17:02:40.945Z,22.10
2023-02-27T17:05:10.426Z,23.30
2023-02-27T17:07:38.617Z,20.30
2023-02-27T17:10:06.889Z,38.40
2023-02-27T17:12:35.089Z,27.60
2023-02-27T17:15:03.181Z,28.90
2023-02-27T17:17:31.078Z,28.00
2023-02-27T17:19:59.243Z,27.10
2023-02-27T17:22:27.394Z,26.80
2023-02-27T17:24:55.526Z,36.70
2023-02-27T17:27:25.308Z,34.20
2023-02-27T17:30:00.720Z,32.00
2023-02-27T17:32:29.194Z,16.20
2023-02-27T17:35:12.905Z,35.20
2023-02-27T17:37:48.735Z,17.20
2023-02-27T17:40:19.946Z,23.60
2023-02-27T17:45:21.206Z,20.20
2023-02-27T17:47:50.250Z,23.00
2023-02-27T17:50:21.689Z,25.20
2023-02-27T17:52:49.888Z,19.70
2023-02-27T17:55:19.094Z,23.00
2023-02-27T17:57:47.263Z,21.00
2023-02-27T18:00:15.485Z,22.40
2023-02-27T18:02:44.720Z,22.60
2023-02-27T18:05:14.656Z,21.70
2023-02-27T18:07:48.441Z,24.60
2023-02-27T18:10:16.581Z,21.40
2023-02-27T18:12:56.775Z,23.60
2023-02-27T18:15:25.655Z,32.20
2023-02-27T18:17:53.954Z,38.00
2023-02-27T18:20:22.007Z,70.80
2023-02-27T18:22:49.901Z,83.90
2023-02-27T18:25:18.851Z,58.30
2023-02-27T18:27:46.836Z,88.70
2023-02-27T18:30:18.425Z,42.00
2023-02-27T18:32:46.603Z,34.80
2023-02-27T18:35:14.988Z,29.40
2023-02-27T18:37:43.534Z,40.90
2023-02-27T18:40:12.573Z,110.50
2023-02-27T18:42:52.390Z,60.70
2023-02-27T18:45:43.024Z,40.10
2023-02-27T18:48:15.957Z,51.40
2023-02-27T18:50:46.585Z,59.50
2023-02-27T18:53:18.223Z,38.30
2023-02-27T18:55:46.444Z,40.30
2023-02-27T18:58:14.637Z,33.90
2023-02-27T19:00:42.737Z,40.10
2023-02-27T19:03:11.162Z,38.90
2023-02-27T19:05:42.544Z,36.90
2023-02-27T19:14:21.145Z,51.40
2023-02-27T19:16:50.157Z,42.10
2023-02-27T19:19:17.738Z,37.90
2023-02-27T19:21:47.230Z,33.80
2023-02-27T19:24:15.986Z,35.50
2023-02-27T19:26:43.012Z,38.40
2023-02-27T19:29:10.051Z,37.50
2023-02-27T19:31:39.184Z,44.80
2023-02-27T19:34:06.225Z,46.80
2023-02-27T19:36:34.194Z,47.20
2023-02-27T19:39:03.513Z,116.40
2023-02-27T19:41:33.065Z,74.40
2023-02-27T19:44:21.634Z,48.30
2023-02-27T19:46:51.719Z,44.10
2023-02-27T19:49:20.976Z,36.60
2023-02-27T19:51:47.670Z,38.60
2023-02-27T19:54:14.949Z,73.90
2023-02-27T19:56:42.388Z,29.80
2023-02-27T19:59:10.088Z,34.40
2023-02-27T20:01:38.260Z,44.90
2023-02-27T20:04:06.527Z,35.30
2023-02-27T20:06:41.472Z,32.10
2023-02-27T20:09:09.646Z,33.10
2023-02-27T20:11:36.220Z,26.90
2023-02-27T20:14:03.675Z,27.10
2023-02-27T20:16:34.931Z,29.30
2023-02-27T20:19:05.633Z,25.40
2023-02-27T20:21:33.186Z,25.30
2023-02-27T20:24:02.785Z,30.30
2023-02-27T20:26:39.556Z,31.00
2023-02-27T20:29:10.646Z,36.20
2023-02-27T20:34:10.502Z,24.40
2023-02-27T20:36:37.905Z,27.40
2023-02-27T20:39:05.411Z,32.70
2023-02-27T20:41:34.000Z,30.80
2023-02-27T20:44:01.202Z,29.20
2023-02-27T20:46:28.136Z,33.70
2023-02-27T20:48:56.503Z,29.60
2023-02-27T20:51:24.677Z,24.00
2023-02-27T20:53:52.340Z,26.90
2023-02-27T20:56:19.669Z,19.00
2023-02-27T20:58:46.380Z,22.50
2023-02-27T21:01:13.730Z,27.60
2023-02-27T21:03:41.702Z,24.30
2023-02-27T21:06:09.733Z,21.20
2023-02-27T21:08:40.974Z,19.20
2023-02-27T21:11:12.643Z,22.00
2023-02-27T21:13:39.382Z,19.60
2023-02-27T21:16:06.964Z,20.10
2023-02-27T21:18:33.532Z,123.60
2023-02-27T21:21:03.803Z,36.00
2023-02-27T21:23:30.774Z,21.40
2023-02-27T21:25:57.316Z,25.90
2023-02-27T21:28:23.989Z,25.40
2023-02-27T21:30:53.824Z,24.40
2023-02-27T21:33:21.535Z,32.40
2023-02-27T21:35:48.052Z,31.40
2023-02-27T21:38:15.729Z,27.90
2023-02-27T21:40:42.296Z,28.60
2023-02-27T21:43:09.090Z,28.80
2023-02-27T21:45:40.768Z,30.60
2023-02-27T21:48:07.635Z,28.80
2023-02-27T21:50:35.325Z,24.10
2023-02-27T21:53:01.862Z,25.80
2023-02-27T21:55:28.374Z,26.50
2023-02-27T21:57:54.845Z,38.50
2023-02-27T22:00:25.754Z,30.20
2023-02-27T22:02:52.391Z,27.70
2023-02-27T22:05:19.030Z,30.70
2023-02-27T22:07:45.715Z,29.70
2023-02-27T22:13:33.256Z,23.60
2023-02-27T22:16:08.568Z,26.00
2023-02-27T22:18:36.783Z,25.20
2023-02-27T22:21:08.388Z,34.30
2023-02-27T22:23:36.750Z,32.40
2023-02-27T22:26:08.341Z,37.70
2023-02-27T22:28:39.068Z,44.90
2023-02-27T22:31:15.178Z,49.20
2023-02-27T22:33:43.911Z,46.90
2023-02-27T22:36:13.586Z,41.40
2023-02-27T22:38:41.550Z,47.30
2023-02-27T22:41:11.004Z,38.50
2023-02-27T22:43:39.937Z,39.10
2023-02-27T22:46:08.395Z,46.60
2023-02-27T22:48:37.091Z,56.10
2023-02-27T22:51:11.357Z,50.20
2023-02-27T22:53:39.724Z,48.90
2023-02-27T22:56:11.662Z,52.00
2023-02-27T22:58:40.192Z,47.90
2023-02-27T23:01:12.627Z,51.00
2023-02-27T23:03:41.274Z,54.10
2023-02-27T23:06:10.772Z,57.90
2023-02-27T23:08:39.260Z,49.90
2023-02-27T23:11:07.361Z,42.70
2023-02-27T23:13:35.386Z,49.20
2023-02-27T23:16:11.309Z,52.00
2023-02-27T23:18:39.981Z,45.80
2023-02-27T23:21:10.677Z,47.90
2023-02-27T23:23:38.953Z,39.00
2023-02-27T23:26:07.109Z,38.00
2023-02-27T23:28:35.889Z,45.00
2023-02-27T23:31:04.558Z,45.00
2023-02-27T23:33:33.273Z,68.00
2023-02-27T23:36:04.198Z,57.90
2023-02-27T23:41:04.852Z,58.40
2023-02-27T23:43:51.486Z,48.00
2023-02-27T23:46:19.866Z,39.60
2023-02-27T23:48:48.744Z,37.60
2023-02-27T23:51:16.795Z,42.60
2023-02-27T23:53:44.990Z,40.40
2023-02-27T23:56:17.780Z,40.20
2023-02-27T23:58:46.481Z,39.80
