createdAt,value
2018-04-23T00:01:55.325Z,27.63
2018-04-23T00:04:23.609Z,28.33
2018-04-23T00:06:51.845Z,29.40
2018-04-23T00:09:20.138Z,23.97
2018-04-23T00:11:48.412Z,27.70
2018-04-23T00:14:17.495Z,26.20
2018-04-23T00:16:45.769Z,26.40
2018-04-23T00:19:14.040Z,30.07
2018-04-23T00:21:43.606Z,29.63
2018-04-23T00:24:11.900Z,26.50
2018-04-23T00:26:40.923Z,27.47
2018-04-23T00:29:09.216Z,28.23
2018-04-23T00:31:37.477Z,27.08
2018-04-23T00:34:05.746Z,25.33
2018-04-23T00:36:34.031Z,23.03
2018-04-23T00:39:02.324Z,23.57
2018-04-23T00:41:30.616Z,23.83
2018-04-23T00:43:58.867Z,24.77
2018-04-23T00:46:28.305Z,27.30
2018-04-23T00:48:56.581Z,23.00
2018-04-23T00:51:24.926Z,26.23
2018-04-23T00:53:53.191Z,29.50
2018-04-23T00:56:21.464Z,26.17
2018-04-23T00:58:49.785Z,26.83
2018-04-23T01:01:20.151Z,25.60
2018-04-23T01:03:49.185Z,28.50
2018-04-23T01:06:17.504Z,26.83
2018-04-23T01:08:46.555Z,27.83
2018-04-23T01:11:14.844Z,28.27
2018-04-23T01:13:43.100Z,26.43
2018-04-23T01:16:11.355Z,25.27
2018-04-23T01:18:39.684Z,29.10
2018-04-23T01:21:07.980Z,29.67
2018-04-23T01:23:37.012Z,25.83
2018-04-23T01:26:05.307Z,27.03
2018-04-23T01:28:33.614Z,28.00
2018-04-23T01:31:02.716Z,31.27
2018-04-23T01:33:30.978Z,31.53
2018-04-23T01:36:00.793Z,33.27
2018-04-23T01:38:29.068Z,30.47
2018-04-23T01:40:57.369Z,33.47
2018-04-23T01:43:26.391Z,32.27
2018-04-23T01:45:55.637Z,33.13
2018-04-23T01:48:24.825Z,31.53
2018-04-23T01:50:53.121Z,33.60
2018-04-23T01:53:22.190Z,31.50
2018-04-23T01:55:50.466Z,35.10
2018-04-23T01:58:19.249Z,33.27
2018-04-23T02:00:47.508Z,35.33
2018-04-23T02:03:17.481Z,28.30
2018-04-23T02:05:45.788Z,30.83
2018-04-23T02:08:14.103Z,33.83
2018-04-23T02:10:42.367Z,33.80
2018-04-23T02:13:10.647Z,32.80
2018-04-23T02:15:38.942Z,34.53
2018-04-23T02:18:07.277Z,31.77
2018-04-23T02:20:35.579Z,34.33
2018-04-23T02:23:04.688Z,30.07
2018-04-23T02:25:32.986Z,34.43
2018-04-23T02:28:02.014Z,32.43
2018-04-23T02:30:30.306Z,30.83
2018-04-23T02:32:58.573Z,29.67
2018-04-23T02:35:26.833Z,31.83
2018-04-23T02:37:55.109Z,28.50
2018-04-23T02:40:23.392Z,29.43
2018-04-23T02:42:51.657Z,27.37
2018-04-23T02:45:19.946Z,27.10
2018-04-23T02:47:49.394Z,29.90
2018-04-23T02:50:17.631Z,28.80
2018-04-23T02:52:45.900Z,31.20
2018-04-23T02:55:14.601Z,29.30
2018-04-23T02:57:42.901Z,29.73
2018-04-23T03:00:11.165Z,25.80
2018-04-23T03:02:39.457Z,28.63
2018-04-23T03:05:07.728Z,31.77
2018-04-23T03:07:36.003Z,26.60
2018-04-23T03:10:05.620Z,30.77
2018-04-23T03:12:33.921Z,25.60
2018-04-23T03:15:02.938Z,32.73
2018-04-23T03:17:31.218Z,28.60
2018-04-23T03:19:59.496Z,32.73
2018-04-23T03:22:28.531Z,35.10
2018-04-23T03:24:56.804Z,34.83
2018-04-23T03:27:25.153Z,34.73
2018-04-23T03:29:54.170Z,33.70
2018-04-23T03:32:23.680Z,34.13
2018-04-23T03:34:51.911Z,30.83
2018-04-23T03:37:20.184Z,35.27
2018-04-23T03:39:49.236Z,37.17
2018-04-23T03:42:18.405Z,36.57
2018-04-23T03:44:46.634Z,36.83
2018-04-23T03:47:15.485Z,34.27
2018-04-23T03:49:43.753Z,32.73
2018-04-23T03:52:12.064Z,32.10
2018-04-23T03:54:41.233Z,33.80
2018-04-23T03:57:09.512Z,37.13
2018-04-23T03:59:38.604Z,34.50
2018-04-23T04:02:06.882Z,32.23
2018-04-23T04:04:39.058Z,34.10
2018-04-23T04:07:07.358Z,35.10
2018-04-23T04:09:35.649Z,36.57
2018-04-23T04:25:39.585Z,32.47
2018-04-23T04:28:07.883Z,31.47
2018-04-23T04:30:36.125Z,30.47
2018-04-23T04:33:04.431Z,32.07
2018-04-23T04:35:32.852Z,33.27
2018-04-23T04:38:01.062Z,31.00
2018-04-23T04:40:29.353Z,30.93
2018-04-23T04:42:57.630Z,32.57
2018-04-23T04:45:25.905Z,33.53
2018-04-23T04:47:54.177Z,31.10
2018-04-23T04:50:22.493Z,31.77
2018-04-23T04:52:52.588Z,32.93
2018-04-23T04:55:21.069Z,31.13
2018-04-23T04:57:49.438Z,31.17
2018-04-23T05:00:17.734Z,28.33
2018-04-23T05:02:46.006Z,33.13
2018-04-23T05:05:16.194Z,27.77
2018-04-23T05:07:44.487Z,26.93
2018-04-23T05:10:14.445Z,27.00
2018-04-23T05:12:42.750Z,27.13
2018-04-23T05:15:10.988Z,25.30
2018-04-23T05:17:39.298Z,26.80
2018-04-23T05:20:07.572Z,26.33
2018-04-23T05:22:35.857Z,26.67
2018-04-23T05:25:04.901Z,28.60
2018-04-23T05:27:33.918Z,24.37
2018-04-23T05:30:02.245Z,26.90
2018-04-23T05:32:30.500Z,23.40
2018-04-23T05:34:58.751Z,23.93
2018-04-23T05:37:27.029Z,26.50
2018-04-23T05:39:55.326Z,23.93
2018-04-23T05:42:23.576Z,23.40
2018-04-23T05:44:53.021Z,28.65
2018-04-23T05:47:21.251Z,25.37
2018-04-23T05:49:49.528Z,26.83
2018-04-23T05:52:17.809Z,27.37
2018-04-23T05:54:46.068Z,27.33
2018-04-23T05:57:14.341Z,26.35
2018-04-23T05:59:43.420Z,24.77
2018-04-23T06:02:11.699Z,26.45
2018-04-23T06:04:39.967Z,24.97
2018-04-23T06:07:09.071Z,25.60
2018-04-23T06:09:38.091Z,27.45
2018-04-23T06:12:06.402Z,27.15
2018-04-23T06:14:34.698Z,27.87
2018-04-23T06:17:02.953Z,30.13
2018-04-23T06:19:31.267Z,33.97
2018-04-23T06:21:59.530Z,32.80
2018-04-23T06:24:27.803Z,34.20
2018-04-23T06:26:56.099Z,38.17
2018-04-23T06:29:24.379Z,40.27
2018-04-23T06:31:52.631Z,40.07
2018-04-23T06:34:21.013Z,40.83
2018-04-23T06:36:53.708Z,48.47
2018-04-23T06:39:21.956Z,48.60
2018-04-23T06:41:50.215Z,49.63
2018-04-23T06:44:18.522Z,47.10
2018-04-23T06:46:46.776Z,52.93
2018-04-23T06:49:15.046Z,47.20
2018-04-23T06:51:43.295Z,51.80
2018-04-23T06:54:12.383Z,47.40
2018-04-23T06:56:41.828Z,54.63
2018-04-23T06:59:10.085Z,50.87
2018-04-23T07:01:38.401Z,49.03
2018-04-23T07:04:06.652Z,47.83
2018-04-23T07:06:34.897Z,50.43
2018-04-23T07:09:03.173Z,52.57
2018-04-23T07:11:31.452Z,49.27
2018-04-23T07:13:59.739Z,53.07
2018-04-23T07:16:28.036Z,49.43
2018-04-23T07:18:56.305Z,50.83
2018-04-23T07:21:25.386Z,56.30
2018-04-23T07:23:53.633Z,51.00
2018-04-23T07:26:21.897Z,51.70
2018-04-23T07:28:52.409Z,53.77
2018-04-23T07:31:20.693Z,50.83
2018-04-23T07:36:24.440Z,59.23
2018-04-23T07:38:52.791Z,63.77
2018-04-23T07:41:21.056Z,62.97
2018-04-23T07:43:49.322Z,66.23
2018-04-23T07:46:17.611Z,61.33
2018-04-23T07:48:45.884Z,60.30
2018-04-23T07:51:14.161Z,58.60
2018-04-23T07:53:42.426Z,59.77
2018-04-23T07:56:10.663Z,62.50
2018-04-23T07:58:38.958Z,55.80
2018-04-23T08:01:07.193Z,59.20
2018-04-23T08:03:35.443Z,68.00
2018-04-23T08:06:04.538Z,57.33
2018-04-23T08:08:32.811Z,53.80
2018-04-23T08:11:01.153Z,54.37
2018-04-23T08:13:29.433Z,58.70
2018-04-23T08:15:57.739Z,57.37
2018-04-23T08:18:26.096Z,53.67
2018-04-23T08:20:54.355Z,54.07
2018-04-23T08:23:22.672Z,60.53
2018-04-23T08:25:52.124Z,54.70
2018-04-23T08:28:20.428Z,52.05
2018-04-23T08:30:49.589Z,53.17
2018-04-23T08:33:17.900Z,54.03
2018-04-23T08:35:46.168Z,55.23
2018-04-23T08:38:14.556Z,47.30
2018-04-23T08:40:42.834Z,50.97
2018-04-23T08:43:11.134Z,48.13
2018-04-23T08:45:39.432Z,47.97
2018-04-23T08:48:08.479Z,44.77
2018-04-23T08:50:37.631Z,46.27
2018-04-23T08:53:05.973Z,43.90
2018-04-23T08:55:34.291Z,50.50
2018-04-23T08:58:04.513Z,49.10
2018-04-23T09:00:33.562Z,49.53
2018-04-23T09:03:01.829Z,49.63
2018-04-23T09:05:30.116Z,52.03
2018-04-23T09:07:58.405Z,49.30
2018-04-23T09:10:27.462Z,52.80
2018-04-23T09:12:55.737Z,49.37
2018-04-23T09:15:24.040Z,48.53
2018-04-23T09:17:52.381Z,46.40
2018-04-23T09:20:21.359Z,50.80
2018-04-23T09:22:49.663Z,50.37
2018-04-23T09:25:17.904Z,47.40
2018-04-23T09:27:46.188Z,46.43
2018-04-23T09:30:14.495Z,46.93
2018-04-23T09:32:42.780Z,43.00
2018-04-23T09:35:11.084Z,38.23
2018-04-23T09:37:40.164Z,35.35
2018-04-23T09:40:08.662Z,35.88
2018-04-23T09:42:37.752Z,36.67
2018-04-23T09:45:06.821Z,33.47
2018-04-23T09:47:35.068Z,33.15
2018-04-23T09:50:03.462Z,29.00
2018-04-23T09:52:32.436Z,25.55
2018-04-23T09:55:00.730Z,26.93
2018-04-23T09:57:30.161Z,22.30
2018-04-23T09:59:58.393Z,19.85
2018-04-23T10:02:26.660Z,19.00
2018-04-23T10:04:56.095Z,21.80
2018-04-23T10:07:24.365Z,18.30
2018-04-23T10:09:52.657Z,17.10
2018-04-23T10:12:20.920Z,16.80
2018-04-23T10:14:49.240Z,17.73
2018-04-23T10:17:18.291Z,16.37
2018-04-23T10:19:46.557Z,15.00
2018-04-23T10:22:14.842Z,12.43
2018-04-23T10:24:43.100Z,11.15
2018-04-23T10:27:11.443Z,10.73
2018-04-23T10:29:40.547Z,11.82
2018-04-23T10:32:09.584Z,12.95
2018-04-23T10:34:37.869Z,9.88
2018-04-23T10:37:06.143Z,10.88
2018-04-23T10:39:34.415Z,10.00
2018-04-23T10:42:02.696Z,10.32
2018-04-23T10:44:30.971Z,9.40
2018-04-23T10:46:59.283Z,10.25
2018-04-23T10:49:28.385Z,10.20
2018-04-23T10:51:57.435Z,10.55
2018-04-23T10:54:25.667Z,11.15
2018-04-23T10:56:55.135Z,8.82
2018-04-23T10:59:24.323Z,8.95
2018-04-23T11:01:52.612Z,7.12
2018-04-23T11:04:20.867Z,9.02
2018-04-23T11:06:49.136Z,7.35
2018-04-23T11:09:17.409Z,6.75
2018-04-23T11:11:45.700Z,7.65
2018-04-23T11:14:13.990Z,7.87
2018-04-23T11:16:42.341Z,5.37
2018-04-23T11:19:10.634Z,7.60
2018-04-23T11:21:38.905Z,7.72
2018-04-23T11:24:07.146Z,7.20
2018-04-23T11:26:35.409Z,8.63
2018-04-23T11:29:04.502Z,6.70
2018-04-23T11:31:33.598Z,7.97
2018-04-23T11:34:02.586Z,5.10
2018-04-23T11:36:30.867Z,3.95
2018-04-23T11:38:59.142Z,4.15
2018-04-23T11:41:28.151Z,3.67
2018-04-23T11:43:56.485Z,3.10
2018-04-23T11:46:24.772Z,3.37
2018-04-23T11:48:53.849Z,4.10
2018-04-23T11:51:22.896Z,3.78
2018-04-23T11:53:51.137Z,3.37
2018-04-23T11:56:20.191Z,3.75
2018-04-23T11:58:48.492Z,6.18
2018-04-23T12:01:17.513Z,4.43
2018-04-23T12:03:46.569Z,5.07
2018-04-23T12:06:14.788Z,4.45
2018-04-23T12:08:43.268Z,4.65
2018-04-23T12:11:12.298Z,5.10
2018-04-23T12:13:40.570Z,4.37
2018-04-23T12:16:08.851Z,6.28
2018-04-23T12:18:37.114Z,4.90
2018-04-23T12:21:05.356Z,5.45
2018-04-23T12:23:33.642Z,5.28
2018-04-23T12:26:01.970Z,4.30
2018-04-23T12:28:30.230Z,5.78
2018-04-23T12:30:58.478Z,4.50
2018-04-23T12:33:26.728Z,6.18
2018-04-23T12:35:55.792Z,6.40
2018-04-23T12:38:24.053Z,7.28
2018-04-23T12:40:52.370Z,9.30
2018-04-23T12:43:20.644Z,6.22
2018-04-23T12:45:50.466Z,7.22
2018-04-23T12:48:18.731Z,6.43
2018-04-23T12:50:47.035Z,7.22
2018-04-23T12:53:15.347Z,9.30
2018-04-23T12:55:43.581Z,7.35
2018-04-23T12:58:11.841Z,8.30
2018-04-23T13:00:40.892Z,7.00
2018-04-23T13:03:09.147Z,9.95
2018-04-23T13:05:37.393Z,8.15
2018-04-23T13:08:05.705Z,10.98
2018-04-23T13:10:33.990Z,8.70
2018-04-23T13:13:02.833Z,11.10
2018-04-23T13:15:31.895Z,10.50
2018-04-23T13:18:00.168Z,10.30
2018-04-23T13:20:28.499Z,10.80
2018-04-23T13:22:56.809Z,10.38
2018-04-23T13:25:25.089Z,10.82
2018-04-23T13:27:53.402Z,8.77
2018-04-23T13:30:22.430Z,8.57
2018-04-23T13:32:51.664Z,7.30
2018-04-23T13:35:20.073Z,10.00
2018-04-23T13:37:49.174Z,10.18
2018-04-23T13:40:18.209Z,8.90
2018-04-23T13:42:46.499Z,7.68
2018-04-23T13:45:14.764Z,10.00
2018-04-23T13:47:43.053Z,9.05
2018-04-23T13:50:11.336Z,6.40
2018-04-23T13:52:39.632Z,7.87
2018-04-23T13:55:07.906Z,6.45
2018-04-23T13:57:37.076Z,7.85
2018-04-23T14:00:06.099Z,11.52
2018-04-23T14:02:34.373Z,7.78
2018-04-23T14:05:02.665Z,8.20
2018-04-23T14:07:31.720Z,6.12
2018-04-23T14:10:00.034Z,6.10
2018-04-23T14:12:29.087Z,8.60
2018-04-23T14:14:57.367Z,6.30
2018-04-23T14:17:25.651Z,6.50
2018-04-23T14:19:53.950Z,8.10
2018-04-23T14:22:22.260Z,7.22
2018-04-23T14:24:50.538Z,9.52
2018-04-23T14:27:18.827Z,7.00
2018-04-23T14:29:47.131Z,7.05
2018-04-23T14:32:15.433Z,7.45
2018-04-23T14:34:43.764Z,5.93
2018-04-23T14:37:12.070Z,6.90
2018-04-23T14:39:40.359Z,7.78
2018-04-23T14:42:08.677Z,9.63
2018-04-23T14:44:36.989Z,9.00
2018-04-23T14:47:05.234Z,7.50
2018-04-23T14:49:33.545Z,8.10
2018-04-23T14:52:01.825Z,9.17
2018-04-23T14:54:30.133Z,10.60
2018-04-23T14:56:59.174Z,8.77
2018-04-23T14:59:27.447Z,8.27
2018-04-23T15:01:55.750Z,9.07
2018-04-23T15:04:24.018Z,7.73
2018-04-23T15:06:52.311Z,9.40
2018-04-23T15:09:20.555Z,6.93
2018-04-23T15:11:48.813Z,6.33
2018-04-23T15:14:17.096Z,5.50
2018-04-23T15:16:45.345Z,7.37
2018-04-23T15:19:13.698Z,6.27
2018-04-23T15:21:41.977Z,5.30
2018-04-23T15:24:10.246Z,6.83
2018-04-23T15:26:39.300Z,6.90
2018-04-23T15:29:07.599Z,5.50
2018-04-23T15:31:35.875Z,6.40
2018-04-23T15:34:04.133Z,6.70
2018-04-23T15:36:32.401Z,9.47
2018-04-23T15:39:00.676Z,6.53
2018-04-23T15:41:28.952Z,9.63
2018-04-23T15:43:57.226Z,4.83
2018-04-23T15:46:25.501Z,5.47
2018-04-23T15:48:53.792Z,5.67
2018-04-23T15:51:23.228Z,6.10
2018-04-23T15:53:51.476Z,5.60
2018-04-23T15:56:19.769Z,4.70
2018-04-23T15:58:48.060Z,6.87
2018-04-23T16:01:16.545Z,6.40
2018-04-23T16:03:44.817Z,6.57
2018-04-23T16:06:13.077Z,6.07
2018-04-23T16:08:41.355Z,5.80
2018-04-23T16:11:09.630Z,5.63
2018-04-23T16:13:37.900Z,6.77
2018-04-23T16:16:06.180Z,5.23
2018-04-23T16:18:34.507Z,5.17
2018-04-23T16:21:02.779Z,5.83
2018-04-23T16:23:31.046Z,4.87
2018-04-23T16:26:00.115Z,5.13
2018-04-23T16:28:28.356Z,6.07
2018-04-23T16:30:56.693Z,6.50
2018-04-23T16:33:25.722Z,6.17
2018-04-23T16:35:53.989Z,6.47
2018-04-23T16:38:22.231Z,6.57
2018-04-23T16:40:51.266Z,6.80
2018-04-23T16:43:19.571Z,7.00
2018-04-23T16:45:47.815Z,5.17
2018-04-23T16:48:16.099Z,9.93
2018-04-23T16:50:44.375Z,8.03
2018-04-23T16:53:12.636Z,7.47
2018-04-23T16:55:40.917Z,7.40
2018-04-23T16:58:09.229Z,8.27
2018-04-23T17:00:37.512Z,5.70
2018-04-23T17:03:05.828Z,7.40
2018-04-23T17:05:34.092Z,6.57
2018-04-23T17:08:03.291Z,7.37
2018-04-23T17:10:32.351Z,9.57
2018-04-23T17:13:00.595Z,8.63
2018-04-23T17:15:28.908Z,8.23
2018-04-23T17:17:57.210Z,7.40
2018-04-23T17:20:26.277Z,9.90
2018-04-23T17:22:54.551Z,8.57
2018-04-23T17:25:23.756Z,10.47
2018-04-23T17:27:52.018Z,9.43
2018-04-23T17:30:20.305Z,9.03
2018-04-23T17:32:48.618Z,8.77
2018-04-23T17:35:16.919Z,9.33
2018-04-23T17:37:45.165Z,9.57
2018-04-23T17:40:13.493Z,9.20
2018-04-23T17:42:42.000Z,8.47
2018-04-23T17:45:10.300Z,7.67
2018-04-23T17:47:39.330Z,7.73
2018-04-23T17:50:07.630Z,6.30
2018-04-23T17:52:35.921Z,8.33
2018-04-23T17:55:04.192Z,5.73
2018-04-23T17:57:32.545Z,10.57
2018-04-23T18:00:00.883Z,11.00
2018-04-23T18:02:29.954Z,8.47
2018-04-23T18:04:59.142Z,10.73
2018-04-23T18:07:27.412Z,9.23
2018-04-23T18:09:55.712Z,12.00
2018-04-23T18:12:24.014Z,11.00
2018-04-23T18:14:52.310Z,10.97
2018-04-23T18:17:21.515Z,10.60
2018-04-23T18:19:49.892Z,9.37
2018-04-23T18:22:18.203Z,12.47
2018-04-23T18:24:46.583Z,10.83
2018-04-23T18:27:14.888Z,9.37
2018-04-23T18:29:43.931Z,12.37
2018-04-23T18:32:12.250Z,10.87
2018-04-23T18:34:41.319Z,10.50
2018-04-23T18:37:09.635Z,14.33
2018-04-23T18:39:38.057Z,9.13
2018-04-23T18:42:06.464Z,15.53
2018-04-23T18:44:35.541Z,7.40
2018-04-23T18:47:03.926Z,11.12
2018-04-23T18:49:32.216Z,8.73
2018-04-23T18:52:02.947Z,8.73
2018-04-23T18:54:31.293Z,11.67
2018-04-23T18:56:59.549Z,9.93
2018-04-23T18:59:28.645Z,12.33
2018-04-23T19:01:56.948Z,10.37
2018-04-23T19:04:26.160Z,11.90
2018-04-23T19:06:55.314Z,11.60
2018-04-23T19:09:23.623Z,7.87
2018-04-23T19:11:51.951Z,10.47
2018-04-23T19:14:20.243Z,8.77
2018-04-23T19:16:48.563Z,11.50
2018-04-23T19:19:16.876Z,10.07
2018-04-23T19:21:46.226Z,10.37
2018-04-23T19:24:15.258Z,9.17
2018-04-23T19:26:44.345Z,10.93
2018-04-23T19:29:12.679Z,10.90
2018-04-23T19:31:40.954Z,12.47
2018-04-23T19:34:09.223Z,10.88
2018-04-23T19:36:37.509Z,8.80
2018-04-23T19:39:05.823Z,8.27
2018-04-23T19:41:34.093Z,8.87
2018-04-23T19:44:03.414Z,9.60
2018-04-23T19:46:32.457Z,8.37
2018-04-23T19:49:00.734Z,8.90
2018-04-23T19:51:29.058Z,11.27
2018-04-23T19:53:58.139Z,12.27
2018-04-23T19:56:26.512Z,11.23
2018-04-23T19:58:55.559Z,14.43
2018-04-23T20:01:24.721Z,9.83
2018-04-23T20:03:53.765Z,15.43
2018-04-23T20:06:22.208Z,10.30
2018-04-23T20:08:51.245Z,13.18
2018-04-23T20:11:19.551Z,10.10
2018-04-23T20:13:47.928Z,12.33
2018-04-23T20:16:16.215Z,11.10
2018-04-23T20:18:44.512Z,11.40
2018-04-23T20:21:13.681Z,12.37
2018-04-23T20:23:41.957Z,12.80
2018-04-23T20:26:10.264Z,13.67
2018-04-23T20:28:38.573Z,12.10
2018-04-23T20:31:07.020Z,12.97
2018-04-23T20:33:36.120Z,10.53
2018-04-23T20:36:04.424Z,11.50
2018-04-23T20:38:32.733Z,11.03
2018-04-23T20:41:00.970Z,13.53
2018-04-23T20:43:29.244Z,11.87
2018-04-23T20:45:57.534Z,12.47
2018-04-23T20:48:25.790Z,14.13
2018-04-23T20:50:54.597Z,12.23
2018-04-23T20:53:22.862Z,14.07
2018-04-23T20:55:51.117Z,12.90
2018-04-23T20:58:19.439Z,14.40
2018-04-23T21:00:47.690Z,11.73
2018-04-23T21:03:15.975Z,14.20
2018-04-23T21:05:44.253Z,9.90
2018-04-23T21:08:12.556Z,15.37
2018-04-23T21:10:40.816Z,13.87
2018-04-23T21:13:09.077Z,13.90
2018-04-23T21:15:37.311Z,14.07
2018-04-23T21:18:06.360Z,12.27
2018-04-23T21:20:34.672Z,11.50
2018-04-23T21:23:03.715Z,13.60
2018-04-23T21:25:32.027Z,15.07
2018-04-23T21:28:00.269Z,11.53
2018-04-23T21:30:29.291Z,11.60
2018-04-23T21:32:57.506Z,12.33
2018-04-23T21:35:25.803Z,12.47
2018-04-23T21:37:54.086Z,11.57
2018-04-23T21:40:22.313Z,10.83
2018-04-23T21:42:51.350Z,10.47
2018-04-23T21:45:19.970Z,10.43
2018-04-23T21:47:48.352Z,13.60
2018-04-23T21:50:16.633Z,12.23
2018-04-23T21:52:45.272Z,12.67
2018-04-23T21:55:13.528Z,16.93
2018-04-23T21:57:41.832Z,13.87
2018-04-23T22:00:10.103Z,11.37
2018-04-23T22:02:38.361Z,12.20
2018-04-23T22:05:06.703Z,11.10
2018-04-23T22:07:34.967Z,11.07
2018-04-23T22:10:03.265Z,10.90
2018-04-23T22:12:32.310Z,15.03
2018-04-23T22:15:00.572Z,13.43
2018-04-23T22:17:28.848Z,12.10
2018-04-23T22:19:57.210Z,13.70
2018-04-23T22:22:26.180Z,11.83
2018-04-23T22:24:54.445Z,15.13
2018-04-23T22:27:22.830Z,13.03
2018-04-23T22:29:51.052Z,13.67
2018-04-23T22:32:19.329Z,14.90
2018-04-23T22:34:47.594Z,11.13
2018-04-23T22:37:15.844Z,13.77
2018-04-23T22:39:45.384Z,11.30
2018-04-23T22:42:13.651Z,13.10
2018-04-23T22:44:43.020Z,12.63
2018-04-23T22:47:12.762Z,10.40
2018-04-23T22:49:41.058Z,12.67
2018-04-23T22:52:09.314Z,10.57
2018-04-23T22:54:37.580Z,14.83
2018-04-23T22:57:05.824Z,12.50
2018-04-23T22:59:34.079Z,12.67
2018-04-23T23:02:02.379Z,11.77
2018-04-23T23:04:31.408Z,12.60
2018-04-23T23:06:59.693Z,11.23
2018-04-23T23:09:28.002Z,14.67
2018-04-23T23:11:56.257Z,12.00
2018-04-23T23:14:24.541Z,11.07
2018-04-23T23:16:52.781Z,9.77
2018-04-23T23:19:22.099Z,9.67
2018-04-23T23:21:50.408Z,11.53
2018-04-23T23:24:18.684Z,11.77
2018-04-23T23:26:46.986Z,12.03
2018-04-23T23:29:16.932Z,10.37
2018-04-23T23:31:45.189Z,14.03
2018-04-23T23:34:13.464Z,11.00
2018-04-23T23:36:42.134Z,10.60
2018-04-23T23:39:10.480Z,8.97
2018-04-23T23:41:38.753Z,9.97
2018-04-23T23:44:07.014Z,12.27
2018-04-23T23:46:35.257Z,11.40
2018-04-23T23:49:03.591Z,11.13
2018-04-23T23:51:31.890Z,10.70
2018-04-23T23:54:01.079Z,9.37
2018-04-23T23:56:29.354Z,11.77
2018-04-23T23:58:57.617Z,9.60
