createdAt,value
2019-05-17T00:01:20.265Z,101123.76
2019-05-17T00:03:53.586Z,101126.81
2019-05-17T00:06:27.530Z,101124.67
2019-05-17T00:09:00.936Z,101122.89
2019-05-17T00:11:36.736Z,101122.52
2019-05-17T00:14:10.291Z,101123.23
2019-05-17T00:16:43.650Z,101118.83
2019-05-17T00:19:17.136Z,101113.29
2019-05-17T00:21:50.501Z,101114.18
2019-05-17T00:24:26.338Z,101111.16
2019-05-17T00:26:59.039Z,101112.05
2019-05-17T00:29:32.437Z,101110.33
2019-05-17T00:32:06.475Z,101101.64
2019-05-17T00:34:40.044Z,101096.89
2019-05-17T00:37:17.174Z,101094.28
2019-05-17T00:39:50.084Z,101086.20
2019-05-17T00:42:23.466Z,101091.45
2019-05-17T00:44:56.645Z,101087.22
2019-05-17T00:47:30.122Z,101083.75
2019-05-17T00:50:07.412Z,101083.81
2019-05-17T00:52:41.008Z,101081.23
2019-05-17T00:55:14.480Z,101077.36
2019-05-17T00:57:47.864Z,101074.36
2019-05-17T01:00:21.175Z,101070.93
2019-05-17T01:02:54.660Z,101066.60
2019-05-17T01:05:27.974Z,101070.78
2019-05-17T01:08:01.337Z,101064.18
2019-05-17T01:10:36.892Z,101062.21
2019-05-17T01:13:09.733Z,101057.81
2019-05-17T01:15:43.151Z,101052.19
2019-05-17T01:18:16.500Z,101044.02
2019-05-17T01:20:49.790Z,101049.30
2019-05-17T01:23:23.151Z,101046.75
2019-05-17T01:25:56.815Z,101047.80
2019-05-17T01:28:30.235Z,101046.36
2019-05-17T01:31:03.531Z,101039.55
2019-05-17T01:33:37.010Z,101040.95
2019-05-17T01:36:10.431Z,101036.63
2019-05-17T01:38:43.775Z,101036.02
2019-05-17T01:41:17.449Z,101034.84
2019-05-17T01:43:50.911Z,101033.19
2019-05-17T01:46:26.388Z,101030.20
2019-05-17T01:48:59.278Z,101026.80
2019-05-17T01:51:32.601Z,101028.55
2019-05-17T01:54:06.858Z,101018.97
2019-05-17T01:56:40.332Z,101019.90
2019-05-17T01:59:13.634Z,101017.29
2019-05-17T02:01:47.408Z,101012.93
2019-05-17T02:04:20.838Z,101012.14
2019-05-17T02:06:57.273Z,101004.02
2019-05-17T02:09:37.187Z,100998.08
2019-05-17T02:12:06.676Z,100993.55
2019-05-17T02:14:40.251Z,100996.77
2019-05-17T02:17:13.574Z,100989.45
2019-05-17T02:19:46.931Z,100990.80
2019-05-17T02:22:21.435Z,100988.70
2019-05-17T02:24:56.751Z,100989.70
2019-05-17T02:27:35.836Z,100994.67
2019-05-17T02:30:06.228Z,100987.80
2019-05-17T02:32:42.758Z,100992.80
2019-05-17T02:35:15.194Z,100988.63
2019-05-17T02:37:53.228Z,100980.91
2019-05-17T02:40:25.371Z,100977.06
2019-05-17T02:42:58.673Z,100978.39
2019-05-17T02:45:33.067Z,100980.33
2019-05-17T02:48:06.862Z,100982.30
2019-05-17T02:50:43.031Z,100980.11
2019-05-17T02:53:15.201Z,100980.67
2019-05-17T02:55:48.790Z,100983.06
2019-05-17T02:58:23.327Z,100981.89
2019-05-17T03:00:56.915Z,100984.81
2019-05-17T03:03:32.294Z,100980.14
2019-05-17T03:06:05.326Z,100979.34
2019-05-17T03:08:38.640Z,100982.84
2019-05-17T03:11:13.536Z,100979.47
2019-05-17T03:13:47.054Z,100980.80
2019-05-17T03:16:23.377Z,100975.62
2019-05-17T03:18:56.842Z,100979.09
2019-05-17T03:21:33.476Z,100979.50
2019-05-17T03:24:05.040Z,100981.70
2019-05-17T03:26:38.565Z,100978.42
2019-05-17T03:29:13.647Z,100979.88
2019-05-17T03:31:53.523Z,100977.31
2019-05-17T03:34:26.336Z,100976.89
2019-05-17T03:36:57.324Z,100976.06
2019-05-17T03:39:33.327Z,100979.18
2019-05-17T03:42:05.639Z,100979.66
2019-05-17T03:44:38.960Z,100972.69
2019-05-17T03:47:13.091Z,100968.28
2019-05-17T03:49:46.620Z,100965.52
2019-05-17T03:52:22.395Z,100967.48
2019-05-17T03:54:55.961Z,100963.48
2019-05-17T03:57:32.114Z,100964.11
2019-05-17T04:00:07.917Z,100963.13
2019-05-17T04:02:44.243Z,100960.96
2019-05-17T04:05:16.275Z,100955.45
2019-05-17T04:07:49.661Z,100958.89
2019-05-17T04:10:23.033Z,100960.67
2019-05-17T04:12:56.500Z,100956.41
2019-05-17T04:15:32.880Z,100951.19
2019-05-17T04:18:07.075Z,100957.70
2019-05-17T04:20:43.317Z,100951.55
2019-05-17T04:23:16.567Z,100946.22
2019-05-17T04:25:53.006Z,100955.87
2019-05-17T04:28:26.190Z,100955.01
2019-05-17T04:31:02.559Z,100949.97
2019-05-17T04:33:34.556Z,100949.42
2019-05-17T04:36:08.150Z,100947.52
2019-05-17T04:38:43.620Z,100952.77
2019-05-17T04:41:16.523Z,100940.94
2019-05-17T04:43:52.909Z,100944.55
2019-05-17T04:46:25.088Z,100943.03
2019-05-17T04:48:58.465Z,100945.03
2019-05-17T04:51:32.447Z,100941.80
2019-05-17T04:54:07.141Z,100946.75
2019-05-17T04:56:42.651Z,100943.38
2019-05-17T04:59:16.804Z,100945.12
2019-05-17T05:01:53.712Z,100947.31
2019-05-17T05:04:26.422Z,100943.88
2019-05-17T05:07:02.887Z,100942.75
2019-05-17T05:09:34.788Z,100940.02
2019-05-17T05:12:08.089Z,100938.34
2019-05-17T05:14:43.197Z,100940.02
2019-05-17T05:17:17.022Z,100933.98
2019-05-17T05:19:52.852Z,100935.67
2019-05-17T05:22:25.437Z,100938.66
2019-05-17T05:24:58.817Z,100939.16
2019-05-17T05:27:32.157Z,100932.73
2019-05-17T05:30:06.401Z,100935.76
2019-05-17T05:32:39.540Z,100933.51
2019-05-17T05:35:12.921Z,100943.91
2019-05-17T05:37:46.213Z,100936.88
2019-05-17T05:40:21.376Z,100936.53
2019-05-17T05:42:54.793Z,100942.63
2019-05-17T05:45:28.135Z,100942.27
2019-05-17T05:48:02.693Z,100938.19
2019-05-17T05:50:36.096Z,100939.52
2019-05-17T05:53:09.429Z,100943.73
2019-05-17T05:55:43.348Z,100939.22
2019-05-17T05:58:16.766Z,100944.08
2019-05-17T06:00:52.898Z,100941.06
2019-05-17T06:03:25.332Z,100931.99
2019-05-17T06:05:58.662Z,100937.82
2019-05-17T06:08:32.455Z,100939.28
2019-05-17T06:11:05.941Z,100941.95
2019-05-17T06:13:41.746Z,100940.23
2019-05-17T06:16:14.399Z,100939.31
2019-05-17T06:18:47.795Z,100937.09
2019-05-17T06:21:22.659Z,100929.27
2019-05-17T06:23:56.119Z,100927.97
2019-05-17T06:26:31.447Z,100937.98
2019-05-17T06:29:04.515Z,100938.93
2019-05-17T06:31:37.841Z,100941.13
2019-05-17T06:34:11.640Z,100934.60
2019-05-17T06:36:45.371Z,100933.97
2019-05-17T06:39:18.788Z,100938.93
2019-05-17T06:41:52.374Z,100931.97
2019-05-17T06:44:26.801Z,100930.95
2019-05-17T06:47:02.445Z,100930.63
2019-05-17T06:49:35.303Z,100930.16
2019-05-17T06:52:08.687Z,100931.87
2019-05-17T06:54:42.336Z,100848.31
2019-05-17T06:57:15.656Z,100924.85
2019-05-17T06:59:49.293Z,100922.21
2019-05-17T07:02:22.799Z,100923.92
2019-05-17T07:04:56.235Z,100923.16
2019-05-17T07:07:30.405Z,100917.95
2019-05-17T07:10:04.056Z,100923.52
2019-05-17T07:12:51.083Z,100917.44
2019-05-17T07:15:12.708Z,100914.39
2019-05-17T07:17:46.049Z,100914.39
2019-05-17T07:20:19.533Z,100906.16
2019-05-17T07:22:52.834Z,100910.03
2019-05-17T07:25:26.214Z,100903.03
2019-05-17T07:28:00.524Z,100905.20
2019-05-17T07:30:34.134Z,100904.85
2019-05-17T07:33:09.816Z,100901.22
2019-05-17T07:35:43.581Z,100902.94
2019-05-17T07:38:17.169Z,100898.61
2019-05-17T07:40:50.973Z,100893.95
2019-05-17T07:43:24.289Z,100898.55
2019-05-17T07:46:00.507Z,100890.38
2019-05-17T07:48:34.356Z,100891.20
2019-05-17T07:51:10.131Z,100885.31
2019-05-17T07:53:44.721Z,100891.23
2019-05-17T07:56:20.024Z,100880.98
2019-05-17T07:58:53.348Z,100869.73
2019-05-17T08:01:26.740Z,100865.51
2019-05-17T08:04:00.624Z,100864.33
2019-05-17T08:06:34.325Z,100866.34
2019-05-17T08:09:13.292Z,100865.19
2019-05-17T08:11:42.894Z,100864.44
2019-05-17T08:14:29.278Z,100854.19
2019-05-17T08:16:51.285Z,100856.33
2019-05-17T08:19:24.770Z,100853.26
2019-05-17T08:21:59.692Z,100853.63
2019-05-17T08:24:33.135Z,100847.94
2019-05-17T08:27:06.484Z,100844.06
2019-05-17T08:29:40.449Z,100833.92
2019-05-17T08:32:13.900Z,100835.64
2019-05-17T08:34:49.515Z,100829.83
2019-05-17T08:37:22.271Z,100829.42
2019-05-17T08:39:55.662Z,100831.95
2019-05-17T08:42:30.023Z,100828.83
2019-05-17T08:45:04.897Z,100828.62
2019-05-17T08:47:39.689Z,100823.03
2019-05-17T08:50:14.920Z,100822.80
2019-05-17T08:52:49.475Z,100816.59
2019-05-17T08:55:22.894Z,100808.77
2019-05-17T08:57:56.073Z,100807.47
2019-05-17T09:00:31.417Z,100805.26
2019-05-17T09:03:04.711Z,100799.92
2019-05-17T09:05:38.019Z,100794.98
2019-05-17T09:08:11.627Z,100797.80
2019-05-17T09:10:44.955Z,100789.31
2019-05-17T09:13:19.558Z,100786.75
2019-05-17T09:15:53.074Z,100776.73
2019-05-17T09:18:26.435Z,100781.03
2019-05-17T09:21:00.450Z,100772.89
2019-05-17T09:23:33.919Z,100778.11
2019-05-17T09:26:07.249Z,100781.22
2019-05-17T09:28:41.365Z,100774.20
2019-05-17T09:31:14.764Z,100774.16
2019-05-17T09:33:49.717Z,100781.08
2019-05-17T09:36:23.323Z,100773.73
2019-05-17T09:38:56.518Z,100774.07
2019-05-17T09:41:29.872Z,100775.81
2019-05-17T09:44:13.084Z,100773.17
2019-05-17T09:46:39.598Z,100770.72
2019-05-17T09:49:13.134Z,100770.80
2019-05-17T09:51:46.463Z,100761.34
2019-05-17T09:54:19.880Z,100766.20
2019-05-17T09:56:53.226Z,100773.66
2019-05-17T09:59:26.524Z,100764.48
2019-05-17T10:02:00.185Z,100766.69
2019-05-17T10:04:33.695Z,100764.53
2019-05-17T10:07:07.230Z,100762.37
2019-05-17T10:09:40.536Z,100763.67
2019-05-17T10:12:13.891Z,100761.56
2019-05-17T10:14:49.665Z,100757.65
2019-05-17T10:17:22.251Z,100755.34
2019-05-17T10:19:57.204Z,100749.68
2019-05-17T10:22:30.620Z,100753.20
2019-05-17T10:25:05.812Z,100754.81
2019-05-17T10:27:40.621Z,100744.91
2019-05-17T10:30:14.275Z,100741.32
2019-05-17T10:32:50.269Z,100738.34
2019-05-17T10:35:22.741Z,100737.72
2019-05-17T10:37:56.116Z,100733.72
2019-05-17T10:40:29.964Z,100739.88
2019-05-17T10:43:03.590Z,100738.38
2019-05-17T10:45:36.983Z,100735.97
2019-05-17T10:48:10.566Z,100733.91
2019-05-17T10:50:44.987Z,100726.39
2019-05-17T10:53:20.425Z,100733.49
2019-05-17T10:55:53.401Z,100735.69
2019-05-17T10:58:26.780Z,100731.59
2019-05-17T11:01:00.996Z,100729.33
2019-05-17T11:03:35.409Z,100733.36
2019-05-17T11:06:10.889Z,100727.19
2019-05-17T11:08:44.095Z,100723.00
2019-05-17T11:11:19.836Z,100731.05
2019-05-17T11:13:53.072Z,100729.08
2019-05-17T11:16:26.585Z,100732.23
2019-05-17T11:18:59.950Z,100730.56
2019-05-17T11:21:33.276Z,100734.80
2019-05-17T11:24:06.654Z,100731.46
2019-05-17T11:26:39.976Z,100731.73
2019-05-17T11:29:13.337Z,100719.50
2019-05-17T11:31:46.693Z,100712.39
2019-05-17T11:34:20.011Z,100717.25
2019-05-17T11:36:53.394Z,100721.81
2019-05-17T11:39:26.888Z,100718.01
2019-05-17T11:42:00.302Z,100718.64
2019-05-17T11:44:33.719Z,100717.07
2019-05-17T11:47:07.075Z,100711.48
2019-05-17T11:49:40.435Z,100709.54
2019-05-17T11:52:13.719Z,100714.81
2019-05-17T11:54:47.219Z,100713.05
2019-05-17T11:57:20.742Z,100713.42
2019-05-17T11:59:54.152Z,100710.50
2019-05-17T12:02:27.467Z,100703.59
2019-05-17T12:05:00.816Z,100710.00
2019-05-17T12:07:34.186Z,100713.11
2019-05-17T12:10:07.552Z,100704.96
2019-05-17T12:12:40.992Z,100694.34
2019-05-17T12:15:14.350Z,100701.48
2019-05-17T12:17:47.695Z,100687.67
2019-05-17T12:20:21.464Z,100692.03
2019-05-17T12:22:54.807Z,100691.98
2019-05-17T12:25:28.170Z,100694.87
2019-05-17T12:28:02.499Z,100693.06
2019-05-17T12:30:35.857Z,100695.98
2019-05-17T12:33:09.174Z,100695.52
2019-05-17T12:35:42.370Z,100697.64
2019-05-17T12:38:15.701Z,100696.25
2019-05-17T12:40:49.144Z,100689.25
2019-05-17T12:43:22.474Z,100696.08
2019-05-17T12:46:00.478Z,100687.15
2019-05-17T12:48:31.109Z,100686.19
2019-05-17T12:51:04.529Z,100696.75
2019-05-17T12:53:37.865Z,100691.28
2019-05-17T12:56:11.206Z,100689.75
2019-05-17T12:58:44.539Z,100685.41
2019-05-17T13:01:17.945Z,100692.13
2019-05-17T13:03:51.153Z,100690.02
2019-05-17T13:06:24.552Z,100691.82
2019-05-17T13:08:57.898Z,100693.22
2019-05-17T13:11:31.371Z,100686.91
2019-05-17T13:14:04.855Z,100687.09
2019-05-17T13:16:38.213Z,100684.93
2019-05-17T13:19:12.514Z,100688.40
2019-05-17T13:21:45.891Z,100683.19
2019-05-17T13:24:19.241Z,100679.09
2019-05-17T13:26:52.589Z,100680.18
2019-05-17T13:29:25.924Z,100684.30
2019-05-17T13:31:59.279Z,100697.86
2019-05-17T13:34:32.852Z,100688.41
2019-05-17T13:37:06.382Z,100683.71
2019-05-17T13:39:39.710Z,100681.08
2019-05-17T13:42:13.051Z,100686.51
2019-05-17T13:44:46.401Z,100685.74
2019-05-17T13:47:19.720Z,100687.11
2019-05-17T13:49:54.678Z,100685.84
2019-05-17T13:52:28.090Z,100683.73
2019-05-17T13:55:01.977Z,100684.67
2019-05-17T13:57:35.589Z,100679.52
2019-05-17T14:00:08.768Z,100677.05
2019-05-17T14:02:42.291Z,100680.76
2019-05-17T14:05:15.444Z,100681.01
2019-05-17T14:07:49.065Z,100678.99
2019-05-17T14:10:27.658Z,100679.93
2019-05-17T14:12:57.453Z,100680.91
2019-05-17T14:15:31.514Z,100678.48
2019-05-17T14:18:04.927Z,100682.21
2019-05-17T14:20:38.398Z,100674.27
2019-05-17T14:23:12.519Z,100675.12
2019-05-17T14:25:45.907Z,100674.24
2019-05-17T14:28:19.408Z,100677.80
2019-05-17T14:30:52.758Z,100675.47
2019-05-17T14:33:26.411Z,100673.91
2019-05-17T14:35:59.823Z,100675.45
2019-05-17T14:38:33.176Z,100670.02
2019-05-17T14:41:08.472Z,100668.72
2019-05-17T14:43:41.576Z,100672.88
2019-05-17T14:46:15.182Z,100679.91
2019-05-17T14:48:48.525Z,100678.97
2019-05-17T14:51:21.912Z,100671.70
2019-05-17T14:53:55.240Z,100670.97
2019-05-17T14:56:28.945Z,100668.57
2019-05-17T14:59:02.430Z,100674.08
2019-05-17T15:01:35.758Z,100675.45
2019-05-17T15:04:11.264Z,100672.73
2019-05-17T15:06:46.377Z,100676.59
2019-05-17T15:09:19.714Z,100673.45
2019-05-17T15:11:53.085Z,100671.51
2019-05-17T15:14:29.566Z,100667.47
2019-05-17T15:17:01.467Z,100661.94
2019-05-17T15:19:34.884Z,100658.93
2019-05-17T15:22:08.224Z,100657.31
2019-05-17T15:24:42.753Z,100659.06
2019-05-17T15:27:17.795Z,100664.14
2019-05-17T15:29:51.181Z,100660.00
2019-05-17T15:32:24.536Z,100659.48
2019-05-17T15:34:57.860Z,100655.33
2019-05-17T15:37:31.361Z,100648.98
2019-05-17T15:40:05.251Z,100650.87
2019-05-17T15:42:44.260Z,100656.59
2019-05-17T15:45:13.900Z,100650.77
2019-05-17T15:47:47.305Z,100651.23
2019-05-17T15:50:20.812Z,100656.64
2019-05-17T15:52:54.203Z,100657.94
2019-05-17T15:55:27.523Z,100656.55
2019-05-17T15:58:00.989Z,100658.80
2019-05-17T16:00:39.407Z,100657.95
2019-05-17T16:03:14.467Z,100649.25
2019-05-17T16:05:48.473Z,100653.63
2019-05-17T16:08:22.540Z,100643.23
2019-05-17T16:10:56.068Z,100649.53
2019-05-17T16:13:29.382Z,100645.25
2019-05-17T16:16:02.752Z,100635.62
2019-05-17T16:18:36.272Z,100634.91
2019-05-17T16:21:10.641Z,100640.00
2019-05-17T16:23:44.018Z,100641.25
2019-05-17T16:26:17.375Z,100632.20
2019-05-17T16:28:50.752Z,100630.41
2019-05-17T16:31:24.364Z,100626.95
2019-05-17T16:33:58.661Z,100626.18
2019-05-17T16:36:31.976Z,100630.50
2019-05-17T16:39:08.494Z,100628.84
2019-05-17T16:41:41.679Z,100620.56
2019-05-17T16:44:15.441Z,100628.27
2019-05-17T16:46:50.543Z,100626.50
2019-05-17T16:49:24.515Z,100622.31
2019-05-17T16:51:58.070Z,100625.45
2019-05-17T16:54:31.523Z,100625.78
2019-05-17T16:57:04.998Z,100631.50
2019-05-17T16:59:39.134Z,100629.80
2019-05-17T17:02:12.663Z,100625.48
2019-05-17T17:04:46.304Z,100620.31
2019-05-17T17:07:19.803Z,100622.14
2019-05-17T17:09:54.473Z,100619.56
2019-05-17T17:12:27.808Z,100621.41
2019-05-17T17:15:01.416Z,100623.16
2019-05-17T17:17:35.075Z,100620.47
2019-05-17T17:20:09.157Z,100614.43
2019-05-17T17:22:42.559Z,100610.45
2019-05-17T17:25:15.909Z,100610.75
2019-05-17T17:27:50.640Z,100610.19
2019-05-17T17:30:24.067Z,100606.87
2019-05-17T17:32:57.385Z,100612.41
2019-05-17T17:35:33.116Z,100613.65
2019-05-17T17:38:06.435Z,100609.30
2019-05-17T17:40:39.943Z,100611.68
2019-05-17T17:43:13.298Z,100609.13
2019-05-17T17:45:46.876Z,100606.92
2019-05-17T17:48:20.223Z,100609.33
2019-05-17T17:50:53.993Z,100611.42
2019-05-17T17:53:28.624Z,100611.42
2019-05-17T17:56:02.205Z,100610.18
2019-05-17T17:58:35.537Z,100616.95
2019-05-17T18:01:09.027Z,100614.84
2019-05-17T18:03:42.347Z,100616.95
2019-05-17T18:06:15.718Z,100613.41
2019-05-17T18:08:49.041Z,100617.78
2019-05-17T18:11:22.437Z,100615.74
2019-05-17T18:13:55.823Z,100611.42
2019-05-17T18:16:30.215Z,100620.39
2019-05-17T18:19:03.621Z,100609.94
2019-05-17T18:21:37.152Z,100619.56
2019-05-17T18:24:10.527Z,100615.61
2019-05-17T18:26:44.008Z,100613.94
2019-05-17T18:29:17.308Z,100613.64
2019-05-17T18:31:50.691Z,100615.67
2019-05-17T18:34:24.004Z,100613.92
2019-05-17T18:36:57.480Z,100613.39
2019-05-17T18:39:30.806Z,100621.88
2019-05-17T18:42:04.227Z,100621.52
2019-05-17T18:44:37.590Z,100620.17
2019-05-17T18:47:11.152Z,100622.86
2019-05-17T18:49:44.588Z,100623.48
2019-05-17T18:52:18.079Z,100628.00
2019-05-17T18:54:51.383Z,100619.97
2019-05-17T18:57:24.742Z,100630.31
2019-05-17T18:59:58.354Z,100624.83
2019-05-17T19:02:31.977Z,100627.39
2019-05-17T19:05:08.235Z,100631.72
2019-05-17T19:07:41.562Z,100629.69
2019-05-17T19:10:15.747Z,100623.44
2019-05-17T19:12:49.241Z,100632.31
2019-05-17T19:15:22.541Z,100625.73
2019-05-17T19:17:55.923Z,100629.52
2019-05-17T19:20:29.222Z,100633.11
2019-05-17T19:23:02.695Z,100632.31
2019-05-17T19:25:36.017Z,100636.57
2019-05-17T19:28:09.524Z,100643.14
2019-05-17T19:30:42.837Z,100641.83
2019-05-17T19:33:16.217Z,100638.20
2019-05-17T19:35:49.605Z,100633.77
2019-05-17T19:38:22.960Z,100634.45
2019-05-17T19:40:56.295Z,100640.42
2019-05-17T19:43:29.622Z,100634.63
2019-05-17T19:46:02.942Z,100634.59
2019-05-17T19:48:36.307Z,100636.53
2019-05-17T19:51:09.617Z,100643.01
2019-05-17T19:53:43.011Z,100637.55
2019-05-17T19:56:16.333Z,100646.02
2019-05-17T19:58:49.635Z,100641.89
2019-05-17T20:01:23.220Z,100642.44
2019-05-17T20:03:56.580Z,100590.58
2019-05-17T20:06:30.369Z,100646.34
2019-05-17T20:09:04.877Z,100640.72
2019-05-17T20:11:38.262Z,100641.36
2019-05-17T20:14:12.684Z,100639.69
2019-05-17T20:16:45.996Z,100639.20
2019-05-17T20:19:19.374Z,100643.11
2019-05-17T20:21:52.751Z,100644.55
2019-05-17T20:24:27.527Z,100637.00
2019-05-17T20:27:00.906Z,100638.02
2019-05-17T20:29:34.286Z,100639.77
2019-05-17T20:32:07.691Z,100638.52
2019-05-17T20:34:41.044Z,100632.90
2019-05-17T20:37:14.365Z,100632.06
2019-05-17T20:39:47.716Z,100629.75
2019-05-17T20:42:23.851Z,100628.73
2019-05-17T20:44:57.197Z,100626.64
2019-05-17T20:47:30.507Z,100627.33
2019-05-17T20:50:05.997Z,100624.98
2019-05-17T20:52:39.220Z,100628.45
2019-05-17T20:55:12.632Z,100624.26
2019-05-17T20:57:45.997Z,100625.28
2019-05-17T21:00:20.089Z,100622.69
2019-05-17T21:02:53.624Z,100625.48
2019-05-17T21:05:26.999Z,100623.63
2019-05-17T21:08:00.363Z,100618.47
2019-05-17T21:10:33.856Z,100623.45
2019-05-17T21:13:07.217Z,100620.52
2019-05-17T21:15:47.743Z,100621.92
2019-05-17T21:18:15.907Z,100622.50
2019-05-17T21:20:49.440Z,100614.91
2019-05-17T21:23:22.822Z,100618.50
2019-05-17T21:25:59.200Z,100616.78
2019-05-17T21:28:31.294Z,100622.33
2019-05-17T21:31:07.943Z,100622.90
2019-05-17T21:33:39.654Z,100618.73
2019-05-17T21:36:13.021Z,100617.06
2019-05-17T21:38:46.420Z,100618.01
2019-05-17T21:41:19.771Z,100623.30
2019-05-17T21:43:53.180Z,100617.81
2019-05-17T21:46:27.689Z,100625.70
2019-05-17T21:49:01.009Z,100620.74
2019-05-17T21:51:34.486Z,100621.19
2019-05-17T21:54:07.798Z,100621.35
2019-05-17T21:56:41.176Z,100618.30
2019-05-17T21:59:14.586Z,100623.52
2019-05-17T22:01:47.934Z,100623.56
2019-05-17T22:04:21.367Z,100623.97
2019-05-17T22:06:54.714Z,100623.60
2019-05-17T22:09:28.033Z,100622.25
2019-05-17T22:12:01.378Z,100619.69
2019-05-17T22:14:34.722Z,100615.05
2019-05-17T22:17:08.643Z,100613.64
2019-05-17T22:19:42.123Z,100616.39
2019-05-17T22:22:15.639Z,100610.63
2019-05-17T22:24:48.975Z,100615.66
2019-05-17T22:27:22.324Z,100610.59
2019-05-17T22:29:56.677Z,100610.16
2019-05-17T22:32:30.021Z,100608.11
2019-05-17T22:35:04.935Z,100613.78
2019-05-17T22:37:38.271Z,100609.95
2019-05-17T22:40:11.589Z,100613.13
2019-05-17T22:42:44.953Z,100615.42
2019-05-17T22:45:18.272Z,100612.97
2019-05-17T22:47:51.599Z,100608.43
2019-05-17T22:50:25.104Z,100607.55
2019-05-17T22:52:58.419Z,100613.34
2019-05-17T22:55:31.917Z,100602.98
2019-05-17T22:58:05.278Z,100610.69
2019-05-17T23:00:38.607Z,100607.30
2019-05-17T23:03:11.966Z,100605.88
2019-05-17T23:05:45.276Z,100606.46
2019-05-17T23:08:18.649Z,100603.89
2019-05-17T23:10:51.955Z,100607.44
2019-05-17T23:13:25.414Z,100605.33
2019-05-17T23:15:58.748Z,100599.34
2019-05-17T23:18:32.906Z,100603.21
2019-05-17T23:21:06.313Z,100599.79
2019-05-17T23:23:39.666Z,100599.37
2019-05-17T23:26:12.992Z,100599.83
2019-05-17T23:28:46.344Z,100608.33
2019-05-17T23:31:19.654Z,100604.59
2019-05-17T23:33:53.009Z,100600.23
2019-05-17T23:36:26.314Z,100600.73
2019-05-17T23:38:59.674Z,100598.64
2019-05-17T23:41:33.010Z,100598.20
2019-05-17T23:44:06.367Z,100599.98
2019-05-17T23:46:39.671Z,100601.29
2019-05-17T23:49:14.091Z,100603.00
2019-05-17T23:51:47.460Z,100603.56
2019-05-17T23:54:20.803Z,100603.30
2019-05-17T23:56:54.283Z,100607.89
2019-05-17T23:59:27.644Z,100596.33
