createdAt,value
2019-05-09T08:19:48.425Z,7.70
2019-05-09T08:22:21.254Z,15.20
2019-05-09T08:24:48.374Z,15.20
2019-05-09T08:27:17.598Z,15.50
2019-05-09T08:29:47.868Z,15.30
2019-05-09T08:32:18.112Z,15.30
2019-05-09T08:34:48.260Z,15.40
2019-05-09T08:37:17.576Z,15.30
2019-05-09T08:39:48.452Z,15.50
2019-05-09T08:42:17.977Z,15.80
2019-05-09T08:44:48.213Z,15.90
2019-05-09T08:47:18.502Z,15.70
2019-05-09T08:49:51.278Z,15.90
2019-05-09T08:52:20.098Z,16.00
2019-05-09T08:54:50.354Z,16.00
2019-05-09T08:57:18.773Z,16.20
2019-05-09T08:59:50.326Z,16.20
2019-05-09T09:02:22.034Z,16.20
2019-05-09T09:04:48.828Z,16.60
2019-05-09T09:07:18.968Z,16.40
2019-05-09T09:09:48.292Z,16.10
2019-05-09T09:12:26.982Z,16.30
2019-05-09T09:14:47.930Z,16.50
2019-05-09T09:17:18.703Z,16.50
2019-05-09T09:19:47.853Z,16.70
2019-05-09T09:22:17.967Z,16.90
2019-05-09T09:24:48.153Z,17.10
2019-05-09T09:27:18.195Z,17.20
2019-05-09T09:29:48.064Z,17.50
2019-05-09T09:32:19.012Z,17.70
2019-05-09T09:34:48.452Z,17.70
2019-05-09T09:37:18.511Z,17.60
2019-05-09T09:39:48.796Z,17.90
2019-05-09T09:42:19.815Z,17.90
2019-05-09T09:44:48.128Z,18.20
2019-05-09T09:47:22.803Z,18.40
2019-05-09T09:49:49.018Z,18.30
2019-05-09T09:52:18.718Z,18.20
2019-05-09T09:54:48.216Z,18.00
2019-05-09T09:57:19.014Z,17.90
2019-05-09T09:59:48.962Z,17.40
2019-05-09T10:02:19.015Z,17.20
2019-05-09T10:04:47.441Z,16.90
2019-05-09T10:07:15.883Z,17.10
2019-05-09T10:09:44.469Z,17.70
2019-05-09T10:12:12.977Z,18.10
2019-05-09T10:14:55.081Z,17.60
2019-05-09T10:17:38.675Z,17.10
2019-05-09T10:20:13.066Z,17.20
2019-05-09T10:22:46.817Z,17.10
2019-05-09T10:25:11.696Z,16.70
2019-05-09T10:27:40.141Z,16.50
2019-05-09T10:30:09.267Z,16.20
2019-05-09T10:32:38.419Z,16.10
2019-05-09T10:35:08.752Z,16.50
2019-05-09T10:37:39.265Z,16.50
2019-05-09T10:40:07.816Z,16.40
2019-05-09T10:42:38.083Z,16.10
2019-05-09T10:45:24.730Z,16.30
2019-05-09T10:47:53.162Z,16.50
2019-05-09T10:50:21.673Z,16.90
2019-05-09T10:52:50.184Z,17.50
2019-05-09T10:55:19.091Z,17.90
2019-05-09T10:57:52.414Z,18.20
2019-05-09T11:00:18.502Z,18.20
2019-05-09T11:02:48.345Z,17.50
2019-05-09T11:05:18.441Z,17.10
2019-05-09T11:07:49.327Z,16.60
2019-05-09T11:10:25.725Z,16.20
2019-05-09T11:12:47.854Z,16.10
2019-05-09T11:15:17.787Z,15.90
2019-05-09T11:17:47.435Z,16.00
2019-05-09T11:20:19.176Z,15.80
2019-05-09T11:22:46.640Z,15.90
2019-05-09T11:25:15.136Z,15.80
2019-05-09T11:27:43.576Z,15.70
2019-05-09T11:30:12.287Z,15.60
2019-05-09T11:32:40.722Z,15.50
2019-05-09T11:35:09.376Z,15.40
2019-05-09T11:37:38.377Z,15.20
2019-05-09T11:40:07.348Z,15.10
2019-05-09T11:42:37.926Z,15.00
2019-05-09T11:45:07.640Z,15.00
2019-05-09T11:47:42.640Z,14.90
2019-05-09T11:50:08.774Z,15.00
2019-05-09T11:52:38.279Z,15.10
2019-05-09T11:55:09.328Z,15.20
2019-05-09T11:57:38.432Z,15.10
2019-05-09T12:00:08.478Z,15.00
2019-05-09T12:02:38.451Z,15.10
2019-05-09T12:05:08.743Z,15.10
2019-05-09T12:07:38.011Z,15.20
2019-05-09T12:10:08.024Z,15.60
2019-05-09T12:12:38.813Z,15.90
2019-05-09T12:15:10.087Z,15.80
2019-05-09T12:17:50.917Z,15.80
2019-05-09T12:20:13.247Z,15.70
2019-05-09T12:22:39.442Z,15.40
2019-05-09T12:25:08.662Z,15.10
2019-05-09T12:27:37.258Z,15.00
2019-05-09T12:30:07.800Z,15.00
2019-05-09T12:32:38.433Z,14.80
2019-05-09T12:35:08.861Z,14.70
2019-05-09T12:37:37.832Z,14.60
2019-05-09T12:40:08.325Z,14.60
2019-05-09T12:42:39.114Z,14.50
2019-05-09T12:45:08.338Z,14.60
2019-05-09T12:47:39.729Z,14.60
2019-05-09T12:50:08.633Z,14.70
2019-05-09T12:52:39.219Z,14.70
2019-05-09T12:55:08.511Z,14.70
2019-05-09T12:57:38.748Z,14.90
2019-05-09T13:00:08.947Z,15.00
2019-05-09T13:02:38.810Z,15.20
2019-05-09T13:05:08.153Z,15.30
2019-05-09T13:07:40.058Z,15.40
2019-05-09T13:10:08.987Z,15.40
2019-05-09T13:12:38.785Z,15.40
2019-05-09T13:15:08.983Z,15.30
2019-05-09T13:17:44.763Z,15.50
2019-05-09T13:20:17.664Z,15.50
2019-05-09T13:22:47.664Z,15.40
2019-05-09T13:25:18.507Z,15.40
2019-05-09T13:27:47.875Z,15.40
2019-05-09T13:30:18.892Z,15.30
2019-05-09T13:32:48.443Z,15.30
2019-05-09T13:35:19.790Z,15.30
2019-05-09T13:37:49.121Z,15.20
2019-05-09T13:40:18.805Z,15.20
2019-05-09T13:42:49.033Z,15.20
2019-05-09T13:45:18.657Z,15.20
2019-05-09T13:47:49.457Z,15.20
2019-05-09T13:50:18.631Z,15.20
2019-05-09T13:52:47.994Z,15.10
2019-05-09T13:55:17.778Z,15.10
2019-05-09T13:57:48.621Z,15.20
2019-05-09T14:00:18.398Z,15.10
2019-05-09T14:02:48.798Z,15.00
2019-05-09T14:05:18.988Z,15.00
2019-05-09T14:07:49.217Z,15.00
2019-05-09T14:10:17.960Z,15.00
2019-05-09T14:13:03.658Z,15.10
2019-05-09T14:15:18.445Z,15.00
2019-05-09T14:17:52.599Z,14.90
2019-05-09T14:20:17.993Z,14.90
2019-05-09T14:22:48.988Z,14.90
2019-05-09T14:25:19.640Z,14.90
2019-05-09T14:27:49.771Z,14.80
2019-05-09T14:30:19.779Z,14.80
2019-05-09T14:32:49.699Z,14.70
2019-05-09T14:35:18.563Z,14.60
2019-05-09T14:37:48.732Z,14.50
2019-05-09T14:40:17.713Z,14.60
2019-05-09T14:42:46.266Z,14.60
2019-05-09T14:45:14.985Z,14.70
2019-05-09T14:47:43.531Z,14.60
2019-05-09T14:50:12.203Z,14.70
2019-05-09T14:52:40.653Z,14.60
2019-05-09T14:55:09.408Z,14.60
2019-05-09T14:57:38.494Z,14.70
2019-05-09T15:00:08.861Z,14.80
2019-05-09T15:02:38.876Z,14.80
2019-05-09T15:05:09.551Z,14.80
2019-05-09T15:07:38.866Z,14.80
2019-05-09T15:10:08.784Z,14.80
2019-05-09T15:12:38.996Z,14.70
2019-05-09T15:15:08.772Z,14.80
2019-05-09T15:17:37.955Z,14.70
2019-05-09T15:20:08.850Z,14.70
2019-05-09T15:22:38.762Z,14.60
2019-05-09T15:25:08.904Z,14.60
2019-05-09T15:27:38.437Z,14.70
2019-05-09T15:30:08.855Z,14.70
2019-05-09T15:32:37.854Z,14.70
2019-05-09T15:35:08.993Z,14.60
2019-05-09T15:37:38.517Z,14.60
2019-05-09T15:40:08.851Z,14.60
2019-05-09T15:42:38.963Z,14.60
2019-05-09T15:45:08.829Z,14.50
2019-05-09T15:47:38.045Z,14.50
2019-05-09T15:50:19.238Z,14.50
2019-05-09T15:52:38.361Z,14.50
2019-05-09T15:55:09.483Z,14.50
2019-05-09T15:57:37.945Z,14.40
2019-05-09T16:00:12.342Z,14.40
2019-05-09T16:02:40.859Z,14.40
2019-05-09T16:05:10.701Z,14.50
2019-05-09T16:07:39.343Z,14.40
2019-05-09T16:10:08.778Z,14.40
2019-05-09T16:12:38.451Z,14.40
2019-05-09T16:15:07.973Z,14.50
2019-05-09T16:17:39.293Z,14.60
2019-05-09T16:20:08.467Z,14.60
2019-05-09T16:22:39.167Z,14.60
2019-05-09T16:25:09.093Z,14.40
2019-05-09T16:27:38.051Z,14.30
2019-05-09T16:30:08.524Z,14.30
2019-05-09T16:32:37.768Z,14.30
2019-05-09T16:35:08.099Z,14.30
2019-05-09T16:37:57.262Z,14.30
2019-05-09T16:40:08.432Z,14.40
2019-05-09T16:42:38.153Z,14.30
2019-05-09T16:45:08.231Z,14.20
2019-05-09T16:47:36.883Z,14.20
2019-05-09T16:50:12.079Z,13.80
2019-05-09T16:52:43.737Z,13.40
2019-05-09T16:55:12.323Z,12.90
2019-05-09T16:57:40.832Z,12.60
2019-05-09T17:00:11.652Z,12.40
2019-05-09T17:02:40.143Z,12.40
2019-05-09T17:05:08.923Z,12.50
2019-05-09T17:07:38.363Z,12.50
2019-05-09T17:10:08.402Z,12.80
2019-05-09T17:12:37.068Z,12.70
2019-05-09T17:15:08.651Z,12.80
2019-05-09T17:17:38.565Z,12.90
2019-05-09T17:20:09.126Z,13.10
2019-05-09T17:23:08.380Z,13.20
2019-05-09T17:25:28.000Z,13.40
2019-05-09T17:27:59.133Z,13.40
2019-05-09T17:30:28.431Z,13.50
2019-05-09T17:32:58.297Z,13.50
2019-05-09T17:35:27.933Z,13.60
2019-05-09T17:37:56.765Z,13.60
2019-05-09T17:40:25.265Z,13.40
2019-05-09T17:42:53.666Z,13.50
2019-05-09T17:45:22.248Z,13.50
2019-05-09T17:47:50.746Z,13.40
2019-05-09T17:50:19.329Z,13.50
2019-05-09T17:52:48.146Z,13.40
2019-05-09T17:55:18.190Z,13.60
2019-05-09T17:57:47.997Z,13.50
2019-05-09T18:00:21.742Z,13.60
2019-05-09T18:02:48.602Z,13.50
2019-05-09T18:05:17.573Z,13.30
2019-05-09T18:07:47.903Z,13.40
2019-05-09T18:10:18.320Z,13.40
2019-05-09T18:12:47.929Z,13.30
2019-05-09T18:15:18.624Z,13.10
2019-05-09T18:17:48.038Z,13.10
2019-05-09T18:20:17.579Z,13.00
2019-05-09T18:22:47.918Z,13.00
2019-05-09T18:25:18.794Z,12.90
2019-05-09T18:27:48.862Z,12.80
2019-05-09T18:30:19.028Z,12.80
2019-05-09T18:32:54.878Z,12.80
2019-05-09T18:35:25.174Z,12.90
2019-05-09T18:37:54.015Z,12.80
2019-05-09T18:40:22.702Z,12.80
2019-05-09T18:42:51.399Z,12.90
2019-05-09T18:45:20.757Z,13.00
2019-05-09T18:47:49.203Z,13.10
2019-05-09T18:50:18.059Z,13.00
2019-05-09T18:52:46.510Z,13.00
2019-05-09T18:55:16.675Z,12.90
2019-05-09T18:57:45.183Z,12.70
2019-05-09T19:00:15.800Z,12.80
2019-05-09T19:02:44.396Z,12.70
2019-05-09T19:05:13.282Z,12.70
2019-05-09T19:07:41.776Z,12.70
2019-05-09T19:10:10.938Z,12.60
2019-05-09T19:12:39.443Z,12.70
2019-05-09T19:15:10.468Z,12.70
2019-05-09T19:17:55.577Z,12.50
2019-05-09T19:20:25.727Z,12.30
2019-05-09T19:22:54.158Z,12.30
2019-05-09T19:25:22.603Z,12.20
2019-05-09T19:27:51.015Z,12.20
2019-05-09T19:30:19.674Z,12.20
2019-05-09T19:32:48.151Z,12.10
2019-05-09T19:35:16.570Z,12.10
2019-05-09T19:37:45.015Z,12.00
2019-05-09T19:40:19.623Z,12.00
2019-05-09T19:42:44.132Z,11.90
2019-05-09T19:45:14.358Z,12.00
2019-05-09T19:47:42.903Z,11.90
2019-05-09T19:50:12.080Z,11.90
2019-05-09T19:52:40.519Z,11.80
2019-05-09T19:55:09.184Z,11.80
2019-05-09T19:57:37.696Z,11.70
2019-05-09T20:00:09.802Z,11.70
2019-05-09T20:02:38.289Z,11.70
2019-05-09T20:05:07.873Z,11.60
2019-05-09T20:07:36.378Z,11.70
2019-05-09T20:10:11.071Z,11.70
2019-05-09T20:12:50.698Z,11.60
2019-05-09T20:15:20.853Z,11.60
2019-05-09T20:17:49.639Z,11.50
2019-05-09T20:20:18.151Z,11.50
2019-05-09T20:22:52.862Z,11.50
2019-05-09T20:25:16.999Z,11.50
2019-05-09T20:27:45.530Z,11.50
2019-05-09T20:30:14.451Z,11.50
2019-05-09T20:32:42.939Z,11.60
2019-05-09T20:35:11.836Z,11.40
2019-05-09T20:37:40.534Z,11.50
2019-05-09T20:40:09.538Z,11.60
2019-05-09T20:42:38.254Z,11.50
2019-05-09T20:45:07.516Z,11.40
2019-05-09T20:47:36.163Z,11.40
2019-05-09T20:50:06.520Z,11.40
2019-05-09T20:52:35.287Z,11.20
2019-05-09T20:55:04.752Z,11.00
2019-05-09T20:57:33.451Z,10.90
2019-05-09T21:00:02.160Z,10.90
2019-05-09T21:02:30.968Z,11.00
2019-05-09T21:04:59.752Z,11.20
2019-05-09T21:07:28.399Z,11.40
2019-05-09T21:09:57.050Z,11.40
2019-05-09T21:12:25.761Z,11.40
2019-05-09T21:14:54.385Z,11.50
2019-05-09T21:17:23.039Z,11.50
2019-05-09T21:19:51.798Z,11.50
2019-05-09T21:22:20.689Z,11.60
2019-05-09T21:24:49.374Z,11.60
2019-05-09T21:27:18.088Z,11.70
2019-05-09T21:29:46.709Z,11.60
2019-05-09T21:32:15.553Z,11.70
2019-05-09T21:34:44.027Z,11.70
2019-05-09T21:37:13.995Z,11.60
2019-05-09T21:39:42.586Z,11.60
2019-05-09T21:42:11.007Z,11.50
2019-05-09T21:44:39.444Z,11.50
2019-05-09T21:47:07.883Z,11.50
2019-05-09T21:49:36.334Z,11.40
2019-05-09T21:52:04.956Z,11.40
2019-05-09T21:54:33.397Z,11.30
2019-05-09T21:57:01.811Z,11.30
2019-05-09T21:59:30.267Z,11.20
2019-05-09T22:01:58.923Z,11.30
2019-05-09T22:04:28.240Z,11.20
2019-05-09T22:06:56.680Z,11.30
2019-05-09T22:09:25.108Z,11.30
2019-05-09T22:11:53.593Z,11.20
2019-05-09T22:14:22.039Z,11.20
2019-05-09T22:16:50.639Z,11.30
2019-05-09T22:19:19.069Z,11.40
2019-05-09T22:21:47.571Z,11.20
2019-05-09T22:24:15.986Z,11.30
2019-05-09T22:26:44.439Z,11.20
2019-05-09T22:29:12.930Z,11.10
2019-05-09T22:31:41.395Z,11.00
2019-05-09T22:34:09.859Z,11.00
2019-05-09T22:36:38.277Z,10.90
2019-05-09T22:39:08.128Z,11.00
2019-05-09T22:41:36.709Z,10.90
2019-05-09T22:44:05.211Z,10.90
2019-05-09T22:46:33.867Z,10.90
2019-05-09T22:49:02.342Z,11.00
2019-05-09T22:51:30.890Z,11.00
2019-05-09T22:54:11.622Z,11.00
2019-05-09T22:56:29.561Z,11.00
2019-05-09T22:58:57.982Z,11.10
2019-05-09T23:01:26.481Z,11.10
2019-05-09T23:03:54.920Z,11.10
2019-05-09T23:06:23.359Z,11.20
2019-05-09T23:08:51.805Z,11.30
2019-05-09T23:11:20.659Z,11.20
2019-05-09T23:13:52.228Z,11.10
2019-05-09T23:16:26.165Z,11.20
2019-05-09T23:18:54.937Z,11.20
2019-05-09T23:21:25.134Z,11.40
2019-05-09T23:24:07.530Z,11.30
2019-05-09T23:26:36.047Z,11.30
2019-05-09T23:29:04.544Z,11.20
2019-05-09T23:31:37.438Z,11.10
2019-05-09T23:34:05.927Z,11.20
2019-05-09T23:36:34.388Z,11.00
2019-05-09T23:39:13.475Z,10.80
2019-05-09T23:41:41.922Z,10.80
2019-05-09T23:44:10.339Z,10.90
2019-05-09T23:46:38.771Z,10.90
2019-05-09T23:49:07.493Z,10.70
2019-05-09T23:51:45.576Z,10.80
2019-05-09T23:54:47.901Z,10.70
2019-05-09T23:57:28.831Z,10.80
