createdAt,value
2019-04-20T00:01:21.677Z,99.90
2019-04-20T00:03:47.353Z,99.90
2019-04-20T00:06:17.323Z,99.90
2019-04-20T00:08:47.504Z,99.90
2019-04-20T00:11:25.105Z,99.90
2019-04-20T00:13:56.209Z,99.90
2019-04-20T00:16:16.869Z,99.90
2019-04-20T00:18:50.304Z,99.90
2019-04-20T00:21:34.524Z,99.90
2019-04-20T00:24:11.486Z,99.90
2019-04-20T00:29:27.715Z,99.90
2019-04-20T00:31:49.243Z,99.90
2019-04-20T00:34:16.847Z,99.90
2019-04-20T00:36:37.424Z,99.90
2019-04-20T00:39:11.283Z,99.90
2019-04-20T00:41:45.157Z,99.90
2019-04-20T00:44:13.264Z,99.90
2019-04-20T00:46:51.809Z,99.90
2019-04-20T00:49:27.934Z,99.90
2019-04-20T00:52:05.164Z,99.90
2019-04-20T00:54:09.543Z,99.90
2019-04-20T00:56:39.279Z,99.90
2019-04-20T00:59:20.202Z,99.90
2019-04-20T01:01:59.899Z,99.90
2019-04-20T01:04:27.222Z,99.90
2019-04-20T01:06:58.747Z,99.90
2019-04-20T01:09:22.265Z,99.90
2019-04-20T01:11:52.576Z,99.90
2019-04-20T01:14:27.272Z,99.90
2019-04-20T01:16:58.811Z,99.90
2019-04-20T01:19:21.306Z,99.90
2019-04-20T01:21:57.864Z,99.90
2019-04-20T01:24:27.476Z,99.90
2019-04-20T01:26:54.889Z,99.90
2019-04-20T01:29:29.224Z,99.90
2019-04-20T01:32:06.165Z,99.90
2019-04-20T01:34:38.258Z,99.90
2019-04-20T01:37:04.420Z,99.90
2019-04-20T01:39:28.400Z,99.90
2019-04-20T01:41:51.977Z,99.90
2019-04-20T01:44:26.134Z,99.90
2019-04-20T01:46:55.227Z,99.90
2019-04-20T01:49:24.191Z,99.90
2019-04-20T01:52:00.762Z,99.90
2019-04-20T01:54:38.656Z,99.90
2019-04-20T01:57:03.096Z,99.90
2019-04-20T01:59:38.542Z,99.90
2019-04-20T02:02:06.976Z,99.90
2019-04-20T02:04:39.057Z,99.90
2019-04-20T02:07:06.808Z,99.90
2019-04-20T02:09:43.343Z,99.90
2019-04-20T02:12:12.142Z,99.90
2019-04-20T02:14:43.011Z,99.90
2019-04-20T02:17:16.798Z,99.90
2019-04-20T02:19:57.208Z,99.90
2019-04-20T02:22:15.674Z,99.90
2019-04-20T02:24:37.498Z,99.90
2019-04-20T02:27:06.583Z,99.90
2019-04-20T02:29:58.230Z,99.90
2019-04-20T02:32:28.491Z,99.90
2019-04-20T02:35:14.150Z,99.90
2019-04-20T02:37:53.849Z,99.90
2019-04-20T02:40:19.158Z,99.90
2019-04-20T02:43:30.440Z,99.90
2019-04-20T02:45:17.573Z,99.90
2019-04-20T02:50:15.115Z,99.90
2019-04-20T02:52:50.672Z,99.90
2019-04-20T02:57:48.761Z,99.90
2019-04-20T03:00:12.306Z,99.90
2019-04-20T03:02:30.300Z,99.90
2019-04-20T03:04:51.239Z,99.90
2019-04-20T03:07:27.662Z,99.90
2019-04-20T03:10:03.897Z,99.90
2019-04-20T03:14:59.724Z,99.90
2019-04-20T03:17:33.872Z,99.90
2019-04-20T03:19:55.560Z,99.90
2019-04-20T03:23:00.958Z,99.90
2019-04-20T03:25:06.929Z,99.90
2019-04-20T03:27:37.204Z,99.90
2019-04-20T03:30:28.683Z,99.90
2019-04-20T03:33:02.175Z,99.90
2019-04-20T03:35:20.663Z,99.90
2019-04-20T03:38:01.650Z,99.90
2019-04-20T03:40:10.395Z,99.90
2019-04-20T03:42:24.352Z,99.90
2019-04-20T03:44:58.418Z,99.90
2019-04-20T03:47:33.817Z,99.90
2019-04-20T03:50:18.618Z,99.90
2019-04-20T03:52:43.667Z,99.90
2019-04-20T03:55:16.098Z,99.90
2019-04-20T03:58:04.559Z,99.90
2019-04-20T04:00:42.437Z,99.90
2019-04-20T04:03:44.091Z,99.90
2019-04-20T04:05:51.890Z,99.90
2019-04-20T04:08:19.425Z,99.90
2019-04-20T04:10:54.839Z,99.90
2019-04-20T04:13:12.379Z,99.90
2019-04-20T04:15:50.178Z,99.90
2019-04-20T04:18:21.851Z,99.90
2019-04-20T04:20:53.344Z,99.90
2019-04-20T04:23:33.618Z,99.90
2019-04-20T04:26:06.003Z,99.90
2019-04-20T04:28:35.136Z,99.90
2019-04-20T04:31:07.845Z,99.90
2019-04-20T04:36:00.399Z,99.90
2019-04-20T04:38:39.578Z,99.90
2019-04-20T04:41:13.599Z,99.90
2019-04-20T04:43:37.285Z,99.90
2019-04-20T04:45:48.916Z,99.90
2019-04-20T04:48:23.797Z,99.90
2019-04-20T04:50:57.408Z,99.90
2019-04-20T04:53:29.852Z,99.90
2019-04-20T04:55:56.465Z,99.90
2019-04-20T04:58:19.422Z,99.90
2019-04-20T05:00:49.305Z,99.90
2019-04-20T05:03:37.358Z,99.90
2019-04-20T05:06:07.614Z,99.90
2019-04-20T05:08:26.143Z,99.90
2019-04-20T05:10:52.019Z,99.90
2019-04-20T05:13:21.831Z,99.90
2019-04-20T05:16:05.276Z,99.90
2019-04-20T05:18:45.140Z,99.90
2019-04-20T05:21:10.798Z,99.90
2019-04-20T05:23:41.009Z,99.90
2019-04-20T05:26:25.903Z,99.90
2019-04-20T05:28:54.762Z,99.90
2019-04-20T05:31:16.822Z,99.90
2019-04-20T05:34:08.558Z,99.90
2019-04-20T05:36:38.514Z,99.90
2019-04-20T05:39:19.521Z,99.90
2019-04-20T05:41:34.445Z,99.90
2019-04-20T05:44:08.775Z,99.90
2019-04-20T05:46:42.518Z,99.90
2019-04-20T05:49:19.399Z,99.90
2019-04-20T05:51:40.728Z,99.90
2019-04-20T05:54:13.846Z,99.90
2019-04-20T05:56:56.443Z,99.90
2019-04-20T05:59:11.111Z,99.90
2019-04-20T06:01:51.232Z,99.90
2019-04-20T06:04:10.085Z,99.90
2019-04-20T06:06:44.630Z,99.90
2019-04-20T06:09:20.706Z,99.90
2019-04-20T06:12:01.131Z,99.90
2019-04-20T06:14:03.777Z,99.90
2019-04-20T06:16:52.753Z,99.90
2019-04-20T06:19:26.043Z,99.90
2019-04-20T06:22:01.652Z,99.90
2019-04-20T06:24:36.336Z,99.90
2019-04-20T06:26:59.666Z,99.90
2019-04-20T06:29:22.128Z,99.90
2019-04-20T06:31:59.228Z,99.90
2019-04-20T06:36:57.384Z,99.90
2019-04-20T06:42:14.076Z,99.90
2019-04-20T06:52:20.051Z,99.90
2019-04-20T06:54:46.911Z,99.90
2019-04-20T06:57:22.545Z,99.90
2019-04-20T06:59:47.641Z,99.90
2019-04-20T07:02:21.904Z,99.90
2019-04-20T07:07:22.706Z,99.90
2019-04-20T07:12:16.790Z,99.90
2019-04-20T07:14:40.512Z,99.90
2019-04-20T07:17:34.891Z,99.90
2019-04-20T07:19:50.217Z,99.90
2019-04-20T07:25:02.461Z,99.90
2019-04-20T07:27:29.483Z,99.90
2019-04-20T07:30:03.959Z,99.90
2019-04-20T07:32:28.393Z,99.90
2019-04-20T07:35:03.574Z,99.90
2019-04-20T07:42:40.720Z,99.90
2019-04-20T07:45:07.614Z,99.90
2019-04-20T07:47:41.605Z,99.90
2019-04-20T07:50:05.139Z,99.90
2019-04-20T07:52:31.569Z,99.90
2019-04-20T07:55:28.538Z,99.90
2019-04-20T07:57:35.061Z,99.90
2019-04-20T08:00:06.384Z,99.90
2019-04-20T08:02:42.487Z,99.90
2019-04-20T08:05:14.171Z,99.90
2019-04-20T08:07:39.291Z,99.90
2019-04-20T08:10:02.933Z,99.90
2019-04-20T08:12:55.732Z,99.90
2019-04-20T08:15:32.466Z,99.90
2019-04-20T08:17:58.639Z,99.10
2019-04-20T08:20:20.477Z,99.40
2019-04-20T08:22:53.729Z,99.80
2019-04-20T08:25:13.745Z,99.40
2019-04-20T08:27:39.899Z,98.80
2019-04-20T08:30:33.589Z,99.20
2019-04-20T08:33:10.910Z,99.10
2019-04-20T08:35:51.008Z,98.90
2019-04-20T08:38:47.212Z,97.90
2019-04-20T08:40:46.319Z,97.30
2019-04-20T08:43:34.490Z,97.60
2019-04-20T08:45:49.175Z,97.20
2019-04-20T08:48:18.999Z,97.00
2019-04-20T08:50:45.166Z,95.40
2019-04-20T08:53:24.780Z,95.20
2019-04-20T08:55:41.371Z,94.30
2019-04-20T08:57:56.658Z,95.10
2019-04-20T09:00:34.810Z,94.60
2019-04-20T09:03:02.506Z,94.30
2019-04-20T09:05:34.951Z,94.40
2019-04-20T09:08:06.737Z,94.20
2019-04-20T09:10:43.900Z,94.70
2019-04-20T09:13:08.355Z,93.00
2019-04-20T09:15:28.250Z,92.60
2019-04-20T09:18:05.314Z,92.20
2019-04-20T09:20:43.551Z,91.80
2019-04-20T09:23:25.121Z,91.40
2019-04-20T09:26:08.822Z,91.90
2019-04-20T09:28:23.992Z,89.20
2019-04-20T09:31:02.576Z,84.30
2019-04-20T09:33:54.135Z,85.10
2019-04-20T09:36:23.928Z,83.60
2019-04-20T09:39:08.753Z,81.80
2019-04-20T09:41:59.133Z,80.20
2019-04-20T09:44:11.015Z,80.30
2019-04-20T09:46:47.359Z,79.90
2019-04-20T09:49:20.716Z,76.40
2019-04-20T09:51:56.363Z,79.40
2019-04-20T09:54:34.067Z,77.40
2019-04-20T09:57:05.188Z,75.30
2019-04-20T09:59:28.719Z,75.10
2019-04-20T10:01:45.893Z,75.00
2019-04-20T10:04:11.073Z,74.50
2019-04-20T10:06:41.341Z,71.90
2019-04-20T10:09:11.512Z,71.70
2019-04-20T10:11:43.337Z,70.90
2019-04-20T10:14:10.439Z,66.90
2019-04-20T10:16:40.021Z,66.20
2019-04-20T10:19:11.671Z,65.40
2019-04-20T10:21:38.722Z,68.20
2019-04-20T10:24:08.446Z,68.30
2019-04-20T10:26:40.766Z,67.50
2019-04-20T10:29:09.949Z,66.50
2019-04-20T10:31:48.331Z,65.90
2019-04-20T10:34:09.518Z,66.80
2019-04-20T10:36:39.744Z,67.20
2019-04-20T10:39:08.880Z,64.60
2019-04-20T10:41:45.191Z,64.10
2019-04-20T10:44:07.480Z,63.70
2019-04-20T10:46:36.250Z,63.50
2019-04-20T10:49:06.432Z,63.10
2019-04-20T10:51:35.681Z,63.20
2019-04-20T10:54:04.596Z,61.10
2019-04-20T10:56:33.746Z,60.90
2019-04-20T10:59:03.384Z,57.10
2019-04-20T11:01:31.936Z,52.20
2019-04-20T11:04:00.725Z,51.10
2019-04-20T11:06:29.327Z,50.30
2019-04-20T11:08:58.529Z,54.00
2019-04-20T11:11:30.042Z,55.80
2019-04-20T11:13:59.883Z,56.50
2019-04-20T11:16:28.621Z,56.00
2019-04-20T11:18:57.732Z,56.30
2019-04-20T11:21:28.232Z,55.70
2019-04-20T11:23:56.804Z,55.00
2019-04-20T11:26:26.347Z,54.10
2019-04-20T11:28:55.881Z,53.10
2019-04-20T11:31:27.713Z,53.20
2019-04-20T11:33:54.619Z,51.80
2019-04-20T11:36:23.269Z,53.00
2019-04-20T11:38:51.671Z,54.00
2019-04-20T11:41:25.575Z,53.60
2019-04-20T11:43:51.445Z,52.70
2019-04-20T11:46:20.686Z,52.70
2019-04-20T11:48:49.598Z,52.40
2019-04-20T11:51:19.186Z,52.40
2019-04-20T11:53:48.174Z,51.80
2019-04-20T11:56:22.686Z,51.40
2019-04-20T11:58:47.086Z,51.70
2019-04-20T12:01:30.196Z,50.80
2019-04-20T12:04:01.616Z,50.30
2019-04-20T12:06:25.211Z,48.90
2019-04-20T12:08:56.896Z,48.30
2019-04-20T12:11:36.482Z,48.50
2019-04-20T12:13:56.507Z,48.00
2019-04-20T12:16:25.687Z,47.70
2019-04-20T12:18:54.662Z,48.60
2019-04-20T12:21:23.206Z,48.10
2019-04-20T12:23:51.949Z,47.60
2019-04-20T12:26:20.641Z,47.70
2019-04-20T12:28:49.708Z,46.30
2019-04-20T12:31:22.627Z,46.30
2019-04-20T12:33:48.437Z,47.40
2019-04-20T12:36:18.326Z,46.00
2019-04-20T12:38:46.927Z,45.30
2019-04-20T12:41:16.165Z,45.00
2019-04-20T12:43:45.723Z,44.90
2019-04-20T12:46:17.910Z,44.40
2019-04-20T12:48:44.415Z,44.60
2019-04-20T12:51:13.423Z,45.60
2019-04-20T12:53:42.606Z,44.10
2019-04-20T12:56:12.641Z,44.40
2019-04-20T12:58:43.412Z,44.70
2019-04-20T13:01:12.152Z,44.90
2019-04-20T13:03:41.579Z,44.90
2019-04-20T13:06:10.279Z,44.90
2019-04-20T13:08:45.110Z,44.70
2019-04-20T13:11:14.172Z,44.80
2019-04-20T13:13:48.299Z,44.40
2019-04-20T13:16:18.510Z,44.00
2019-04-20T13:18:51.424Z,44.90
2019-04-20T13:21:21.006Z,43.50
2019-04-20T13:23:51.019Z,43.60
2019-04-20T13:26:19.827Z,42.20
2019-04-20T13:28:48.752Z,42.70
2019-04-20T13:31:17.793Z,42.30
2019-04-20T13:33:47.488Z,42.20
2019-04-20T13:36:16.592Z,42.80
2019-04-20T13:38:45.886Z,42.20
2019-04-20T13:41:15.662Z,41.80
2019-04-20T13:43:44.203Z,41.50
2019-04-20T13:46:13.301Z,41.60
2019-04-20T13:48:42.688Z,41.80
2019-04-20T13:51:12.597Z,41.30
2019-04-20T13:53:41.391Z,41.00
2019-04-20T13:56:10.765Z,41.20
2019-04-20T13:58:56.190Z,40.40
2019-04-20T14:01:26.599Z,39.70
2019-04-20T14:04:03.003Z,40.00
2019-04-20T14:06:32.850Z,40.10
2019-04-20T14:09:01.794Z,40.10
2019-04-20T14:11:31.913Z,39.70
2019-04-20T14:14:03.648Z,40.70
2019-04-20T14:16:31.450Z,40.20
2019-04-20T14:19:00.923Z,39.80
2019-04-20T14:21:30.212Z,39.00
2019-04-20T14:23:59.125Z,38.90
2019-04-20T14:26:27.679Z,38.90
2019-04-20T14:28:56.777Z,38.90
2019-04-20T14:31:25.956Z,38.50
2019-04-20T14:33:55.016Z,38.30
2019-04-20T14:36:24.317Z,38.50
2019-04-20T14:38:54.132Z,37.90
2019-04-20T14:41:22.734Z,39.10
2019-04-20T14:43:51.288Z,39.00
2019-04-20T14:46:20.991Z,38.20
2019-04-20T14:48:49.488Z,37.40
2019-04-20T14:51:17.959Z,37.00
2019-04-20T14:53:47.452Z,37.80
2019-04-20T14:56:15.948Z,37.00
2019-04-20T14:58:49.298Z,36.50
2019-04-20T15:01:22.796Z,36.40
2019-04-20T15:04:00.170Z,36.90
2019-04-20T15:06:21.431Z,36.10
2019-04-20T15:08:50.421Z,36.60
2019-04-20T15:11:18.964Z,35.80
2019-04-20T15:13:48.821Z,36.20
2019-04-20T15:16:17.441Z,35.70
2019-04-20T15:18:51.878Z,35.70
2019-04-20T15:21:23.477Z,35.50
2019-04-20T15:23:53.290Z,36.00
2019-04-20T15:26:22.447Z,36.40
2019-04-20T15:28:52.410Z,36.00
2019-04-20T15:31:21.211Z,36.00
2019-04-20T15:33:50.758Z,35.40
2019-04-20T15:36:20.114Z,35.70
2019-04-20T15:38:49.349Z,35.60
2019-04-20T15:41:18.579Z,36.10
2019-04-20T15:43:47.324Z,36.10
2019-04-20T15:46:17.112Z,35.90
2019-04-20T15:48:46.150Z,35.50
2019-04-20T15:51:17.106Z,36.10
2019-04-20T15:53:44.928Z,36.20
2019-04-20T15:56:14.437Z,35.80
2019-04-20T15:58:44.219Z,35.90
2019-04-20T16:01:14.367Z,35.20
2019-04-20T16:03:47.707Z,35.50
2019-04-20T16:06:17.101Z,35.60
2019-04-20T16:08:48.206Z,35.30
2019-04-20T16:11:17.355Z,35.20
2019-04-20T16:13:49.900Z,35.20
2019-04-20T16:16:16.382Z,35.10
2019-04-20T16:18:45.279Z,35.30
2019-04-20T16:21:20.834Z,35.00
2019-04-20T16:23:48.413Z,34.70
2019-04-20T16:26:19.828Z,35.30
2019-04-20T16:28:49.969Z,34.80
2019-04-20T16:31:18.591Z,35.00
2019-04-20T16:33:47.429Z,35.00
2019-04-20T16:36:18.395Z,35.50
2019-04-20T16:38:47.741Z,34.80
2019-04-20T16:41:16.274Z,34.50
2019-04-20T16:43:46.376Z,34.80
2019-04-20T16:46:18.303Z,33.90
2019-04-20T16:48:46.274Z,33.70
2019-04-20T16:51:14.808Z,33.50
2019-04-20T16:53:43.641Z,33.30
2019-04-20T16:56:13.030Z,33.60
2019-04-20T16:58:42.348Z,33.10
2019-04-20T17:01:11.625Z,31.90
2019-04-20T17:03:51.287Z,30.80
2019-04-20T17:06:11.717Z,29.90
2019-04-20T17:08:42.794Z,29.40
2019-04-20T17:11:11.690Z,28.90
2019-04-20T17:13:47.304Z,28.70
2019-04-20T17:16:10.283Z,28.50
2019-04-20T17:18:39.338Z,28.00
2019-04-20T17:21:16.561Z,27.60
2019-04-20T17:23:40.615Z,27.70
2019-04-20T17:26:10.420Z,27.60
2019-04-20T17:28:55.699Z,27.80
2019-04-20T17:31:27.077Z,27.30
2019-04-20T17:34:04.671Z,27.10
2019-04-20T17:36:30.927Z,26.70
2019-04-20T17:39:01.476Z,27.30
2019-04-20T17:41:47.002Z,27.30
2019-04-20T17:44:14.229Z,27.60
2019-04-20T17:46:44.120Z,28.00
2019-04-20T17:49:14.143Z,29.00
2019-04-20T17:51:56.864Z,29.80
2019-04-20T17:54:04.566Z,30.70
2019-04-20T17:56:30.667Z,31.70
2019-04-20T17:58:59.213Z,32.80
2019-04-20T18:01:41.206Z,33.70
2019-04-20T18:04:42.984Z,34.20
2019-04-20T18:06:55.029Z,35.10
2019-04-20T18:09:40.326Z,35.50
2019-04-20T18:11:50.195Z,36.30
2019-04-20T18:14:33.796Z,36.80
2019-04-20T18:17:02.857Z,37.20
2019-04-20T18:19:27.545Z,37.40
2019-04-20T18:22:05.783Z,37.70
2019-04-20T18:24:56.882Z,38.00
2019-04-20T18:27:27.950Z,38.40
2019-04-20T18:29:52.997Z,38.60
2019-04-20T18:32:23.253Z,38.80
2019-04-20T18:35:03.408Z,39.20
2019-04-20T18:37:31.047Z,39.80
2019-04-20T18:40:07.385Z,39.80
2019-04-20T18:42:36.783Z,40.10
2019-04-20T18:45:20.350Z,40.70
2019-04-20T18:47:49.557Z,41.70
2019-04-20T18:50:11.811Z,41.50
2019-04-20T18:52:31.620Z,42.90
2019-04-20T18:55:01.519Z,42.50
2019-04-20T18:57:32.709Z,42.90
2019-04-20T19:00:00.943Z,44.40
2019-04-20T19:02:35.354Z,44.20
2019-04-20T19:05:03.421Z,44.90
2019-04-20T19:07:34.893Z,46.30
2019-04-20T19:10:11.173Z,47.20
2019-04-20T19:12:39.606Z,47.50
2019-04-20T19:15:44.250Z,48.10
2019-04-20T19:18:06.943Z,49.10
2019-04-20T19:20:28.992Z,50.60
2019-04-20T19:22:58.035Z,50.20
2019-04-20T19:25:31.594Z,50.70
2019-04-20T19:27:59.471Z,52.30
2019-04-20T19:30:35.293Z,51.80
2019-04-20T19:33:14.486Z,52.70
2019-04-20T19:35:40.585Z,53.70
2019-04-20T19:38:06.360Z,53.50
2019-04-20T19:40:40.716Z,54.20
2019-04-20T19:43:08.142Z,54.50
2019-04-20T19:45:46.649Z,55.40
2019-04-20T19:48:12.171Z,55.60
2019-04-20T19:50:57.666Z,56.40
2019-04-20T19:53:21.204Z,56.90
2019-04-20T19:55:43.992Z,56.50
2019-04-20T19:58:14.091Z,56.80
2019-04-20T20:00:53.432Z,56.50
2019-04-20T20:03:21.765Z,56.30
2019-04-20T20:05:53.799Z,56.30
2019-04-20T20:08:24.492Z,56.90
2019-04-20T20:10:52.456Z,56.80
2019-04-20T20:13:27.622Z,57.00
2019-04-20T20:15:57.687Z,58.10
2019-04-20T20:18:35.329Z,58.70
2019-04-20T20:21:08.503Z,59.20
2019-04-20T20:23:23.798Z,59.80
2019-04-20T20:25:53.173Z,60.60
2019-04-20T20:28:30.770Z,61.20
2019-04-20T20:31:04.423Z,61.60
2019-04-20T20:33:39.654Z,61.60
2019-04-20T20:36:02.205Z,62.60
2019-04-20T20:38:31.674Z,63.70
2019-04-20T20:41:07.734Z,64.30
2019-04-20T20:43:38.259Z,65.00
2019-04-20T20:46:05.032Z,65.80
2019-04-20T20:48:38.283Z,66.00
2019-04-20T20:51:10.416Z,66.80
2019-04-20T20:53:40.026Z,67.60
2019-04-20T20:56:09.339Z,69.00
2019-04-20T20:58:40.154Z,69.80
2019-04-20T21:01:04.491Z,71.20
2019-04-20T21:03:33.876Z,70.40
2019-04-20T21:05:55.603Z,71.80
2019-04-20T21:08:24.307Z,73.20
2019-04-20T21:10:52.769Z,75.90
2019-04-20T21:13:21.469Z,78.30
2019-04-20T21:15:54.143Z,80.60
2019-04-20T21:18:37.900Z,82.50
2019-04-20T21:21:10.261Z,83.30
2019-04-20T21:23:32.878Z,84.90
2019-04-20T21:26:07.054Z,87.00
2019-04-20T21:28:38.058Z,90.00
2019-04-20T21:31:13.860Z,91.10
2019-04-20T21:33:40.031Z,91.90
2019-04-20T21:36:09.099Z,93.90
2019-04-20T21:38:41.433Z,95.40
2019-04-20T21:41:11.200Z,96.80
2019-04-20T21:43:41.173Z,97.50
2019-04-20T21:46:10.277Z,98.60
2019-04-20T21:48:53.017Z,99.20
2019-04-20T21:51:25.769Z,99.90
2019-04-20T21:53:39.476Z,99.90
2019-04-20T21:56:10.088Z,99.90
2019-04-20T21:58:43.604Z,99.90
2019-04-20T22:01:21.588Z,99.90
2019-04-20T22:03:40.430Z,99.90
2019-04-20T22:06:10.638Z,99.90
2019-04-20T22:08:44.542Z,99.90
2019-04-20T22:11:09.687Z,99.90
2019-04-20T22:13:41.647Z,99.90
2019-04-20T22:16:11.094Z,99.90
2019-04-20T22:18:48.532Z,99.90
2019-04-20T22:21:17.654Z,99.90
2019-04-20T22:23:57.141Z,99.90
2019-04-20T22:26:21.007Z,99.90
2019-04-20T22:28:40.312Z,99.90
2019-04-20T22:31:09.600Z,99.90
2019-04-20T22:33:41.371Z,99.90
2019-04-20T22:36:11.342Z,99.90
2019-04-20T22:38:59.933Z,99.90
2019-04-20T22:41:28.299Z,99.90
2019-04-20T22:43:56.748Z,99.90
2019-04-20T22:46:31.848Z,99.90
2019-04-20T22:49:17.296Z,99.90
2019-04-20T22:51:39.871Z,99.90
2019-04-20T22:54:14.508Z,99.90
2019-04-20T22:56:38.485Z,99.90
2019-04-20T22:59:04.113Z,99.90
2019-04-20T23:01:32.128Z,99.90
2019-04-20T23:03:56.857Z,99.90
2019-04-20T23:06:33.438Z,99.90
2019-04-20T23:08:59.368Z,99.90
2019-04-20T23:11:30.015Z,99.90
2019-04-20T23:13:56.154Z,99.90
2019-04-20T23:16:27.898Z,99.90
2019-04-20T23:18:56.051Z,99.90
2019-04-20T23:21:25.840Z,99.90
2019-04-20T23:24:00.427Z,99.90
2019-04-20T23:26:31.288Z,99.90
2019-04-20T23:28:57.735Z,99.90
2019-04-20T23:31:26.746Z,99.90
2019-04-20T23:33:56.013Z,99.90
2019-04-20T23:36:30.378Z,99.90
2019-04-20T23:38:59.250Z,99.90
2019-04-20T23:41:25.951Z,99.90
2019-04-20T23:44:01.739Z,99.90
2019-04-20T23:46:31.124Z,99.90
2019-04-20T23:49:25.043Z,99.90
2019-04-20T23:52:05.443Z,99.90
2019-04-20T23:54:20.980Z,99.90
2019-04-20T23:56:47.879Z,99.90
2019-04-20T23:59:19.108Z,99.90
