createdAt,value
2017-11-08T00:00:19.682Z,99.99
2017-11-08T00:01:19.639Z,99.99
2017-11-08T00:02:19.534Z,99.99
2017-11-08T00:03:19.610Z,99.99
2017-11-08T00:04:19.574Z,99.99
2017-11-08T00:05:19.645Z,99.99
2017-11-08T00:06:19.585Z,99.99
2017-11-08T00:07:19.583Z,99.99
2017-11-08T00:08:19.646Z,99.99
2017-11-08T00:09:19.557Z,99.99
2017-11-08T00:10:19.622Z,99.99
2017-11-08T00:11:19.618Z,99.99
2017-11-08T00:12:19.692Z,99.99
2017-11-08T00:13:19.638Z,99.99
2017-11-08T00:14:19.714Z,99.99
2017-11-08T00:15:19.689Z,99.99
2017-11-08T00:16:19.623Z,99.99
2017-11-08T00:17:19.651Z,99.99
2017-11-08T00:18:19.688Z,99.99
2017-11-08T00:19:19.694Z,99.99
2017-11-08T00:20:19.629Z,99.99
2017-11-08T00:21:19.639Z,99.99
2017-11-08T00:22:19.550Z,99.99
2017-11-08T00:23:19.602Z,99.99
2017-11-08T00:24:19.646Z,99.99
2017-11-08T00:25:19.601Z,99.99
2017-11-08T00:26:19.645Z,99.99
2017-11-08T00:27:19.551Z,99.99
2017-11-08T00:28:19.597Z,99.99
2017-11-08T00:29:19.601Z,99.99
2017-11-08T00:30:19.601Z,99.99
2017-11-08T00:31:19.631Z,99.99
2017-11-08T00:32:19.719Z,99.99
2017-11-08T00:33:19.739Z,99.99
2017-11-08T00:34:19.635Z,99.99
2017-11-08T00:35:19.701Z,99.99
2017-11-08T00:36:19.701Z,99.99
2017-11-08T00:37:19.636Z,99.99
2017-11-08T00:38:19.701Z,99.99
2017-11-08T00:39:19.637Z,99.99
2017-11-08T00:40:19.702Z,99.99
2017-11-08T00:41:19.637Z,99.99
2017-11-08T00:42:19.703Z,99.99
2017-11-08T00:43:19.731Z,99.99
2017-11-08T00:44:19.709Z,99.99
2017-11-08T00:45:19.643Z,99.99
2017-11-08T00:46:19.641Z,99.99
2017-11-08T00:47:19.711Z,99.99
2017-11-08T00:48:19.648Z,99.99
2017-11-08T00:49:19.715Z,99.99
2017-11-08T00:50:19.641Z,99.99
2017-11-08T00:51:19.724Z,99.99
2017-11-08T00:52:19.654Z,99.99
2017-11-08T00:53:19.712Z,99.99
2017-11-08T00:54:19.647Z,99.99
2017-11-08T00:55:19.713Z,99.99
2017-11-08T00:56:19.648Z,99.99
2017-11-08T00:57:19.648Z,99.99
2017-11-08T00:58:19.715Z,99.99
2017-11-08T00:59:19.649Z,99.99
2017-11-08T01:00:19.653Z,99.99
2017-11-08T01:01:19.716Z,99.99
2017-11-08T01:02:19.668Z,99.99
2017-11-08T01:03:19.617Z,99.99
2017-11-08T01:04:19.663Z,99.99
2017-11-08T01:05:19.575Z,99.99
2017-11-08T01:06:19.668Z,99.99
2017-11-08T01:07:19.640Z,99.99
2017-11-08T01:08:19.577Z,99.99
2017-11-08T01:09:19.576Z,99.99
2017-11-08T01:10:19.573Z,99.99
2017-11-08T01:11:19.584Z,99.99
2017-11-08T01:12:19.624Z,99.99
2017-11-08T01:13:19.667Z,99.99
2017-11-08T01:14:19.696Z,99.99
2017-11-08T01:15:19.645Z,99.99
2017-11-08T01:16:19.632Z,99.99
2017-11-08T01:17:19.723Z,99.99
2017-11-08T01:18:19.653Z,99.99
2017-11-08T01:19:19.711Z,99.99
2017-11-08T01:20:19.644Z,99.99
2017-11-08T01:21:19.635Z,99.99
2017-11-08T01:22:19.665Z,99.99
2017-11-08T01:23:19.760Z,99.99
2017-11-08T01:24:19.677Z,99.99
2017-11-08T01:25:19.670Z,99.99
2017-11-08T01:26:19.729Z,99.99
2017-11-08T01:27:19.668Z,99.99
2017-11-08T01:28:19.733Z,99.99
2017-11-08T01:29:19.668Z,99.99
2017-11-08T01:30:19.671Z,99.99
2017-11-08T01:31:19.711Z,99.99
2017-11-08T01:32:19.671Z,99.99
2017-11-08T01:33:19.710Z,99.99
2017-11-08T01:34:19.671Z,99.99
2017-11-08T01:35:19.737Z,99.99
2017-11-08T01:36:19.672Z,99.99
2017-11-08T01:37:19.759Z,99.99
2017-11-08T01:38:19.674Z,99.99
2017-11-08T01:39:19.745Z,99.99
2017-11-08T01:40:19.676Z,99.99
2017-11-08T01:41:19.750Z,99.99
2017-11-08T01:42:19.706Z,99.99
2017-11-08T01:43:19.721Z,99.99
2017-11-08T01:44:19.629Z,99.99
2017-11-08T01:45:19.634Z,99.99
2017-11-08T01:46:19.638Z,99.99
2017-11-08T01:47:19.694Z,99.99
2017-11-08T01:48:19.727Z,99.99
2017-11-08T01:49:19.691Z,99.99
2017-11-08T01:50:19.671Z,99.99
2017-11-08T01:51:19.641Z,99.99
2017-11-08T01:52:19.748Z,99.99
2017-11-08T01:53:19.682Z,99.99
2017-11-08T01:54:19.749Z,99.99
2017-11-08T01:55:19.686Z,99.99
2017-11-08T01:56:19.752Z,99.99
2017-11-08T01:57:19.684Z,99.99
2017-11-08T01:58:19.750Z,99.99
2017-11-08T01:59:19.749Z,99.99
2017-11-08T02:00:19.684Z,99.99
2017-11-08T02:01:19.782Z,99.99
2017-11-08T02:02:19.752Z,99.99
2017-11-08T02:03:19.762Z,99.99
2017-11-08T02:04:19.755Z,99.99
2017-11-08T02:05:19.691Z,99.99
2017-11-08T02:06:19.756Z,99.99
2017-11-08T02:07:19.691Z,99.99
2017-11-08T02:08:19.767Z,99.99
2017-11-08T02:09:19.768Z,99.99
2017-11-08T02:10:19.762Z,99.99
2017-11-08T02:11:19.692Z,99.99
2017-11-08T02:12:19.657Z,99.99
2017-11-08T02:13:19.723Z,99.99
2017-11-08T02:14:19.715Z,99.99
2017-11-08T02:15:19.720Z,99.99
2017-11-08T02:16:19.750Z,99.99
2017-11-08T02:17:19.648Z,99.99
2017-11-08T02:18:19.726Z,99.99
2017-11-08T02:19:19.717Z,99.99
2017-11-08T02:20:19.718Z,99.99
2017-11-08T02:21:19.745Z,99.99
2017-11-08T02:22:19.673Z,99.99
2017-11-08T02:23:19.708Z,99.99
2017-11-08T02:24:19.759Z,99.99
2017-11-08T02:25:19.668Z,99.99
2017-11-08T02:26:19.768Z,99.99
2017-11-08T02:27:19.767Z,99.99
2017-11-08T02:28:19.713Z,99.99
2017-11-08T02:29:19.685Z,99.99
2017-11-08T02:30:19.758Z,99.99
2017-11-08T02:31:19.850Z,99.99
2017-11-08T02:32:19.691Z,99.99
2017-11-08T02:33:19.679Z,99.99
2017-11-08T02:34:19.677Z,99.99
2017-11-08T02:35:19.678Z,99.99
2017-11-08T02:36:19.730Z,99.99
2017-11-08T02:37:19.769Z,99.99
2017-11-08T02:38:19.759Z,99.99
2017-11-08T02:39:19.716Z,99.99
2017-11-08T02:40:19.696Z,99.99
2017-11-08T02:41:19.702Z,99.99
2017-11-08T02:42:19.777Z,99.99
2017-11-08T02:43:19.714Z,99.99
2017-11-08T02:44:19.681Z,99.99
2017-11-08T02:45:19.713Z,99.99
2017-11-08T02:46:19.779Z,99.99
2017-11-08T02:47:19.719Z,99.99
2017-11-08T02:48:19.781Z,99.99
2017-11-08T02:49:19.718Z,99.99
2017-11-08T02:50:19.713Z,99.99
2017-11-08T02:51:19.782Z,99.99
2017-11-08T02:52:19.783Z,99.99
2017-11-08T02:53:19.722Z,99.99
2017-11-08T02:54:19.721Z,99.99
2017-11-08T02:55:19.783Z,99.99
2017-11-08T02:56:19.717Z,99.99
2017-11-08T02:57:19.785Z,99.99
2017-11-08T02:58:19.740Z,99.99
2017-11-08T02:59:19.795Z,99.99
2017-11-08T03:00:19.722Z,99.99
2017-11-08T03:01:19.687Z,99.99
2017-11-08T03:02:19.720Z,99.99
2017-11-08T03:03:19.724Z,99.99
2017-11-08T03:04:19.794Z,99.99
2017-11-08T03:05:19.721Z,99.99
2017-11-08T03:06:19.802Z,99.99
2017-11-08T03:07:19.724Z,99.99
2017-11-08T03:08:19.796Z,99.99
2017-11-08T03:09:19.796Z,99.99
2017-11-08T03:10:19.736Z,99.99
2017-11-08T03:11:19.797Z,99.99
2017-11-08T03:12:19.752Z,99.99
2017-11-08T03:13:19.758Z,99.99
2017-11-08T03:14:19.781Z,99.99
2017-11-08T03:15:19.695Z,99.99
2017-11-08T03:16:19.689Z,99.99
2017-11-08T03:17:19.761Z,99.99
2017-11-08T03:18:19.756Z,99.99
2017-11-08T03:19:19.776Z,99.99
2017-11-08T03:20:19.786Z,99.99
2017-11-08T03:21:19.763Z,99.99
2017-11-08T03:22:19.793Z,99.99
2017-11-08T03:23:19.782Z,99.99
2017-11-08T03:24:19.697Z,99.99
2017-11-08T03:25:19.783Z,99.99
2017-11-08T03:26:19.699Z,99.99
2017-11-08T03:27:19.761Z,99.99
2017-11-08T03:28:19.703Z,99.99
2017-11-08T03:29:19.735Z,99.99
2017-11-08T03:30:19.790Z,99.99
2017-11-08T03:31:19.745Z,99.99
2017-11-08T03:32:19.806Z,99.99
2017-11-08T03:33:19.808Z,99.99
2017-11-08T03:34:19.743Z,99.99
2017-11-08T03:35:19.809Z,99.99
2017-11-08T03:36:19.743Z,99.99
2017-11-08T03:37:19.812Z,99.99
2017-11-08T03:38:19.746Z,99.99
2017-11-08T03:39:19.810Z,99.99
2017-11-08T03:40:19.747Z,99.99
2017-11-08T03:41:19.853Z,99.99
2017-11-08T03:42:19.754Z,99.99
2017-11-08T03:43:19.805Z,99.99
2017-11-08T03:44:19.807Z,99.99
2017-11-08T03:45:19.806Z,99.99
2017-11-08T03:46:19.813Z,99.99
2017-11-08T03:47:19.737Z,99.99
2017-11-08T03:48:19.816Z,99.99
2017-11-08T03:49:19.688Z,99.99
2017-11-08T03:50:19.826Z,99.99
2017-11-08T03:51:19.763Z,99.99
2017-11-08T03:52:19.712Z,99.99
2017-11-08T03:53:19.682Z,99.99
2017-11-08T03:54:19.711Z,99.99
2017-11-08T03:55:19.810Z,99.99
2017-11-08T03:56:19.811Z,99.99
2017-11-08T03:57:19.698Z,99.99
2017-11-08T03:58:19.814Z,99.99
2017-11-08T03:59:19.759Z,99.99
2017-11-08T04:00:19.711Z,99.99
2017-11-08T04:01:19.720Z,99.99
2017-11-08T04:02:19.790Z,99.99
2017-11-08T04:03:19.748Z,99.99
2017-11-08T04:04:19.717Z,99.99
2017-11-08T04:05:19.807Z,99.99
2017-11-08T04:06:19.775Z,99.99
2017-11-08T04:07:19.693Z,99.99
2017-11-08T04:08:19.722Z,99.99
2017-11-08T04:09:19.690Z,99.99
2017-11-08T04:10:19.795Z,99.99
2017-11-08T04:11:19.793Z,99.99
2017-11-08T04:12:19.833Z,99.99
2017-11-08T04:13:19.766Z,99.99
2017-11-08T04:14:19.832Z,99.99
2017-11-08T04:15:19.769Z,99.99
2017-11-08T04:16:19.767Z,99.99
2017-11-08T04:17:19.722Z,99.99
2017-11-08T04:18:19.861Z,99.99
2017-11-08T04:19:19.856Z,99.99
2017-11-08T04:20:19.838Z,99.99
2017-11-08T04:21:19.767Z,99.99
2017-11-08T04:22:19.689Z,99.99
2017-11-08T04:23:19.742Z,99.99
2017-11-08T04:24:19.787Z,99.99
2017-11-08T04:25:19.694Z,99.99
2017-11-08T04:26:19.738Z,99.99
2017-11-08T04:27:19.742Z,99.99
2017-11-08T04:28:19.743Z,99.99
2017-11-08T04:29:19.782Z,99.99
2017-11-08T04:30:19.740Z,99.99
2017-11-08T04:31:19.743Z,99.99
2017-11-08T04:32:19.847Z,99.99
2017-11-08T04:33:19.789Z,99.99
2017-11-08T04:34:19.844Z,99.99
2017-11-08T04:35:19.847Z,99.99
2017-11-08T04:36:19.799Z,99.99
2017-11-08T04:37:19.848Z,99.99
2017-11-08T04:38:19.846Z,99.99
2017-11-08T04:39:19.778Z,99.99
2017-11-08T04:40:19.847Z,99.99
2017-11-08T04:41:19.792Z,99.99
2017-11-08T04:42:19.840Z,99.99
2017-11-08T04:43:19.846Z,99.99
2017-11-08T04:44:19.810Z,99.99
2017-11-08T04:45:19.796Z,99.99
2017-11-08T04:46:19.756Z,99.99
2017-11-08T04:47:19.771Z,99.99
2017-11-08T04:48:19.840Z,99.99
2017-11-08T04:49:19.845Z,99.99
2017-11-08T04:50:19.781Z,99.99
2017-11-08T04:51:19.757Z,99.99
2017-11-08T04:52:19.758Z,99.99
2017-11-08T04:53:19.853Z,99.99
2017-11-08T04:54:19.800Z,99.99
2017-11-08T04:55:19.778Z,99.99
2017-11-08T04:56:19.796Z,99.99
2017-11-08T04:57:19.847Z,99.99
2017-11-08T04:58:19.760Z,99.99
2017-11-08T04:59:19.731Z,99.99
2017-11-08T05:00:19.726Z,99.99
2017-11-08T05:01:19.860Z,99.99
2017-11-08T05:02:19.879Z,99.99
2017-11-08T05:03:19.869Z,99.99
2017-11-08T05:04:19.799Z,99.99
2017-11-08T05:05:19.749Z,99.99
2017-11-08T05:06:19.797Z,99.99
2017-11-08T05:07:19.863Z,99.99
2017-11-08T05:08:19.865Z,99.99
2017-11-08T05:09:19.868Z,99.99
2017-11-08T05:10:19.828Z,99.99
2017-11-08T05:11:19.820Z,99.99
2017-11-08T05:12:19.868Z,99.99
2017-11-08T05:13:19.869Z,99.99
2017-11-08T05:14:19.806Z,99.99
2017-11-08T05:15:19.869Z,99.99
2017-11-08T05:16:19.810Z,99.99
2017-11-08T05:17:19.844Z,99.99
2017-11-08T05:18:19.807Z,99.99
2017-11-08T05:19:19.806Z,99.99
2017-11-08T05:20:19.805Z,99.99
2017-11-08T05:21:19.808Z,99.99
2017-11-08T05:22:19.820Z,99.99
2017-11-08T05:23:19.872Z,99.99
2017-11-08T05:24:19.863Z,99.99
2017-11-08T05:25:19.864Z,99.99
2017-11-08T05:26:19.864Z,99.99
2017-11-08T05:27:19.755Z,99.99
2017-11-08T05:28:19.748Z,99.99
2017-11-08T05:29:19.864Z,99.99
2017-11-08T05:30:19.783Z,99.99
2017-11-08T05:31:19.800Z,99.99
2017-11-08T05:32:19.879Z,99.99
2017-11-08T05:33:19.902Z,99.99
2017-11-08T05:34:19.791Z,99.99
2017-11-08T05:35:19.838Z,99.99
2017-11-08T05:36:19.825Z,99.99
2017-11-08T05:37:19.825Z,99.99
2017-11-08T05:38:19.866Z,99.99
2017-11-08T05:39:19.880Z,99.99
2017-11-08T05:40:19.791Z,99.99
2017-11-08T05:41:19.874Z,99.99
2017-11-08T05:42:19.814Z,99.99
2017-11-08T05:43:19.751Z,99.99
2017-11-08T05:44:19.823Z,99.99
2017-11-08T05:45:19.849Z,99.99
2017-11-08T05:46:19.869Z,99.99
2017-11-08T05:47:19.847Z,99.99
2017-11-08T05:48:19.825Z,99.99
2017-11-08T05:49:19.791Z,99.99
2017-11-08T05:50:19.870Z,99.99
2017-11-08T05:51:19.876Z,99.99
2017-11-08T05:52:19.795Z,99.99
2017-11-08T05:53:19.748Z,99.99
2017-11-08T05:54:19.908Z,99.99
2017-11-08T05:55:19.797Z,99.99
2017-11-08T05:56:19.745Z,99.99
2017-11-08T05:57:19.762Z,99.99
2017-11-08T05:58:19.841Z,99.99
2017-11-08T05:59:19.843Z,99.99
2017-11-08T06:00:19.845Z,99.99
2017-11-08T06:01:20.032Z,99.99
2017-11-08T06:02:19.829Z,99.99
2017-11-08T06:03:19.832Z,99.99
2017-11-08T06:04:19.834Z,99.99
2017-11-08T06:05:19.860Z,99.99
2017-11-08T06:06:19.835Z,99.99
2017-11-08T06:07:19.861Z,99.99
2017-11-08T06:08:19.900Z,99.99
2017-11-08T06:09:19.836Z,99.99
2017-11-08T06:10:19.903Z,99.99
2017-11-08T06:11:19.836Z,99.99
2017-11-08T06:12:19.906Z,99.99
2017-11-08T06:13:19.902Z,99.99
2017-11-08T06:14:19.841Z,99.99
2017-11-08T06:15:19.905Z,99.99
2017-11-08T06:16:19.841Z,99.99
2017-11-08T06:17:19.840Z,99.99
2017-11-08T06:18:19.844Z,99.99
2017-11-08T06:19:19.907Z,99.99
2017-11-08T06:20:19.908Z,99.99
2017-11-08T06:21:19.909Z,99.99
2017-11-08T06:22:19.921Z,99.99
2017-11-08T06:23:19.908Z,99.99
2017-11-08T06:24:19.910Z,99.99
2017-11-08T06:25:19.847Z,99.99
2017-11-08T06:26:19.914Z,99.99
2017-11-08T06:27:19.845Z,99.99
2017-11-08T06:28:19.850Z,99.99
2017-11-08T06:29:19.914Z,99.99
2017-11-08T06:30:19.849Z,99.99
2017-11-08T06:31:19.919Z,99.99
2017-11-08T06:32:19.917Z,99.99
2017-11-08T06:33:19.922Z,99.99
2017-11-08T06:34:19.854Z,99.99
2017-11-08T06:35:19.918Z,99.99
2017-11-08T06:36:19.920Z,99.99
2017-11-08T06:37:19.920Z,99.99
2017-11-08T06:38:19.876Z,99.99
2017-11-08T06:39:19.920Z,99.99
2017-11-08T06:40:19.858Z,99.99
2017-11-08T06:41:19.855Z,99.99
2017-11-08T06:42:19.919Z,99.99
2017-11-08T06:43:19.922Z,99.99
2017-11-08T06:44:19.923Z,99.99
2017-11-08T06:45:19.929Z,99.99
2017-11-08T06:46:19.894Z,99.99
2017-11-08T06:47:19.858Z,99.99
2017-11-08T06:48:19.928Z,99.99
2017-11-08T06:49:19.925Z,99.99
2017-11-08T06:50:19.862Z,99.99
2017-11-08T06:51:19.957Z,99.99
2017-11-08T06:52:19.913Z,99.99
2017-11-08T06:53:19.925Z,99.99
2017-11-08T06:54:19.900Z,99.99
2017-11-08T06:55:19.836Z,99.99
2017-11-08T06:56:19.918Z,99.99
2017-11-08T06:57:19.873Z,99.99
2017-11-08T06:58:19.838Z,99.99
2017-11-08T06:59:19.841Z,99.99
2017-11-08T07:00:19.922Z,99.99
2017-11-08T07:01:19.855Z,99.99
2017-11-08T07:02:19.837Z,99.99
2017-11-08T07:03:19.844Z,99.99
2017-11-08T07:04:19.845Z,99.99
2017-11-08T07:05:19.841Z,99.99
2017-11-08T07:06:19.932Z,99.99
2017-11-08T07:07:19.807Z,99.99
2017-11-08T07:08:19.866Z,99.99
2017-11-08T07:09:19.845Z,99.99
2017-11-08T07:10:19.882Z,99.99
2017-11-08T07:11:19.877Z,99.99
2017-11-08T07:12:19.875Z,99.99
2017-11-08T07:13:19.942Z,99.99
2017-11-08T07:14:19.940Z,99.99
2017-11-08T07:15:19.941Z,99.99
2017-11-08T07:16:19.942Z,99.99
2017-11-08T07:17:19.943Z,99.99
2017-11-08T07:18:19.872Z,99.99
2017-11-08T07:19:19.876Z,99.99
2017-11-08T07:20:19.969Z,99.99
2017-11-08T07:21:19.880Z,99.99
2017-11-08T07:22:19.953Z,99.99
2017-11-08T07:23:19.833Z,99.99
2017-11-08T07:24:19.905Z,99.99
2017-11-08T07:25:19.906Z,99.99
2017-11-08T07:26:19.925Z,99.99
2017-11-08T07:27:19.838Z,99.99
2017-11-08T07:28:19.834Z,99.99
2017-11-08T07:29:19.934Z,99.99
2017-11-08T07:30:19.812Z,99.99
2017-11-08T07:31:19.931Z,99.99
2017-11-08T07:32:19.840Z,99.99
2017-11-08T07:33:19.954Z,99.99
2017-11-08T07:34:19.888Z,99.99
2017-11-08T07:35:19.956Z,99.99
2017-11-08T07:36:19.957Z,99.99
2017-11-08T07:37:19.885Z,99.99
2017-11-08T07:38:19.953Z,99.99
2017-11-08T07:39:19.889Z,99.99
2017-11-08T07:40:19.957Z,99.99
2017-11-08T07:41:19.888Z,99.99
2017-11-08T07:42:19.957Z,99.99
2017-11-08T07:43:19.943Z,99.99
2017-11-08T07:44:19.836Z,99.99
2017-11-08T07:45:19.916Z,99.99
2017-11-08T07:46:19.886Z,99.99
2017-11-08T07:47:19.830Z,99.99
2017-11-08T07:48:19.917Z,99.99
2017-11-08T07:49:19.909Z,99.99
2017-11-08T07:50:19.999Z,99.99
2017-11-08T07:51:19.926Z,99.99
2017-11-08T07:52:19.940Z,99.99
2017-11-08T07:53:19.966Z,99.99
2017-11-08T07:54:19.896Z,99.99
2017-11-08T07:55:19.966Z,99.99
2017-11-08T07:56:19.919Z,99.99
2017-11-08T07:57:19.920Z,99.99
2017-11-08T07:58:19.967Z,99.99
2017-11-08T07:59:19.902Z,99.99
2017-11-08T08:00:19.967Z,99.99
2017-11-08T08:01:19.896Z,99.99
2017-11-08T08:02:19.973Z,99.99
2017-11-08T08:03:19.904Z,99.99
2017-11-08T08:04:19.812Z,99.99
2017-11-08T08:05:19.851Z,99.99
2017-11-08T08:06:19.907Z,99.99
2017-11-08T08:07:19.880Z,99.99
2017-11-08T08:08:19.844Z,99.99
2017-11-08T08:09:19.806Z,99.99
2017-11-08T08:10:19.794Z,99.99
2017-11-08T08:11:19.885Z,99.99
2017-11-08T08:12:19.844Z,99.99
2017-11-08T08:13:19.922Z,99.99
2017-11-08T08:14:19.864Z,99.99
2017-11-08T08:15:19.913Z,99.99
2017-11-08T08:16:19.907Z,99.99
2017-11-08T08:17:19.861Z,99.99
2017-11-08T08:18:19.910Z,99.99
2017-11-08T08:19:19.985Z,99.99
2017-11-08T08:20:19.909Z,99.99
2017-11-08T08:21:19.991Z,99.99
2017-11-08T08:22:19.913Z,99.99
2017-11-08T08:23:19.830Z,99.99
2017-11-08T08:24:19.933Z,99.99
2017-11-08T08:25:19.932Z,99.99
2017-11-08T08:26:19.881Z,99.99
2017-11-08T08:27:19.925Z,99.99
2017-11-08T08:28:19.850Z,99.99
2017-11-08T08:29:19.880Z,99.99
2017-11-08T08:30:19.931Z,99.99
2017-11-08T08:31:19.838Z,99.99
2017-11-08T08:32:19.886Z,99.99
2017-11-08T08:33:19.952Z,99.99
2017-11-08T08:34:19.939Z,99.99
2017-11-08T08:35:19.890Z,99.99
2017-11-08T08:36:19.868Z,99.99
2017-11-08T08:37:19.977Z,99.99
2017-11-08T08:38:19.886Z,99.99
2017-11-08T08:39:19.961Z,99.99
2017-11-08T08:40:19.984Z,99.99
2017-11-08T08:41:19.939Z,99.99
2017-11-08T08:42:19.897Z,99.99
2017-11-08T08:43:19.987Z,99.99
2017-11-08T08:44:19.893Z,99.99
2017-11-08T08:45:19.922Z,99.99
2017-11-08T08:46:19.936Z,99.99
2017-11-08T08:47:19.899Z,99.99
2017-11-08T08:48:19.947Z,99.99
2017-11-08T08:49:19.934Z,99.99
2017-11-08T08:50:19.908Z,99.99
2017-11-08T08:51:19.900Z,99.99
2017-11-08T08:52:19.922Z,99.99
2017-11-08T08:53:19.935Z,99.99
2017-11-08T08:54:19.963Z,99.99
2017-11-08T08:55:19.928Z,99.99
2017-11-08T08:56:19.933Z,99.99
2017-11-08T08:57:19.969Z,99.99
2017-11-08T08:58:19.959Z,99.99
2017-11-08T08:59:19.913Z,99.99
2017-11-08T09:00:19.931Z,99.99
2017-11-08T09:01:19.995Z,99.99
2017-11-08T09:02:19.876Z,99.99
2017-11-08T09:03:20.005Z,99.99
2017-11-08T09:04:19.941Z,99.99
2017-11-08T09:05:20.007Z,99.99
2017-11-08T09:06:19.948Z,99.99
2017-11-08T09:07:20.010Z,99.99
2017-11-08T09:08:19.939Z,99.99
2017-11-08T09:09:20.009Z,99.99
2017-11-08T09:10:19.941Z,99.99
2017-11-08T09:11:20.011Z,99.99
2017-11-08T09:12:19.948Z,99.99
2017-11-08T09:13:19.996Z,99.99
2017-11-08T09:14:19.894Z,99.99
2017-11-08T09:15:19.869Z,99.99
2017-11-08T09:16:19.883Z,99.99
2017-11-08T09:17:19.903Z,99.99
2017-11-08T09:18:19.975Z,99.99
2017-11-08T09:19:19.965Z,99.99
2017-11-08T09:20:20.001Z,99.78
2017-11-08T09:21:19.882Z,99.56
2017-11-08T09:22:19.946Z,99.56
2017-11-08T09:23:19.928Z,99.72
2017-11-08T09:24:19.898Z,99.89
2017-11-08T09:25:20.006Z,99.99
2017-11-08T09:26:19.922Z,99.99
2017-11-08T09:27:20.017Z,99.99
2017-11-08T09:28:19.909Z,99.99
2017-11-08T09:29:19.923Z,99.99
2017-11-08T09:30:19.922Z,99.99
2017-11-08T09:31:19.921Z,99.99
2017-11-08T09:32:20.021Z,99.99
2017-11-08T09:33:19.925Z,99.89
2017-11-08T09:34:19.963Z,99.72
2017-11-08T09:35:19.956Z,99.51
2017-11-08T09:36:19.929Z,99.29
2017-11-08T09:37:19.891Z,98.96
2017-11-08T09:38:20.015Z,98.80
2017-11-08T09:39:20.011Z,98.72
2017-11-08T09:40:20.012Z,98.85
2017-11-08T09:41:20.019Z,99.10
2017-11-08T09:42:20.024Z,99.10
2017-11-08T09:43:19.961Z,98.91
2017-11-08T09:44:20.031Z,98.77
2017-11-08T09:45:20.031Z,98.66
2017-11-08T09:46:19.970Z,98.64
2017-11-08T09:47:20.036Z,98.48
2017-11-08T09:48:19.964Z,98.45
2017-11-08T09:49:20.033Z,98.50
2017-11-08T09:50:19.968Z,98.18
2017-11-08T09:51:20.036Z,97.96
2017-11-08T09:52:19.922Z,97.96
2017-11-08T09:53:19.923Z,97.83
2017-11-08T09:54:19.967Z,97.10
2017-11-08T09:55:20.036Z,96.88
2017-11-08T09:56:19.996Z,96.61
2017-11-08T09:57:20.002Z,96.20
2017-11-08T09:58:19.969Z,96.23
2017-11-08T09:59:20.083Z,96.42
2017-11-08T10:00:20.038Z,96.88
2017-11-08T10:01:19.974Z,96.99
2017-11-08T10:02:20.042Z,96.53
2017-11-08T10:03:19.979Z,96.04
2017-11-08T10:04:19.972Z,95.96
2017-11-08T10:05:19.978Z,95.77
2017-11-08T10:06:20.048Z,95.88
2017-11-08T10:07:19.980Z,95.18
2017-11-08T10:08:20.064Z,94.72
2017-11-08T10:09:20.026Z,94.21
2017-11-08T10:10:20.048Z,94.02
2017-11-08T10:11:19.996Z,93.78
2017-11-08T10:12:20.047Z,93.51
2017-11-08T10:13:20.023Z,94.21
2017-11-08T10:14:20.002Z,94.40
2017-11-08T10:15:19.942Z,94.67
2017-11-08T10:16:19.915Z,94.72
2017-11-08T10:17:19.918Z,94.69
2017-11-08T10:18:19.984Z,94.61
2017-11-08T10:19:19.934Z,94.04
2017-11-08T10:20:19.981Z,94.10
2017-11-08T10:21:20.007Z,94.37
2017-11-08T10:22:20.006Z,94.45
2017-11-08T10:23:19.941Z,94.69
2017-11-08T10:24:20.031Z,93.64
2017-11-08T10:25:19.988Z,93.81
2017-11-08T10:26:19.951Z,93.99
2017-11-08T10:27:19.988Z,94.29
2017-11-08T10:28:19.925Z,94.56
2017-11-08T10:29:20.009Z,94.34
2017-11-08T10:30:20.019Z,94.34
2017-11-08T10:31:19.988Z,94.56
2017-11-08T10:32:20.017Z,94.83
2017-11-08T10:33:20.060Z,94.93
2017-11-08T10:34:19.993Z,94.75
2017-11-08T10:35:20.061Z,94.86
2017-11-08T10:36:19.991Z,94.67
2017-11-08T10:37:20.061Z,94.59
2017-11-08T10:38:19.989Z,94.56
2017-11-08T10:39:20.063Z,94.61
2017-11-08T10:40:19.993Z,94.48
2017-11-08T10:41:20.066Z,94.83
2017-11-08T10:42:19.960Z,94.69
2017-11-08T10:43:20.033Z,94.31
2017-11-08T10:44:19.968Z,94.48
2017-11-08T10:45:20.032Z,94.61
2017-11-08T10:46:20.032Z,93.83
2017-11-08T10:47:19.967Z,92.68
2017-11-08T10:48:20.034Z,91.60
2017-11-08T10:49:19.971Z,91.28
2017-11-08T10:50:19.988Z,91.55
2017-11-08T10:51:19.968Z,91.44
2017-11-08T10:52:20.035Z,91.68
2017-11-08T10:53:20.045Z,91.71
2017-11-08T10:54:19.970Z,91.84
2017-11-08T10:55:19.967Z,91.63
2017-11-08T10:56:19.971Z,91.47
2017-11-08T10:57:20.038Z,91.68
2017-11-08T10:58:19.975Z,92.03
2017-11-08T10:59:20.039Z,92.70
2017-11-08T11:00:20.039Z,92.03
2017-11-08T11:01:19.974Z,91.22
2017-11-08T11:02:20.057Z,92.24
2017-11-08T11:03:19.984Z,91.71
2017-11-08T11:04:20.045Z,91.60
2017-11-08T11:05:19.975Z,91.79
2017-11-08T11:06:19.977Z,92.14
2017-11-08T11:07:20.045Z,92.19
2017-11-08T11:08:19.980Z,91.38
2017-11-08T11:09:20.050Z,91.65
2017-11-08T11:10:20.046Z,91.38
2017-11-08T11:11:19.987Z,91.01
2017-11-08T11:12:19.985Z,91.79
2017-11-08T11:13:20.055Z,91.95
2017-11-08T11:14:19.991Z,91.49
2017-11-08T11:15:20.052Z,91.33
2017-11-08T11:16:19.987Z,91.84
2017-11-08T11:17:19.986Z,91.65
2017-11-08T11:18:20.057Z,91.76
2017-11-08T11:19:19.987Z,91.97
2017-11-08T11:20:20.059Z,91.86
2017-11-08T11:21:20.011Z,90.98
2017-11-08T11:22:20.059Z,91.14
2017-11-08T11:23:19.997Z,91.17
2017-11-08T11:24:20.076Z,91.38
2017-11-08T11:25:19.992Z,91.55
2017-11-08T11:26:20.062Z,91.86
2017-11-08T11:27:19.998Z,91.84
2017-11-08T11:28:20.066Z,92.08
2017-11-08T11:29:19.995Z,92.30
2017-11-08T11:30:19.954Z,92.68
2017-11-08T11:31:20.065Z,93.02
2017-11-08T11:32:20.003Z,93.13
2017-11-08T11:33:20.069Z,93.05
2017-11-08T11:34:20.070Z,93.59
2017-11-08T11:35:20.069Z,91.97
2017-11-08T11:36:20.014Z,91.28
2017-11-08T11:37:20.003Z,91.55
2017-11-08T11:38:20.076Z,91.90
2017-11-08T11:39:20.007Z,92.16
2017-11-08T11:40:20.074Z,92.43
2017-11-08T11:41:20.075Z,92.62
2017-11-08T11:42:20.008Z,92.57
2017-11-08T11:43:20.079Z,92.57
2017-11-08T11:44:20.008Z,92.68
2017-11-08T11:45:20.085Z,92.81
2017-11-08T11:46:20.036Z,92.84
2017-11-08T11:47:20.085Z,92.91
2017-11-08T11:48:20.018Z,92.99
2017-11-08T11:49:20.015Z,92.99
2017-11-08T11:50:20.085Z,93.24
2017-11-08T11:51:20.020Z,93.43
2017-11-08T11:52:20.087Z,93.91
2017-11-08T11:53:20.018Z,93.91
2017-11-08T11:54:20.034Z,93.78
2017-11-08T11:55:20.073Z,93.51
2017-11-08T11:56:19.967Z,93.02
2017-11-08T11:57:20.014Z,93.13
2017-11-08T11:58:20.079Z,93.54
2017-11-08T11:59:19.998Z,93.51
2017-11-08T12:00:20.057Z,93.54
2017-11-08T12:01:19.998Z,93.54
2017-11-08T12:02:20.085Z,92.89
2017-11-08T12:03:20.069Z,92.86
2017-11-08T12:04:19.958Z,93.21
2017-11-08T12:05:20.051Z,93.85
2017-11-08T12:06:20.066Z,93.43
2017-11-08T12:07:20.034Z,93.32
2017-11-08T12:08:20.294Z,93.56
2017-11-08T12:09:19.963Z,93.43
2017-11-08T12:10:20.086Z,93.62
2017-11-08T12:11:20.084Z,93.81
2017-11-08T12:12:20.057Z,93.89
2017-11-08T12:13:20.037Z,93.85
2017-11-08T12:14:20.105Z,93.99
2017-11-08T12:15:20.103Z,94.15
2017-11-08T12:16:20.037Z,94.18
2017-11-08T12:17:20.196Z,93.99
2017-11-08T12:18:20.106Z,94.12
2017-11-08T12:19:20.107Z,94.42
2017-11-08T12:20:20.072Z,93.94
2017-11-08T12:21:20.051Z,94.02
2017-11-08T12:22:20.070Z,94.34
2017-11-08T12:23:20.071Z,94.64
2017-11-08T12:24:19.978Z,94.83
2017-11-08T12:25:19.966Z,94.80
2017-11-08T12:26:19.976Z,94.93
2017-11-08T12:27:19.998Z,95.34
2017-11-08T12:28:20.038Z,95.28
2017-11-08T12:29:20.099Z,95.07
2017-11-08T12:30:19.980Z,95.15
2017-11-08T12:31:19.979Z,95.28
2017-11-08T12:32:20.050Z,95.53
2017-11-08T12:33:20.117Z,95.61
2017-11-08T12:34:20.049Z,95.85
2017-11-08T12:35:20.123Z,95.96
2017-11-08T12:36:20.064Z,95.83
2017-11-08T12:37:20.131Z,95.61
2017-11-08T12:38:20.061Z,95.34
2017-11-08T12:39:20.121Z,95.26
2017-11-08T12:40:20.082Z,95.39
2017-11-08T12:41:20.085Z,94.96
2017-11-08T12:42:20.123Z,94.93
2017-11-08T12:43:20.052Z,95.10
2017-11-08T12:44:20.031Z,95.01
2017-11-08T12:45:20.114Z,95.04
2017-11-08T12:46:20.119Z,94.77
2017-11-08T12:47:20.098Z,94.59
2017-11-08T12:48:20.064Z,94.88
2017-11-08T12:49:20.034Z,94.99
2017-11-08T12:50:20.085Z,95.23
2017-11-08T12:51:20.116Z,95.10
2017-11-08T12:52:20.124Z,95.23