createdAt,value
2017-09-01T00:00:13.809Z,90.90
2017-09-01T00:02:42.756Z,90.90
2017-09-01T00:05:11.586Z,91.10
2017-09-01T00:07:40.437Z,91.10
2017-09-01T00:10:10.068Z,91.20
2017-09-01T00:12:38.923Z,91.20
2017-09-01T00:15:07.779Z,91.50
2017-09-01T00:17:36.265Z,91.50
2017-09-01T00:20:05.100Z,91.40
2017-09-01T00:22:33.930Z,91.40
2017-09-01T00:25:02.744Z,91.50
2017-09-01T00:27:31.568Z,91.70
2017-09-01T00:30:00.430Z,91.80
2017-09-01T00:32:29.263Z,91.80
2017-09-01T00:34:58.075Z,91.80
2017-09-01T00:37:26.950Z,92.00
2017-09-01T00:39:55.773Z,92.10
2017-09-01T00:42:24.598Z,92.10
2017-09-01T00:44:53.466Z,92.00
2017-09-01T00:47:22.300Z,92.00
2017-09-01T00:49:51.119Z,91.90
2017-09-01T00:52:19.986Z,92.00
2017-09-01T00:54:48.829Z,92.00
2017-09-01T00:57:17.683Z,92.10
2017-09-01T00:59:46.490Z,92.10
2017-09-01T01:02:15.303Z,92.10
2017-09-01T01:04:44.178Z,92.20
2017-09-01T01:07:13.014Z,92.10
2017-09-01T01:09:41.897Z,92.10
2017-09-01T01:12:10.725Z,92.10
2017-09-01T01:14:40.644Z,92.10
2017-09-01T01:17:09.506Z,92.20
2017-09-01T01:19:37.988Z,92.30
2017-09-01T01:22:06.164Z,92.30
2017-09-01T01:24:34.288Z,92.40
2017-09-01T01:27:02.796Z,92.40
2017-09-01T01:29:31.309Z,92.40
2017-09-01T01:32:00.124Z,92.50
2017-09-01T01:34:28.596Z,92.50
2017-09-01T01:36:56.772Z,92.60
2017-09-01T01:39:24.896Z,92.60
2017-09-01T01:41:53.371Z,92.70
2017-09-01T01:44:22.239Z,92.80
2017-09-01T01:46:50.355Z,92.90
2017-09-01T01:49:18.833Z,92.80
2017-09-01T01:51:47.017Z,92.80
2017-09-01T01:54:15.132Z,92.70
2017-09-01T01:56:43.325Z,92.70
2017-09-01T01:59:11.457Z,92.60
2017-09-01T02:01:39.936Z,92.80
2017-09-01T02:04:08.807Z,92.80
2017-09-01T02:06:37.273Z,92.90
2017-09-01T02:09:05.779Z,92.90
2017-09-01T02:11:34.597Z,92.90
2017-09-01T02:14:03.406Z,93.00
2017-09-01T02:16:32.223Z,93.00
2017-09-01T02:19:00.348Z,93.00
2017-09-01T02:21:28.501Z,92.90
2017-09-01T02:23:57.410Z,93.00
2017-09-01T02:26:25.553Z,93.00
2017-09-01T02:28:54.420Z,92.90
2017-09-01T02:31:22.903Z,93.00
2017-09-01T02:33:51.067Z,93.00
2017-09-01T02:36:19.225Z,93.10
2017-09-01T02:38:48.051Z,93.10
2017-09-01T02:41:16.182Z,93.20
2017-09-01T02:43:44.349Z,93.30
2017-09-01T02:46:12.635Z,93.30
2017-09-01T02:48:41.110Z,93.40
2017-09-01T02:51:09.965Z,93.30
2017-09-01T02:53:38.450Z,93.40
2017-09-01T02:56:07.275Z,93.30
2017-09-01T02:58:35.804Z,93.40
2017-09-01T03:01:04.642Z,93.30
2017-09-01T03:03:33.447Z,93.40
2017-09-01T03:06:02.309Z,93.40
2017-09-01T03:08:31.632Z,93.50
2017-09-01T03:10:59.771Z,93.50
2017-09-01T03:13:27.931Z,93.40
2017-09-01T03:15:56.758Z,93.40
2017-09-01T03:18:25.273Z,93.50
2017-09-01T03:20:54.082Z,93.60
2017-09-01T03:23:22.556Z,93.60
2017-09-01T03:25:51.075Z,93.70
2017-09-01T03:28:19.552Z,93.70
2017-09-01T03:30:49.021Z,93.90
2017-09-01T03:33:17.867Z,93.90
2017-09-01T03:35:46.257Z,93.90
2017-09-01T03:38:15.089Z,93.90
2017-09-01T03:40:43.569Z,93.90
2017-09-01T03:43:12.389Z,93.80
2017-09-01T03:45:41.253Z,94.00
2017-09-01T03:48:09.744Z,94.10
2017-09-01T03:50:38.220Z,94.30
2017-09-01T03:53:07.085Z,94.30
2017-09-01T03:55:35.906Z,94.30
2017-09-01T03:58:04.049Z,94.20
2017-09-01T04:00:32.228Z,94.20
2017-09-01T04:03:00.384Z,94.30
2017-09-01T04:05:29.206Z,94.50
2017-09-01T04:07:58.078Z,94.40
2017-09-01T04:10:26.708Z,94.30
2017-09-01T04:12:55.376Z,94.70
2017-09-01T04:15:24.016Z,94.90
2017-09-01T04:17:52.749Z,94.70
2017-09-01T04:20:21.594Z,94.90
2017-09-01T04:22:50.427Z,94.90
2017-09-01T04:25:19.127Z,94.90
2017-09-01T04:27:47.601Z,95.00
2017-09-01T04:30:16.497Z,94.90
2017-09-01T04:32:45.316Z,94.80
2017-09-01T04:35:14.192Z,94.60
2017-09-01T04:37:43.017Z,94.60
2017-09-01T04:40:11.501Z,94.60
2017-09-01T04:42:39.719Z,94.60
2017-09-01T04:45:08.565Z,94.60
2017-09-01T04:47:37.434Z,94.50
2017-09-01T04:50:05.933Z,94.60
2017-09-01T04:52:34.805Z,94.50
2017-09-01T04:55:04.447Z,94.50
2017-09-01T04:57:33.281Z,94.50
2017-09-01T05:00:01.972Z,94.70
2017-09-01T05:02:30.447Z,94.50
2017-09-01T05:04:59.317Z,94.40
2017-09-01T05:07:28.180Z,94.40
2017-09-01T05:09:57.063Z,94.40
2017-09-01T05:12:25.906Z,94.40
2017-09-01T05:14:54.519Z,94.30
2017-09-01T05:17:23.345Z,94.40
2017-09-01T05:19:52.200Z,94.30
2017-09-01T05:22:21.036Z,94.50
2017-09-01T05:24:49.899Z,94.40
2017-09-01T05:27:18.736Z,94.50
2017-09-01T05:29:47.589Z,94.60
2017-09-01T05:32:16.835Z,94.70
2017-09-01T05:34:45.695Z,94.70
2017-09-01T05:37:13.828Z,94.70
2017-09-01T05:39:42.692Z,94.60
2017-09-01T05:42:11.512Z,94.40
2017-09-01T05:44:40.371Z,94.40
2017-09-01T05:47:09.970Z,94.50
2017-09-01T05:49:38.651Z,94.50
2017-09-01T05:52:07.482Z,94.30
2017-09-01T05:54:36.361Z,94.40
2017-09-01T05:57:05.029Z,94.50
2017-09-01T05:59:33.837Z,94.60
2017-09-01T06:02:02.713Z,94.60
2017-09-01T06:04:31.532Z,94.50
2017-09-01T06:07:00.410Z,94.40
2017-09-01T06:09:32.312Z,94.30
2017-09-01T06:12:01.168Z,94.40
2017-09-01T06:14:31.094Z,94.30
2017-09-01T06:16:59.960Z,94.30
2017-09-01T06:19:29.560Z,94.50
2017-09-01T06:21:58.420Z,94.50
2017-09-01T06:24:27.295Z,94.70
2017-09-01T06:26:56.127Z,94.60
2017-09-01T06:29:24.974Z,94.60
2017-09-01T06:31:53.846Z,94.80
2017-09-01T06:34:22.681Z,94.80
2017-09-01T06:36:51.565Z,94.80
2017-09-01T06:39:20.384Z,94.70
2017-09-01T06:41:49.259Z,94.60
2017-09-01T06:44:18.080Z,94.70
2017-09-01T06:46:46.947Z,95.00
2017-09-01T06:49:15.773Z,94.90
2017-09-01T06:51:44.639Z,94.90
2017-09-01T06:54:13.447Z,94.90
2017-09-01T06:56:42.309Z,94.90
2017-09-01T06:59:11.137Z,94.80
2017-09-01T07:01:39.992Z,94.70
2017-09-01T07:04:08.829Z,94.70
2017-09-01T07:06:37.665Z,94.70
2017-09-01T07:09:07.337Z,94.70
2017-09-01T07:11:36.148Z,94.80
2017-09-01T07:14:05.030Z,94.80
2017-09-01T07:16:33.853Z,94.70
2017-09-01T07:19:02.709Z,94.60
2017-09-01T07:21:31.531Z,94.70
2017-09-01T07:24:00.390Z,94.60
2017-09-01T07:26:29.199Z,94.90
2017-09-01T07:28:58.070Z,94.70
2017-09-01T07:31:26.896Z,94.80
2017-09-01T07:33:55.780Z,94.90
2017-09-01T07:36:24.616Z,94.90
2017-09-01T07:38:53.466Z,95.00
2017-09-01T07:41:22.283Z,95.00
2017-09-01T07:43:51.144Z,94.90
2017-09-01T07:46:19.969Z,95.00
2017-09-01T07:48:48.840Z,94.90
2017-09-01T07:51:17.650Z,94.80
2017-09-01T07:53:46.525Z,94.80
2017-09-01T07:56:15.365Z,95.10
2017-09-01T07:58:44.258Z,94.80
2017-09-01T08:01:13.071Z,94.70
2017-09-01T08:03:41.932Z,94.60
2017-09-01T08:06:10.794Z,94.60
2017-09-01T08:08:39.636Z,94.40
2017-09-01T08:11:08.508Z,94.50
2017-09-01T08:13:37.341Z,94.30
2017-09-01T08:16:06.196Z,94.10
2017-09-01T08:18:35.028Z,94.00
2017-09-01T08:21:03.910Z,94.00
2017-09-01T08:23:32.756Z,93.80
2017-09-01T08:26:01.647Z,93.60
2017-09-01T08:28:30.843Z,93.40
2017-09-01T08:31:00.800Z,93.50
2017-09-01T08:33:29.283Z,93.60
2017-09-01T08:35:58.145Z,93.70
2017-09-01T08:38:26.993Z,93.50
2017-09-01T08:40:55.853Z,93.50
2017-09-01T08:43:24.677Z,93.60
2017-09-01T08:45:53.541Z,93.40
2017-09-01T08:48:22.364Z,93.50
2017-09-01T08:50:51.550Z,93.70
2017-09-01T08:53:20.403Z,93.60
2017-09-01T09:00:57.603Z,93.70
2017-09-01T09:03:26.447Z,93.80
2017-09-01T09:05:56.095Z,93.70
2017-09-01T09:08:24.920Z,93.80
2017-09-01T09:10:53.793Z,93.90
2017-09-01T09:13:22.617Z,94.00
2017-09-01T09:15:51.489Z,94.00
2017-09-01T09:18:20.311Z,94.00
2017-09-01T09:20:49.149Z,93.70
2017-09-01T09:23:18.001Z,93.90
2017-09-01T09:25:46.830Z,93.50
2017-09-01T09:28:15.685Z,93.60
2017-09-01T09:30:44.509Z,93.70
2017-09-01T09:33:13.371Z,93.50
2017-09-01T09:35:42.182Z,93.10
2017-09-01T09:38:10.999Z,93.00
2017-09-01T09:40:39.824Z,93.30
2017-09-01T09:43:08.691Z,93.40
2017-09-01T09:45:37.512Z,93.20
2017-09-01T09:48:06.370Z,93.40
2017-09-01T09:50:36.080Z,93.70
2017-09-01T09:53:04.970Z,93.70
2017-09-01T09:55:33.787Z,94.10
2017-09-01T09:58:02.644Z,94.20
2017-09-01T10:00:31.455Z,94.50
2017-09-01T10:03:00.317Z,94.80
2017-09-01T10:05:29.123Z,94.70
2017-09-01T10:07:58.010Z,94.80
2017-09-01T10:10:26.836Z,94.70
2017-09-01T10:12:56.556Z,94.70
2017-09-01T10:15:25.387Z,94.70
2017-09-01T10:17:54.269Z,94.90
2017-09-01T10:20:23.092Z,94.80
2017-09-01T10:22:51.244Z,94.50
2017-09-01T10:25:19.762Z,94.60
2017-09-01T10:27:47.895Z,94.50
2017-09-01T10:30:16.759Z,94.70
2017-09-01T10:32:45.579Z,94.80
2017-09-01T10:35:14.473Z,94.80
2017-09-01T10:37:43.337Z,95.00
2017-09-01T10:40:12.214Z,94.90
2017-09-01T10:42:41.040Z,94.90
2017-09-01T10:45:09.907Z,94.80
2017-09-01T10:47:49.754Z,95.10
2017-09-01T10:50:29.752Z,95.30
2017-09-01T10:53:09.722Z,95.40
2017-09-01T10:55:49.722Z,95.40
2017-09-01T10:58:24.618Z,95.30
2017-09-01T11:00:53.479Z,95.00
2017-09-01T11:03:22.327Z,95.10
2017-09-01T11:05:51.195Z,95.20
2017-09-01T11:08:20.048Z,95.30
2017-09-01T11:10:48.908Z,95.30
2017-09-01T11:13:17.728Z,95.40
2017-09-01T11:15:46.594Z,95.30
2017-09-01T11:18:15.454Z,95.40
2017-09-01T11:20:49.674Z,95.40
2017-09-01T11:23:23.881Z,95.30
2017-09-01T11:25:52.759Z,95.10
2017-09-01T11:28:21.589Z,95.00
2017-09-01T11:30:50.477Z,95.10
2017-09-01T11:33:19.309Z,95.40
2017-09-01T11:35:48.127Z,95.50
2017-09-01T11:38:16.987Z,95.40
2017-09-01T11:40:45.812Z,95.50
2017-09-01T11:43:15.413Z,95.60
2017-09-01T11:45:44.254Z,95.30
2017-09-01T11:48:13.901Z,95.50
2017-09-01T11:50:42.540Z,95.70
2017-09-01T11:53:11.931Z,95.80
2017-09-01T11:55:40.783Z,95.70
2017-09-01T11:58:09.663Z,95.60
2017-09-01T12:00:38.309Z,95.60
2017-09-01T12:03:07.178Z,95.40
2017-09-01T12:05:36.011Z,95.20
2017-09-01T12:08:04.876Z,95.40
2017-09-01T12:10:33.714Z,94.90
2017-09-01T12:13:02.585Z,94.90
2017-09-01T12:15:31.408Z,95.10
2017-09-01T12:18:00.280Z,94.70
2017-09-01T12:20:29.120Z,94.70
2017-09-01T12:22:58.442Z,94.70
2017-09-01T12:25:27.281Z,94.90
2017-09-01T12:27:56.122Z,95.00
2017-09-01T12:30:25.014Z,94.90
2017-09-01T12:32:53.833Z,94.60
2017-09-01T12:35:22.711Z,94.90
2017-09-01T12:37:51.549Z,94.90
2017-09-01T12:40:20.437Z,94.90
2017-09-01T12:42:49.257Z,94.60
2017-09-01T12:45:18.134Z,94.50
2017-09-01T12:47:46.953Z,94.20
2017-09-01T12:50:15.792Z,94.20
2017-09-01T12:52:44.618Z,94.20
2017-09-01T12:55:13.456Z,94.10
2017-09-01T12:57:42.278Z,93.90
2017-09-01T13:00:11.119Z,93.80
2017-09-01T13:02:39.940Z,93.60
2017-09-01T13:05:08.781Z,93.40
2017-09-01T13:07:37.590Z,93.40
2017-09-01T13:10:06.471Z,93.80
2017-09-01T13:12:35.087Z,93.60
2017-09-01T13:15:03.937Z,93.80
2017-09-01T13:17:32.749Z,93.50
2017-09-01T13:20:01.626Z,93.30
2017-09-01T13:22:30.483Z,93.00
2017-09-01T13:24:59.005Z,93.30
2017-09-01T13:27:27.842Z,93.30
2017-09-01T13:29:56.702Z,93.20
2017-09-01T13:32:25.504Z,92.80
2017-09-01T13:34:54.324Z,93.00
2017-09-01T13:37:23.396Z,92.70
2017-09-01T13:39:52.234Z,92.50
2017-09-01T13:42:21.097Z,92.50
2017-09-01T13:44:50.069Z,92.50
2017-09-01T13:47:19.561Z,92.90
2017-09-01T13:49:48.816Z,93.00
2017-09-01T13:52:17.678Z,92.80
2017-09-01T13:54:46.486Z,92.50
2017-09-01T13:57:15.345Z,92.50
2017-09-01T13:59:44.152Z,92.90
2017-09-01T14:02:13.613Z,92.80
2017-09-01T14:04:42.480Z,93.00
2017-09-01T14:07:11.347Z,93.00
2017-09-01T14:09:40.498Z,93.10
2017-09-01T14:12:09.935Z,93.30
2017-09-01T14:14:38.752Z,93.20
2017-09-01T14:17:07.606Z,93.30
2017-09-01T14:19:36.417Z,93.20
2017-09-01T14:22:05.264Z,93.10
2017-09-01T14:24:34.085Z,93.00
2017-09-01T14:27:02.938Z,93.20
2017-09-01T14:29:31.793Z,93.20
2017-09-01T14:32:00.685Z,93.30
2017-09-01T14:34:29.500Z,93.20
2017-09-01T14:36:58.437Z,93.30
2017-09-01T14:39:29.106Z,93.20
2017-09-01T14:41:57.924Z,93.10
2017-09-01T14:44:26.783Z,93.20
2017-09-01T14:46:55.629Z,93.50
2017-09-01T14:49:24.512Z,93.60
2017-09-01T14:51:53.507Z,93.50
2017-09-01T14:54:22.352Z,93.40
2017-09-01T14:56:52.453Z,93.20
2017-09-01T14:59:21.350Z,93.00
2017-09-01T15:01:50.200Z,93.00
2017-09-01T15:04:19.079Z,93.00
2017-09-01T15:06:47.883Z,92.70
2017-09-01T15:09:16.728Z,92.60
2017-09-01T15:11:45.550Z,92.70
2017-09-01T15:14:14.396Z,92.30
2017-09-01T15:16:43.218Z,92.60
2017-09-01T15:19:12.079Z,92.70
2017-09-01T15:21:40.918Z,92.30
2017-09-01T15:24:10.538Z,92.40
2017-09-01T15:26:39.904Z,92.40
2017-09-01T15:29:09.195Z,92.40
2017-09-01T15:31:38.012Z,92.20
2017-09-01T15:34:06.859Z,91.90
2017-09-01T15:36:35.680Z,92.00
2017-09-01T15:39:03.690Z,92.40
2017-09-01T15:41:33.496Z,92.60
2017-09-01T15:44:02.351Z,92.60
2017-09-01T15:46:31.163Z,92.60
2017-09-01T15:49:00.756Z,92.50
2017-09-01T15:51:29.660Z,92.50
2017-09-01T15:53:58.486Z,92.30
2017-09-01T15:56:27.709Z,92.10
2017-09-01T15:58:56.555Z,92.40
2017-09-01T16:01:25.424Z,92.30
2017-09-01T16:03:54.269Z,92.30
2017-09-01T16:06:23.136Z,92.60
2017-09-01T16:08:51.958Z,92.70
2017-09-01T16:11:20.817Z,92.60
2017-09-01T16:13:49.652Z,92.60
2017-09-01T16:16:18.504Z,92.30
2017-09-01T16:18:47.353Z,92.10
2017-09-01T16:21:16.233Z,92.30
2017-09-01T16:23:45.084Z,92.60
2017-09-01T16:26:13.951Z,92.70
2017-09-01T16:28:42.762Z,92.90
2017-09-01T16:31:11.617Z,92.90
2017-09-01T16:33:40.441Z,92.90
2017-09-01T16:36:09.296Z,92.40
2017-09-01T16:38:38.115Z,92.50
2017-09-01T16:41:06.965Z,92.50
2017-09-01T16:43:35.773Z,92.60
2017-09-01T16:46:04.633Z,92.60
2017-09-01T16:48:33.421Z,92.50
2017-09-01T16:51:02.254Z,92.40
2017-09-01T16:53:31.136Z,92.20
2017-09-01T16:55:59.974Z,92.40
2017-09-01T16:58:28.907Z,92.50
2017-09-01T17:00:58.175Z,92.50
2017-09-01T17:03:27.045Z,92.50
2017-09-01T17:05:55.893Z,92.30
2017-09-01T17:08:24.750Z,92.10
2017-09-01T17:10:53.605Z,92.10
2017-09-01T17:13:22.316Z,92.00
2017-09-01T17:15:52.851Z,92.10
2017-09-01T17:18:21.744Z,92.00
2017-09-01T17:20:52.269Z,91.90
2017-09-01T17:23:20.854Z,92.00
2017-09-01T17:25:49.665Z,91.90
2017-09-01T17:28:18.508Z,92.30
2017-09-01T17:30:47.342Z,92.20
2017-09-01T17:33:16.209Z,92.30
2017-09-01T17:35:45.023Z,92.50
2017-09-01T17:38:13.868Z,92.40
2017-09-01T17:40:43.619Z,92.30
2017-09-01T17:43:12.950Z,92.20
2017-09-01T17:45:41.772Z,92.20
2017-09-01T17:48:11.048Z,92.20
2017-09-01T17:50:39.883Z,92.20
2017-09-01T17:53:08.781Z,92.20
2017-09-01T17:55:37.661Z,91.80
2017-09-01T17:58:07.276Z,91.40
2017-09-01T18:00:35.972Z,91.30
2017-09-01T18:03:04.920Z,91.00
2017-09-01T18:05:34.266Z,91.30
2017-09-01T18:08:03.112Z,91.30
2017-09-01T18:10:31.986Z,91.30
2017-09-01T18:13:00.838Z,91.20
2017-09-01T18:15:29.537Z,91.10
2017-09-01T18:17:58.630Z,91.00
2017-09-01T18:20:28.771Z,91.30
2017-09-01T18:22:57.594Z,91.50
2017-09-01T18:25:27.215Z,91.50
2017-09-01T18:27:56.798Z,91.50
2017-09-01T18:30:25.664Z,91.50
2017-09-01T18:32:54.228Z,91.60
2017-09-01T18:35:23.095Z,91.40
2017-09-01T18:37:51.940Z,91.40
2017-09-01T18:40:22.021Z,91.50
2017-09-01T18:45:23.900Z,91.40
2017-09-01T18:47:52.736Z,91.40
2017-09-01T18:50:21.584Z,91.30
2017-09-01T18:52:50.191Z,91.50
2017-09-01T18:55:19.051Z,91.50
2017-09-01T18:57:47.869Z,91.50
2017-09-01T19:00:16.716Z,91.50
2017-09-01T19:02:45.564Z,91.50
2017-09-01T19:05:14.459Z,91.40
2017-09-01T19:07:43.665Z,91.60
2017-09-01T19:10:12.499Z,91.90
2017-09-01T19:12:41.395Z,92.10
2017-09-01T19:15:10.219Z,92.10
2017-09-01T19:20:12.851Z,92.30
2017-09-01T19:22:41.718Z,92.30
2017-09-01T19:25:12.313Z,92.60
2017-09-01T19:27:41.346Z,92.90
2017-09-01T19:30:09.925Z,92.90
2017-09-01T19:32:39.620Z,92.00
2017-09-01T19:35:08.445Z,92.00
2017-09-01T19:37:37.349Z,91.80
2017-09-01T19:40:06.920Z,91.00
2017-09-01T19:42:35.792Z,90.90
2017-09-01T19:45:04.613Z,90.90
2017-09-01T19:47:33.611Z,91.00
2017-09-01T19:50:02.457Z,90.90
2017-09-01T19:52:31.119Z,90.80
2017-09-01T19:54:59.732Z,90.80
2017-09-01T19:57:28.420Z,90.90
2017-09-01T19:59:57.243Z,90.60
2017-09-01T20:02:26.094Z,90.40
2017-09-01T20:04:54.958Z,90.50
2017-09-01T20:07:23.817Z,90.50
2017-09-01T20:09:52.632Z,90.50
2017-09-01T20:12:21.500Z,90.40
2017-09-01T20:14:50.304Z,90.20
2017-09-01T20:17:19.144Z,90.20
2017-09-01T20:19:47.971Z,90.20
2017-09-01T20:22:16.800Z,90.20
2017-09-01T20:24:45.647Z,90.20
2017-09-01T20:27:14.468Z,90.30
2017-09-01T20:29:43.346Z,90.40
2017-09-01T20:32:12.161Z,90.50
2017-09-01T20:34:40.996Z,90.40
2017-09-01T20:37:09.824Z,90.50
2017-09-01T20:39:38.687Z,90.50
2017-09-01T20:42:07.508Z,90.50
2017-09-01T20:44:36.385Z,90.40
2017-09-01T20:47:05.241Z,90.30
2017-09-01T20:49:33.883Z,90.40
2017-09-01T20:52:02.758Z,90.50
2017-09-01T20:54:31.582Z,90.50
2017-09-01T20:57:01.223Z,90.50
2017-09-01T20:59:30.042Z,90.60
2017-09-01T21:01:58.912Z,90.70
2017-09-01T21:04:27.716Z,90.80
2017-09-01T21:06:56.513Z,91.10
2017-09-01T21:09:25.366Z,91.40
2017-09-01T21:11:54.180Z,91.50
2017-09-01T21:14:24.442Z,91.50
2017-09-01T21:16:53.232Z,91.70
2017-09-01T21:19:22.087Z,91.80
2017-09-01T21:21:50.939Z,91.70
2017-09-01T21:24:19.799Z,91.60
2017-09-01T21:26:48.616Z,91.40
2017-09-01T21:29:17.465Z,91.20
2017-09-01T21:31:46.290Z,91.00
2017-09-01T21:34:15.137Z,91.00
2017-09-01T21:36:43.945Z,90.90
2017-09-01T21:39:13.485Z,90.90
2017-09-01T21:41:42.287Z,90.90
2017-09-01T21:44:11.147Z,90.70
2017-09-01T21:46:39.990Z,90.70
2017-09-01T21:49:08.822Z,90.60
2017-09-01T21:51:37.640Z,90.60
2017-09-01T21:54:06.464Z,90.60
2017-09-01T21:56:35.330Z,90.60
2017-09-01T21:59:04.159Z,90.60
2017-09-01T22:01:33.244Z,90.70
2017-09-01T22:04:02.066Z,90.80
2017-09-01T22:06:31.139Z,91.00
2017-09-01T22:08:59.973Z,91.00
2017-09-01T22:11:28.775Z,91.10
2017-09-01T22:13:57.635Z,91.10
2017-09-01T22:16:26.440Z,91.30
2017-09-01T22:18:57.024Z,91.30
2017-09-01T22:21:30.742Z,91.10
2017-09-01T22:24:01.019Z,91.00
2017-09-01T22:26:41.428Z,91.00
2017-09-01T22:29:10.722Z,91.10
2017-09-01T22:31:41.209Z,91.00
2017-09-01T22:34:16.760Z,91.10
2017-09-01T22:36:45.576Z,90.90
2017-09-01T22:39:14.417Z,91.00
2017-09-01T22:41:43.223Z,91.00
2017-09-01T22:44:12.030Z,90.90
2017-09-01T22:46:40.894Z,90.90
2017-09-01T22:49:09.693Z,90.90
2017-09-01T22:51:38.559Z,90.80
2017-09-01T22:54:07.372Z,90.80
2017-09-01T22:56:36.223Z,90.90
2017-09-01T22:59:06.685Z,90.80
2017-09-01T23:01:36.427Z,90.80
2017-09-01T23:04:05.300Z,90.90
2017-09-01T23:06:34.107Z,91.00
2017-09-01T23:09:02.774Z,90.90
2017-09-01T23:11:31.590Z,91.00
2017-09-01T23:14:00.256Z,91.10
2017-09-01T23:16:29.056Z,91.40
2017-09-01T23:18:57.904Z,91.50
2017-09-01T23:21:26.719Z,91.60
2017-09-01T23:23:55.525Z,91.50
2017-09-01T23:26:24.378Z,91.50
2017-09-01T23:28:54.117Z,91.60
2017-09-01T23:31:22.989Z,91.60
2017-09-01T23:33:51.796Z,91.80
2017-09-01T23:36:20.641Z,91.70
2017-09-01T23:38:49.472Z,91.80
2017-09-01T23:41:18.323Z,91.70
2017-09-01T23:43:47.365Z,91.60
2017-09-01T23:46:16.179Z,91.50
2017-09-01T23:48:45.039Z,91.50
2017-09-01T23:51:13.869Z,91.50
2017-09-01T23:53:42.728Z,91.60
2017-09-01T23:56:11.574Z,91.60
2017-09-01T23:58:40.435Z,91.70
