createdAt,value
2019-03-23T00:00:49.302Z,3.4
2019-03-23T00:03:49.216Z,3.3
2019-03-23T00:06:49.327Z,3.3
2019-03-23T00:09:49.378Z,3.2
2019-03-23T00:12:49.316Z,3.2
2019-03-23T00:15:49.497Z,3.2
2019-03-23T00:18:49.250Z,3.1
2019-03-23T00:21:49.160Z,3.2
2019-03-23T00:24:49.373Z,3.1
2019-03-23T00:27:49.278Z,3.1
2019-03-23T00:30:49.363Z,3.2
2019-03-23T00:33:49.380Z,3.2
2019-03-23T00:36:49.190Z,3.2
2019-03-23T00:39:49.215Z,3.2
2019-03-23T00:42:49.210Z,3.2
2019-03-23T00:45:49.271Z,3.1
2019-03-23T00:48:49.422Z,3.9
2019-03-23T00:51:49.353Z,3.9
2019-03-23T00:54:49.164Z,3.6
2019-03-23T00:57:49.260Z,3.3
2019-03-23T01:00:49.283Z,3.3
2019-03-23T01:03:49.307Z,3.1
2019-03-23T01:06:52.784Z,3.2
2019-03-23T01:09:49.524Z,3.2
2019-03-23T01:12:49.143Z,3.2
2019-03-23T01:15:49.274Z,3.2
2019-03-23T01:18:49.251Z,3.3
2019-03-23T01:21:49.261Z,3.2
2019-03-23T01:24:49.505Z,3.3
2019-03-23T01:27:49.442Z,3.2
2019-03-23T01:30:49.366Z,3.3
2019-03-23T01:33:49.259Z,3.3
2019-03-23T01:36:49.249Z,3.3
2019-03-23T01:39:49.208Z,3.3
2019-03-23T01:42:50.366Z,3.3
2019-03-23T01:45:49.250Z,3.5
2019-03-23T01:48:49.323Z,3.5
2019-03-23T01:51:49.102Z,3.5
2019-03-23T01:54:49.228Z,3.4
2019-03-23T01:57:49.219Z,3.4
2019-03-23T02:00:49.352Z,4.1
2019-03-23T02:03:49.391Z,3.7
2019-03-23T02:06:49.483Z,3.4
2019-03-23T02:09:49.122Z,3.3
2019-03-23T02:12:49.162Z,3.5
2019-03-23T02:15:49.178Z,3.5
2019-03-23T02:18:49.332Z,3.4
2019-03-23T02:21:49.253Z,3.4
2019-03-23T02:24:49.408Z,3.4
2019-03-23T02:27:49.201Z,3.3
2019-03-23T02:30:49.350Z,3.2
2019-03-23T02:33:49.216Z,3.4
2019-03-23T02:36:49.315Z,3.3
2019-03-23T02:39:49.266Z,3.4
2019-03-23T02:42:49.489Z,3.4
2019-03-23T02:45:49.118Z,3.4
2019-03-23T02:48:49.137Z,3.3
2019-03-23T02:51:49.347Z,3.4
2019-03-23T02:54:49.340Z,3.6
2019-03-23T02:57:49.249Z,3.6
2019-03-23T03:00:49.418Z,3.5
2019-03-23T03:03:49.180Z,3.5
2019-03-23T03:06:49.281Z,3.5
2019-03-23T03:09:49.425Z,3.5
2019-03-23T03:12:49.237Z,3.4
2019-03-23T03:15:49.380Z,3.4
2019-03-23T03:18:49.318Z,3.4
2019-03-23T03:21:49.465Z,3.4
2019-03-23T03:24:49.228Z,3.4
2019-03-23T03:27:49.119Z,3.4
2019-03-23T03:30:49.546Z,3.4
2019-03-23T03:33:49.600Z,3.4
2019-03-23T03:36:49.514Z,3.5
2019-03-23T03:39:49.195Z,3.5
2019-03-23T03:42:49.277Z,3.4
2019-03-23T03:45:49.256Z,3.3
2019-03-23T03:48:49.638Z,3.4
2019-03-23T03:51:49.380Z,3.6
2019-03-23T03:54:49.414Z,3.6
2019-03-23T03:57:49.315Z,3.7
2019-03-23T04:00:49.421Z,3.6
2019-03-23T04:03:49.300Z,3.6
2019-03-23T04:06:49.393Z,3.6
2019-03-23T04:09:49.566Z,3.4
2019-03-23T04:12:49.357Z,3.4
2019-03-23T04:15:49.155Z,3.4
2019-03-23T04:18:49.262Z,3.5
2019-03-23T04:21:49.498Z,3.5
2019-03-23T04:24:49.327Z,3.5
2019-03-23T04:27:49.525Z,3.5
2019-03-23T04:30:49.424Z,3.6
2019-03-23T04:33:49.099Z,3.5
2019-03-23T04:36:49.200Z,3.7
2019-03-23T04:39:49.709Z,3.7
2019-03-23T04:42:49.220Z,3.6
2019-03-23T04:45:49.322Z,3.4
2019-03-23T04:48:49.278Z,3.4
2019-03-23T04:51:49.201Z,3.5
2019-03-23T04:54:49.187Z,3.4
2019-03-23T04:57:49.236Z,3.5
2019-03-23T05:00:49.830Z,3.5
2019-03-23T05:03:49.424Z,3.4
2019-03-23T05:06:49.361Z,3.5
2019-03-23T05:09:49.046Z,3.5
2019-03-23T05:12:49.212Z,3.3
2019-03-23T05:15:49.106Z,3.6
2019-03-23T05:18:49.179Z,3.3
2019-03-23T05:21:49.242Z,3.3
2019-03-23T05:24:49.239Z,3.4
2019-03-23T05:27:49.436Z,3.5
2019-03-23T05:30:49.380Z,3.4
2019-03-23T05:33:49.252Z,3.4
2019-03-23T05:36:49.155Z,3.3
2019-03-23T05:39:49.289Z,3.3
2019-03-23T05:42:49.415Z,3.2
2019-03-23T05:45:49.173Z,3.3
2019-03-23T05:48:49.069Z,3.3
2019-03-23T05:51:49.118Z,3.4
2019-03-23T05:54:49.280Z,3.5
2019-03-23T05:57:49.281Z,3.6
2019-03-23T06:00:49.399Z,3.5
2019-03-23T06:03:49.028Z,3.5
2019-03-23T06:06:49.972Z,3.3
2019-03-23T06:09:49.264Z,3.3
2019-03-23T06:12:49.234Z,3.4
2019-03-23T06:15:49.319Z,3.4
2019-03-23T06:18:49.479Z,3.3
2019-03-23T06:21:49.166Z,3.4
2019-03-23T06:24:49.123Z,3.3
2019-03-23T06:27:49.796Z,3.3
2019-03-23T06:30:49.288Z,3.4
2019-03-23T06:33:49.305Z,3.2
2019-03-23T06:36:49.360Z,3.3
2019-03-23T06:39:49.203Z,3.2
2019-03-23T06:43:00.342Z,3.2
2019-03-23T06:45:49.202Z,3.4
2019-03-23T06:48:49.171Z,3.2
2019-03-23T06:51:49.283Z,3.3
2019-03-23T06:54:49.594Z,3.3
2019-03-23T06:57:49.104Z,3.4
2019-03-23T07:00:49.285Z,3.3
2019-03-23T07:03:49.161Z,3.4
2019-03-23T07:06:49.272Z,3.2
2019-03-23T07:09:49.354Z,3.4
2019-03-23T07:12:49.325Z,3.4
2019-03-23T07:15:49.044Z,3.5
2019-03-23T07:18:49.163Z,3.4
2019-03-23T07:21:49.329Z,3.4
2019-03-23T07:24:49.237Z,3.3
2019-03-23T07:27:49.434Z,3.4
2019-03-23T07:30:49.304Z,3.3
2019-03-23T07:33:49.160Z,3.3
2019-03-23T07:36:49.154Z,3.4
2019-03-23T07:39:49.329Z,3.4
2019-03-23T07:42:49.116Z,3.4
2019-03-23T07:45:49.160Z,3.3
2019-03-23T07:48:49.341Z,3.2
2019-03-23T07:51:49.214Z,3.3
2019-03-23T07:54:49.122Z,3.4
2019-03-23T07:57:49.099Z,3.4
2019-03-23T08:00:49.401Z,7.2
2019-03-23T08:03:49.176Z,7.9
2019-03-23T08:06:49.044Z,8.7
2019-03-23T08:09:49.029Z,8.7
2019-03-23T08:12:49.030Z,7.4
2019-03-23T08:15:49.178Z,6.7
2019-03-23T08:18:49.105Z,6.2
2019-03-23T08:21:49.335Z,5.7
2019-03-23T08:24:48.952Z,6.1
2019-03-23T08:27:49.096Z,5.7
2019-03-23T08:30:49.126Z,5
2019-03-23T08:33:49.074Z,4.9
2019-03-23T08:36:49.135Z,4.9
2019-03-23T08:39:49.356Z,4.7
2019-03-23T08:42:49.171Z,4.8
2019-03-23T08:45:48.952Z,4.5
2019-03-23T08:48:48.993Z,4.8
2019-03-23T08:51:49.199Z,4.5
2019-03-23T08:54:49.182Z,4.4
2019-03-23T08:57:49.102Z,5.9
2019-03-23T09:00:49.330Z,6.4
2019-03-23T09:03:53.118Z,5.8
2019-03-23T09:06:49.152Z,5.3
2019-03-23T09:09:59.770Z,6.6
2019-03-23T09:12:49.248Z,5.8
2019-03-23T09:15:49.253Z,5.2
2019-03-23T09:18:49.195Z,4.7
2019-03-23T09:21:49.091Z,4.8
2019-03-23T09:24:49.053Z,4.3
2019-03-23T09:27:49.241Z,4.5
2019-03-23T09:30:49.073Z,4.3
2019-03-23T09:33:49.160Z,4.3
2019-03-23T09:36:49.182Z,4.1
2019-03-23T09:39:48.961Z,4.4
2019-03-23T09:42:49.189Z,4.1
2019-03-23T09:45:49.082Z,4.3
2019-03-23T09:48:49.101Z,4
2019-03-23T09:51:49.136Z,4.2
2019-03-23T09:54:49.012Z,4.3
2019-03-23T09:57:49.014Z,4.3
2019-03-23T10:00:49.099Z,6.5
2019-03-23T10:03:49.130Z,5.4
2019-03-23T10:06:49.128Z,5.3
2019-03-23T10:09:49.172Z,5.3
2019-03-23T10:12:49.111Z,4.6
2019-03-23T10:15:49.026Z,4.8
2019-03-23T10:18:49.032Z,4.1
2019-03-23T10:21:51.034Z,4.5
2019-03-23T10:24:49.186Z,4.7
2019-03-23T10:27:48.924Z,4.1
2019-03-23T10:30:48.993Z,3.8
2019-03-23T10:33:49.122Z,3.6
2019-03-23T10:36:49.172Z,4
2019-03-23T10:39:49.118Z,4.1
2019-03-23T10:42:49.042Z,3.8
2019-03-23T10:45:49.005Z,4.5
2019-03-23T10:48:48.977Z,4
2019-03-23T10:51:49.175Z,3.9
2019-03-23T10:54:49.156Z,4.8
2019-03-23T10:57:49.313Z,4.6
2019-03-23T11:00:49.248Z,4.4
2019-03-23T11:03:49.011Z,4.1
2019-03-23T11:06:48.953Z,3.9
2019-03-23T11:09:49.084Z,3.9
2019-03-23T11:12:49.882Z,4.4
2019-03-23T11:15:49.011Z,4.5
2019-03-23T11:18:49.042Z,5
2019-03-23T11:21:49.169Z,4.6
2019-03-23T11:24:49.183Z,4.3
2019-03-23T11:27:49.120Z,4.7
2019-03-23T11:30:48.895Z,4.3
2019-03-23T11:33:49.040Z,3.9
2019-03-23T11:36:49.210Z,3.8
2019-03-23T11:39:49.186Z,3.5
2019-03-23T11:42:50.879Z,4
2019-03-23T11:45:49.615Z,3.9
2019-03-23T11:48:49.011Z,3.9
2019-03-23T11:51:49.078Z,3.6
2019-03-23T11:54:49.043Z,4.4
2019-03-23T11:57:49.183Z,4.1
2019-03-23T12:00:49.257Z,3.9
2019-03-23T12:03:48.922Z,4.8
2019-03-23T12:06:48.924Z,4.1
2019-03-23T12:09:49.018Z,3.8
2019-03-23T12:12:49.188Z,3.7
2019-03-23T12:15:49.201Z,4.1
2019-03-23T12:18:49.026Z,4.3
2019-03-23T12:21:51.168Z,3.8
2019-03-23T12:24:49.079Z,3.6
2019-03-23T12:27:49.102Z,3.6
2019-03-23T12:30:48.914Z,3.5
2019-03-23T12:33:48.971Z,3.8
2019-03-23T12:36:48.940Z,3.8
2019-03-23T12:39:48.956Z,3.5
2019-03-23T12:42:49.086Z,3.6
2019-03-23T12:45:49.036Z,3.5
2019-03-23T12:48:49.168Z,3.4
2019-03-23T12:51:53.319Z,3.3
2019-03-23T12:54:49.073Z,3.4
2019-03-23T12:57:49.041Z,3.6
2019-03-23T13:00:49.124Z,3.5
2019-03-23T13:03:48.946Z,3.3
2019-03-23T13:06:49.030Z,3.3
2019-03-23T13:09:49.012Z,3.2
2019-03-23T13:12:49.034Z,3.2
2019-03-23T13:15:49.114Z,3.2
2019-03-23T13:18:50.018Z,3.3
2019-03-23T13:21:49.332Z,4.5
2019-03-23T13:24:48.996Z,4
2019-03-23T13:27:49.427Z,3.7
2019-03-23T13:30:49.112Z,4.7
2019-03-23T13:33:49.306Z,4.2
2019-03-23T13:36:49.114Z,4.4
2019-03-23T13:39:49.140Z,5.1
2019-03-23T13:42:49.047Z,6.4
2019-03-23T13:45:48.950Z,5.8
2019-03-23T13:48:48.961Z,5.2
2019-03-23T13:51:49.076Z,4.9
2019-03-23T13:54:49.219Z,5.2
2019-03-23T13:57:48.951Z,4.9
2019-03-23T14:00:49.175Z,5.2
2019-03-23T14:03:49.087Z,5.4
2019-03-23T14:06:49.047Z,5
2019-03-23T14:09:49.061Z,4.8
2019-03-23T14:12:49.138Z,4.3
2019-03-23T14:15:48.851Z,4.2
2019-03-23T14:18:49.095Z,3.9
2019-03-23T14:21:48.996Z,3.9
2019-03-23T14:24:49.042Z,4.4
2019-03-23T14:27:49.026Z,4.8
2019-03-23T14:30:48.844Z,4.9
2019-03-23T14:33:48.931Z,4.3
2019-03-23T14:36:49.040Z,3.9
2019-03-23T14:39:49.307Z,3.8
2019-03-23T14:42:49.153Z,3.9
2019-03-23T14:45:49.167Z,4.1
2019-03-23T14:48:48.854Z,4
2019-03-23T14:51:49.110Z,4
2019-03-23T15:00:05.691Z,3.8
2019-03-23T15:03:05.966Z,3.9
2019-03-23T15:06:07.724Z,3.6
2019-03-23T15:09:05.657Z,3.4
2019-03-23T15:12:15.644Z,3.6
2019-03-23T15:15:05.858Z,3.7
2019-03-23T15:18:05.834Z,3.7
2019-03-23T15:21:05.638Z,4.2
2019-03-23T15:24:05.724Z,4.4
2019-03-23T15:27:05.592Z,4.1
2019-03-23T15:30:05.993Z,3.7
2019-03-23T15:33:05.732Z,3.5
2019-03-23T15:36:05.753Z,3.4
2019-03-23T15:39:05.556Z,3.4
2019-03-23T15:42:05.617Z,3.6
2019-03-23T15:45:05.659Z,3.6
2019-03-23T15:48:05.720Z,3.4
2019-03-23T15:51:05.837Z,3.5
2019-03-23T15:54:05.702Z,3.4
2019-03-23T15:57:05.584Z,3.3
2019-03-23T16:00:05.376Z,3.8
2019-03-23T16:03:05.698Z,3.6
2019-03-23T16:06:05.857Z,4.7
2019-03-23T16:09:05.771Z,4.6
2019-03-23T16:12:05.660Z,4.6
2019-03-23T16:15:05.682Z,4.2
2019-03-23T16:18:05.688Z,4.1
2019-03-23T16:21:05.713Z,3.8
2019-03-23T16:24:05.597Z,4
2019-03-23T16:27:05.432Z,4.3
2019-03-23T16:30:05.727Z,4.6
2019-03-23T16:33:05.167Z,4.1
2019-03-23T16:36:05.192Z,4.4
2019-03-23T16:39:05.300Z,4.2
2019-03-23T16:42:05.381Z,4.4
2019-03-23T16:45:05.373Z,4.3
2019-03-23T16:48:05.098Z,4.3
2019-03-23T16:51:05.501Z,4.1
2019-03-23T16:54:05.207Z,5.1
2019-03-23T16:57:05.402Z,4.6
2019-03-23T17:00:05.294Z,5.1
2019-03-23T17:03:05.678Z,5.7
2019-03-23T17:06:05.218Z,5.1
2019-03-23T17:09:05.218Z,5
2019-03-23T17:12:05.750Z,4.7
2019-03-23T17:15:05.300Z,6.7
2019-03-23T17:18:05.447Z,6.6
2019-03-23T17:21:06.485Z,13.4
2019-03-23T17:24:05.295Z,13.4
2019-03-23T17:27:05.318Z,15
2019-03-23T17:30:05.330Z,15.4
2019-03-23T17:33:05.650Z,13.5
2019-03-23T17:36:05.328Z,14.4
2019-03-23T17:39:05.378Z,13.2
2019-03-23T17:42:05.394Z,12.2
2019-03-23T17:45:05.307Z,12.7
2019-03-23T17:48:05.165Z,11.3
2019-03-23T17:51:07.561Z,9.8
2019-03-23T17:54:05.249Z,9.8
2019-03-23T17:57:05.305Z,10.8
2019-03-23T18:00:05.533Z,8.9
2019-03-23T18:03:05.224Z,10.1
2019-03-23T18:06:05.205Z,9.5
2019-03-23T18:09:05.230Z,9.9
2019-03-23T18:12:05.334Z,9.3
2019-03-23T18:15:05.769Z,9.2
2019-03-23T18:18:05.407Z,10.4
2019-03-23T18:21:05.155Z,9.5
2019-03-23T18:24:05.288Z,9.5
2019-03-23T18:27:05.388Z,8.2
2019-03-23T18:30:05.244Z,8.3
2019-03-23T18:33:05.366Z,8.3
2019-03-23T18:36:05.077Z,7.9
2019-03-23T18:39:05.135Z,8.6
2019-03-23T18:42:05.287Z,9
2019-03-23T18:45:05.501Z,8.8
2019-03-23T18:48:05.312Z,8.2
2019-03-23T18:51:05.415Z,8.1
2019-03-23T18:54:05.381Z,8.3
2019-03-23T18:57:05.125Z,9.5
2019-03-23T19:00:05.279Z,8.9
2019-03-23T19:03:05.283Z,9
2019-03-23T19:06:05.377Z,9
2019-03-23T19:09:05.255Z,8.8
2019-03-23T19:12:05.134Z,8.9
2019-03-23T19:15:05.335Z,9.3
2019-03-23T19:18:05.209Z,8.9
2019-03-23T19:21:05.229Z,9.1
2019-03-23T19:24:07.226Z,9.1
2019-03-23T19:27:05.423Z,9.2
2019-03-23T19:30:05.068Z,10.1
2019-03-23T19:33:06.916Z,10.3
2019-03-23T19:36:05.269Z,10.2
2019-03-23T19:39:05.306Z,9.9
2019-03-23T19:42:05.303Z,9.6
2019-03-23T19:45:05.488Z,9.5
2019-03-23T19:48:05.148Z,11.4
2019-03-23T19:51:05.302Z,12.1
2019-03-23T19:54:05.569Z,11.6
2019-03-23T19:57:05.341Z,11
2019-03-23T20:00:06.616Z,11.2
2019-03-23T20:03:05.401Z,10.6
2019-03-23T20:06:05.233Z,10.7
2019-03-23T20:09:05.193Z,10.6
2019-03-23T20:12:05.182Z,10
2019-03-23T20:15:05.204Z,10.2
2019-03-23T20:18:05.591Z,9.2
2019-03-23T20:21:05.089Z,9.5
2019-03-23T20:24:05.156Z,10
2019-03-23T20:27:05.159Z,10.3
2019-03-23T20:30:05.257Z,10.7
2019-03-23T20:33:05.047Z,10.2
2019-03-23T20:36:05.377Z,10.8
2019-03-23T20:39:05.071Z,10.7
2019-03-23T20:42:05.119Z,10.9
2019-03-23T20:45:05.251Z,9.9
2019-03-23T20:48:05.154Z,9.6
2019-03-23T20:51:05.479Z,9.8
2019-03-23T20:54:05.272Z,10.1
2019-03-23T20:57:05.075Z,10.5
2019-03-23T21:00:05.161Z,10.5
2019-03-23T21:03:05.192Z,10.2
2019-03-23T21:06:05.390Z,11
2019-03-23T21:09:05.487Z,10.7
2019-03-23T21:12:05.369Z,10
2019-03-23T21:15:05.089Z,9.9
2019-03-23T21:18:06.193Z,11.2
2019-03-23T21:21:05.528Z,11.4
2019-03-23T21:24:05.142Z,11.6
2019-03-23T21:27:05.263Z,11
2019-03-23T21:30:05.347Z,11.1
2019-03-23T21:33:05.133Z,10.5
2019-03-23T21:36:05.134Z,10
2019-03-23T21:39:05.256Z,10.7
2019-03-23T21:42:05.294Z,10
2019-03-23T21:45:05.289Z,9.9
2019-03-23T21:48:05.393Z,10.6
2019-03-23T21:51:05.067Z,10.4
2019-03-23T21:54:05.363Z,10.3
2019-03-23T21:57:05.158Z,10.2
2019-03-23T22:00:05.143Z,11
2019-03-23T22:03:05.536Z,11.4
2019-03-23T22:06:05.353Z,11.2
2019-03-23T22:09:05.191Z,10.9
2019-03-23T22:12:05.193Z,11
2019-03-23T22:15:05.199Z,11.3
2019-03-23T22:18:05.445Z,10.1
2019-03-23T22:21:05.202Z,11.6
2019-03-23T22:24:05.406Z,11.1
2019-03-23T22:27:05.093Z,11
2019-03-23T22:30:05.072Z,10.9
2019-03-23T22:33:05.109Z,10.6
2019-03-23T22:36:05.220Z,10.1
2019-03-23T22:39:05.277Z,10.2
2019-03-23T22:42:05.317Z,10.1
2019-03-23T22:45:05.115Z,10
2019-03-23T22:48:05.185Z,10.4
2019-03-23T22:51:05.222Z,10.4
2019-03-23T22:54:05.244Z,10.1
2019-03-23T22:57:05.193Z,10.2
2019-03-23T23:00:05.350Z,10.2
2019-03-23T23:03:05.153Z,10.2
2019-03-23T23:06:05.166Z,10.4
2019-03-23T23:09:05.274Z,9.9
2019-03-23T23:12:05.198Z,9.9
2019-03-23T23:15:05.507Z,9.6
2019-03-23T23:18:05.264Z,9.5
2019-03-23T23:21:05.123Z,10
2019-03-23T23:24:05.390Z,10.4
2019-03-23T23:27:05.310Z,10.3
2019-03-23T23:30:05.198Z,10.3
2019-03-23T23:33:05.222Z,10.1
2019-03-23T23:36:05.269Z,10.3
2019-03-23T23:39:05.006Z,9.6
2019-03-23T23:42:05.169Z,10.4
2019-03-23T23:45:16.277Z,10.3
2019-03-23T23:48:05.239Z,10.2
2019-03-23T23:51:05.217Z,10.1
2019-03-23T23:54:05.266Z,10
2019-03-23T23:57:05.181Z,9.8
