createdAt,value
2022-09-28T07:17:09.374Z,3.20
2022-09-28T07:19:32.229Z,3.42
2022-09-28T07:22:05.282Z,3.38
2022-09-28T07:24:34.716Z,3.13
2022-09-28T07:27:29.712Z,3.00
2022-09-28T07:30:20.718Z,2.90
2022-09-28T07:33:08.309Z,2.95
2022-09-28T07:35:52.871Z,3.17
2022-09-28T07:38:23.334Z,3.78
2022-09-28T07:41:10.870Z,3.03
2022-09-28T07:43:44.110Z,2.60
2022-09-28T07:46:13.504Z,3.28
2022-09-28T07:48:51.830Z,3.72
2022-09-28T07:51:35.771Z,2.65
2022-09-28T07:54:39.589Z,3.15
2022-09-28T07:57:33.349Z,3.58
2022-09-28T08:00:29.845Z,3.20
2022-09-28T08:03:02.473Z,3.47
2022-09-28T08:05:35.992Z,3.45
2022-09-28T08:08:04.904Z,3.60
2022-09-28T08:10:33.482Z,3.08
2022-09-28T08:13:23.449Z,3.33
2022-09-28T08:16:21.081Z,3.50
2022-09-28T08:19:00.946Z,3.10
2022-09-28T08:21:45.424Z,3.47
2022-09-28T08:24:15.540Z,3.50
2022-09-28T08:26:45.304Z,3.40
2022-09-28T08:29:17.064Z,3.92
2022-09-28T08:32:00.809Z,3.28
2022-09-28T08:34:50.084Z,3.08
2022-09-28T08:37:27.865Z,2.75
2022-09-28T08:40:19.972Z,3.40
2022-09-28T08:43:21.482Z,3.00
2022-09-28T08:46:25.084Z,4.00
2022-09-28T08:49:25.273Z,2.85
2022-09-28T08:52:23.655Z,2.83
2022-09-28T08:55:29.029Z,3.30
2022-09-28T08:58:03.269Z,3.63
2022-09-28T09:00:39.990Z,3.38
2022-09-28T09:03:14.433Z,3.17
2022-09-28T09:05:58.225Z,3.25
2022-09-28T09:08:59.007Z,3.42
2022-09-28T09:11:45.551Z,3.08
2022-09-28T09:14:30.310Z,2.78
2022-09-28T09:17:06.304Z,2.95
2022-09-28T09:20:07.997Z,2.42
2022-09-28T09:23:00.906Z,3.08
2022-09-28T09:25:38.516Z,3.20
2022-09-28T09:28:51.786Z,3.85
2022-09-28T09:31:38.388Z,3.13
2022-09-28T09:34:26.704Z,2.40
2022-09-28T09:37:35.864Z,2.67
2022-09-28T09:40:51.060Z,3.03
2022-09-28T09:44:00.103Z,3.20
2022-09-28T09:46:57.343Z,2.90
2022-09-28T09:49:47.831Z,2.90
2022-09-28T09:52:22.573Z,3.53
2022-09-28T09:54:56.148Z,3.58
2022-09-28T09:57:46.670Z,3.10
2022-09-28T10:00:34.282Z,2.85
2022-09-28T10:03:23.626Z,3.35
2022-09-28T10:05:59.780Z,2.72
2022-09-28T10:08:29.716Z,2.92
2022-09-28T10:11:08.924Z,3.10
2022-09-28T10:13:41.264Z,3.10
2022-09-28T10:16:33.855Z,2.72
2022-09-28T10:19:03.856Z,3.30
2022-09-28T10:21:52.234Z,2.53
2022-09-28T10:24:34.801Z,2.38
2022-09-28T10:27:07.665Z,2.72
2022-09-28T10:29:44.864Z,2.20
2022-09-28T10:32:26.068Z,3.20
2022-09-28T10:35:15.634Z,2.92
2022-09-28T10:37:52.344Z,3.20
2022-09-28T10:40:46.045Z,3.25
2022-09-28T10:43:23.885Z,2.90
2022-09-28T10:46:04.509Z,2.42
2022-09-28T10:48:50.665Z,2.40
2022-09-28T10:51:21.365Z,2.28
2022-09-28T10:54:02.010Z,2.53
2022-09-28T10:56:53.161Z,2.35
2022-09-28T10:59:41.176Z,2.30
2022-09-28T11:02:41.374Z,2.05
2022-09-28T11:05:28.002Z,2.75
2022-09-28T11:08:00.985Z,2.20
2022-09-28T11:10:43.488Z,2.20
2022-09-28T11:13:16.364Z,2.47
2022-09-28T11:15:53.444Z,2.35
2022-09-28T11:18:34.512Z,2.42
2022-09-28T11:21:16.220Z,1.98
2022-09-28T11:24:19.647Z,2.08
2022-09-28T11:26:53.012Z,2.85
2022-09-28T11:29:32.224Z,1.88
2022-09-28T11:32:25.082Z,1.85
2022-09-28T11:35:38.855Z,2.08
2022-09-28T11:38:40.856Z,2.30
2022-09-28T11:41:45.696Z,1.90
2022-09-28T11:44:32.672Z,2.05
2022-09-28T11:47:46.275Z,2.08
2022-09-28T11:50:24.440Z,2.10
2022-09-28T11:53:04.816Z,1.73
2022-09-28T11:55:39.998Z,2.10
2022-09-28T11:58:14.759Z,2.00
2022-09-28T12:00:47.679Z,1.98
2022-09-28T12:03:20.291Z,1.70
2022-09-28T12:05:53.284Z,2.10
2022-09-28T12:08:27.602Z,1.70
2022-09-28T12:11:07.164Z,1.40
2022-09-28T12:14:21.785Z,1.73
2022-09-28T12:17:11.819Z,1.85
2022-09-28T12:19:44.624Z,1.95
2022-09-28T12:22:19.577Z,1.90
2022-09-28T12:24:50.709Z,1.75
2022-09-28T12:27:28.278Z,1.90
2022-09-28T12:30:03.347Z,2.03
2022-09-28T12:32:39.584Z,1.90
2022-09-28T12:35:13.816Z,1.60
2022-09-28T12:38:11.913Z,2.10
2022-09-28T12:40:52.695Z,1.75
2022-09-28T12:43:48.284Z,1.77
2022-09-28T12:46:46.098Z,1.65
2022-09-28T12:50:36.693Z,2.22
2022-09-28T12:55:27.108Z,2.13
2022-09-28T12:58:04.176Z,1.95
2022-09-28T13:00:41.737Z,1.65
2022-09-28T13:03:48.115Z,1.70
2022-09-28T13:06:47.724Z,1.90
2022-09-28T13:09:22.339Z,1.98
2022-09-28T13:12:15.162Z,2.20
2022-09-28T13:15:10.106Z,1.90
2022-09-28T13:18:03.958Z,1.58
2022-09-28T13:20:46.026Z,1.25
2022-09-28T13:23:20.069Z,1.40
2022-09-28T13:25:55.747Z,1.40
2022-09-28T13:28:27.494Z,2.33
2022-09-28T13:33:36.993Z,1.90
2022-09-28T13:36:27.507Z,2.25
2022-09-28T13:38:57.264Z,2.00
2022-09-28T13:41:32.306Z,1.95
2022-09-28T13:44:25.122Z,1.80
2022-09-28T13:47:08.659Z,1.52
2022-09-28T13:49:52.754Z,1.63
2022-09-28T13:52:42.125Z,1.55
2022-09-28T13:55:26.151Z,2.15
2022-09-28T13:57:59.176Z,1.67
2022-09-28T14:00:31.444Z,1.40
2022-09-28T14:03:11.717Z,1.63
2022-09-28T14:05:54.544Z,1.30
2022-09-28T14:08:32.105Z,2.15
2022-09-28T14:11:50.363Z,1.70
2022-09-28T14:14:48.681Z,1.88
2022-09-28T14:18:01.376Z,1.60
2022-09-28T14:20:32.700Z,1.85
2022-09-28T14:23:33.577Z,1.60
2022-09-28T14:26:21.887Z,1.60
2022-09-28T14:29:04.535Z,1.38
2022-09-28T14:31:35.583Z,1.40
2022-09-28T14:34:11.736Z,1.58
2022-09-28T14:37:06.265Z,1.50
2022-09-28T14:39:55.802Z,1.70
2022-09-28T14:42:26.105Z,1.42
2022-09-28T14:45:30.763Z,2.50
2022-09-28T14:48:22.154Z,1.70
2022-09-28T14:50:51.584Z,1.45
2022-09-28T14:53:24.050Z,1.73
2022-09-28T14:55:58.964Z,2.28
2022-09-28T14:58:30.060Z,1.58
2022-09-28T15:01:06.586Z,1.70
2022-09-28T15:03:37.485Z,1.90
2022-09-28T15:06:06.263Z,2.30
2022-09-28T15:08:39.346Z,1.83
2022-09-28T15:11:15.046Z,1.50
2022-09-28T15:13:44.725Z,2.00
2022-09-28T15:16:15.558Z,1.83
2022-09-28T15:19:18.770Z,1.70
2022-09-28T15:21:50.185Z,2.47
2022-09-28T15:24:26.457Z,2.00
2022-09-28T15:26:56.925Z,1.80
2022-09-28T15:29:27.323Z,2.08
2022-09-28T15:31:55.896Z,1.73
2022-09-28T15:34:49.384Z,1.77
2022-09-28T15:37:22.262Z,4.30
2022-09-28T15:39:52.521Z,1.83
2022-09-28T15:42:22.827Z,1.50
2022-09-28T15:45:15.949Z,1.98
2022-09-28T15:47:45.056Z,1.80
2022-09-28T15:50:23.944Z,2.13
2022-09-28T15:52:58.658Z,2.45
2022-09-28T15:55:31.897Z,2.00
2022-09-28T15:58:17.353Z,2.15
2022-09-28T16:00:47.256Z,1.70
2022-09-28T16:03:25.004Z,1.92
2022-09-28T16:06:07.491Z,2.00
2022-09-28T16:08:42.216Z,1.50
2022-09-28T16:11:16.641Z,2.08
2022-09-28T16:13:56.232Z,1.88
2022-09-28T16:16:29.964Z,1.92
2022-09-28T16:19:00.868Z,2.08
2022-09-28T16:21:43.405Z,2.25
2022-09-28T16:24:21.706Z,1.85
2022-09-28T16:26:57.402Z,2.80
2022-09-28T16:29:33.781Z,2.78
2022-09-28T16:32:41.864Z,2.13
2022-09-28T16:35:20.415Z,1.98
2022-09-28T16:37:55.664Z,1.88
2022-09-28T16:40:24.414Z,1.60
2022-09-28T16:42:55.424Z,2.20
2022-09-28T16:45:25.545Z,2.65
2022-09-28T16:47:56.760Z,2.10
2022-09-28T16:50:26.376Z,2.35
2022-09-28T16:53:19.203Z,2.22
2022-09-28T16:55:49.306Z,2.03
2022-09-28T16:58:18.764Z,2.45
2022-09-28T17:00:48.603Z,2.90
2022-09-28T17:03:19.494Z,2.53
2022-09-28T17:05:49.285Z,2.40
2022-09-28T17:08:19.765Z,2.47
2022-09-28T17:11:14.895Z,3.08
2022-09-28T17:16:17.989Z,2.28
2022-09-28T17:18:47.086Z,2.42
2022-09-28T17:21:18.621Z,2.88
2022-09-28T17:23:48.497Z,3.67
2022-09-28T17:26:21.842Z,3.20
2022-09-28T17:28:50.522Z,3.00
2022-09-28T17:31:20.560Z,3.15
2022-09-28T17:33:49.125Z,3.33
2022-09-28T17:36:19.725Z,3.20
2022-09-28T17:38:49.550Z,3.15
2022-09-28T17:41:20.835Z,3.13
2022-09-28T17:43:50.297Z,3.67
2022-09-28T17:46:27.597Z,3.85
2022-09-28T17:48:58.282Z,3.75
2022-09-28T17:51:27.722Z,3.30
2022-09-28T17:53:57.066Z,3.38
2022-09-28T17:56:31.015Z,4.10
2022-09-28T17:59:01.977Z,4.10
2022-09-28T18:01:34.487Z,4.32
2022-09-28T18:04:05.079Z,5.43
2022-09-28T18:06:34.702Z,4.82
2022-09-28T18:09:04.301Z,5.30
2022-09-28T18:11:33.664Z,4.65
2022-09-28T18:14:02.460Z,4.88
2022-09-28T18:16:32.546Z,4.88
2022-09-28T18:19:01.157Z,4.90
2022-09-28T18:21:32.344Z,4.97
2022-09-28T18:24:00.925Z,4.25
2022-09-28T18:26:29.400Z,4.50
2022-09-28T18:28:58.204Z,4.45
2022-09-28T18:31:27.870Z,4.07
2022-09-28T18:34:01.561Z,5.00
2022-09-28T18:36:30.721Z,4.72
2022-09-28T18:39:01.645Z,4.55
2022-09-28T18:41:30.464Z,5.05
2022-09-28T18:44:01.026Z,5.22
2022-09-28T18:46:31.505Z,4.35
2022-09-28T18:49:01.507Z,4.85
2022-09-28T18:51:30.076Z,4.57
2022-09-28T18:53:58.544Z,4.82
2022-09-28T18:56:27.194Z,4.22
2022-09-28T18:58:56.961Z,3.83
2022-09-28T19:01:30.583Z,4.05
2022-09-28T19:04:01.812Z,3.63
2022-09-28T19:06:31.988Z,3.88
