createdAt,value
2018-02-03T00:00:25.220Z,6.40
2018-02-03T00:02:52.668Z,6.00
2018-02-03T00:05:20.113Z,5.87
2018-02-03T00:07:47.568Z,7.83
2018-02-03T00:10:15.086Z,4.90
2018-02-03T00:12:42.477Z,6.37
2018-02-03T00:15:09.921Z,4.30
2018-02-03T00:17:38.144Z,6.07
2018-02-03T00:20:05.590Z,5.43
2018-02-03T00:22:33.042Z,5.33
2018-02-03T00:25:00.484Z,5.73
2018-02-03T00:27:27.994Z,5.13
2018-02-03T00:29:55.389Z,4.63
2018-02-03T00:32:22.839Z,5.00
2018-02-03T00:34:50.285Z,5.60
2018-02-03T00:37:17.736Z,6.70
2018-02-03T00:39:45.950Z,5.07
2018-02-03T00:42:13.401Z,5.27
2018-02-03T00:44:40.853Z,4.87
2018-02-03T00:47:09.080Z,5.93
2018-02-03T00:49:36.521Z,5.43
2018-02-03T00:52:03.972Z,4.43
2018-02-03T00:54:31.417Z,5.10
2018-02-03T00:56:58.878Z,4.63
2018-02-03T00:59:26.333Z,4.83
2018-02-03T01:01:53.784Z,7.13
2018-02-03T01:04:21.240Z,4.07
2018-02-03T01:06:48.685Z,4.10
2018-02-03T01:09:16.143Z,3.70
2018-02-03T01:11:43.578Z,5.93
2018-02-03T01:14:11.020Z,3.40
2018-02-03T01:16:39.236Z,3.67
2018-02-03T01:19:06.692Z,3.37
2018-02-03T01:21:34.138Z,3.40
2018-02-03T01:24:01.592Z,2.90
2018-02-03T01:26:29.036Z,3.50
2018-02-03T01:28:56.486Z,3.50
2018-02-03T01:31:23.925Z,4.07
2018-02-03T01:33:52.143Z,3.50
2018-02-03T01:36:19.596Z,3.23
2018-02-03T01:38:47.045Z,3.87
2018-02-03T01:41:14.505Z,4.27
2018-02-03T01:43:41.961Z,3.50
2018-02-03T01:46:09.415Z,4.10
2018-02-03T01:48:36.872Z,3.70
2018-02-03T01:51:04.312Z,4.00
2018-02-03T01:53:31.791Z,3.63
2018-02-03T01:55:59.283Z,5.00
2018-02-03T01:58:26.733Z,5.97
2018-02-03T02:00:54.176Z,5.10
2018-02-03T02:03:21.633Z,5.07
2018-02-03T02:05:49.093Z,4.70
2018-02-03T02:08:16.537Z,5.43
2018-02-03T02:10:43.989Z,5.30
2018-02-03T02:13:11.434Z,5.50
2018-02-03T02:15:38.890Z,5.13
2018-02-03T02:18:06.332Z,4.50
2018-02-03T02:20:33.781Z,4.90
2018-02-03T02:23:01.998Z,6.33
2018-02-03T02:25:29.504Z,4.43
2018-02-03T02:27:57.713Z,4.80
2018-02-03T02:30:25.171Z,4.07
2018-02-03T02:32:52.622Z,5.53
2018-02-03T02:35:20.079Z,4.77
2018-02-03T02:37:47.529Z,3.90
2018-02-03T02:40:14.981Z,4.30
2018-02-03T02:42:42.428Z,4.13
2018-02-03T02:45:09.882Z,6.30
2018-02-03T02:47:38.092Z,3.83
2018-02-03T02:50:05.538Z,5.80
2018-02-03T02:52:32.979Z,4.20
2018-02-03T02:55:00.424Z,3.60
2018-02-03T02:57:28.632Z,3.23
2018-02-03T02:59:56.085Z,4.23
2018-02-03T03:02:23.528Z,4.17
2018-02-03T03:04:50.981Z,4.00
2018-02-03T03:07:18.426Z,4.77
2018-02-03T03:09:46.649Z,4.90
2018-02-03T03:12:14.865Z,4.20
2018-02-03T03:14:43.076Z,4.23
2018-02-03T03:17:10.528Z,4.83
2018-02-03T03:19:37.979Z,3.80
2018-02-03T03:22:05.421Z,4.47
2018-02-03T03:24:32.876Z,5.60
2018-02-03T03:27:01.084Z,8.57
2018-02-03T03:29:28.533Z,4.60
2018-02-03T03:31:55.986Z,4.50
2018-02-03T03:34:23.432Z,4.80
2018-02-03T03:36:50.880Z,4.47
2018-02-03T03:39:18.329Z,4.00
2018-02-03T03:41:46.540Z,4.97
2018-02-03T03:44:13.991Z,5.83
2018-02-03T03:46:41.445Z,9.43
2018-02-03T03:49:08.893Z,4.30
2018-02-03T03:51:36.350Z,5.30
2018-02-03T03:54:03.788Z,4.73
2018-02-03T03:56:32.004Z,4.40
2018-02-03T03:58:59.449Z,4.50
2018-02-03T04:01:26.909Z,6.30
2018-02-03T04:03:54.356Z,4.77
2018-02-03T04:06:21.802Z,5.93
2018-02-03T04:08:49.248Z,4.47
2018-02-03T04:11:16.696Z,4.73
2018-02-03T04:13:44.908Z,6.07
2018-02-03T04:16:12.364Z,5.43
2018-02-03T04:18:39.817Z,5.10
2018-02-03T04:21:07.268Z,5.47
2018-02-03T04:23:34.715Z,5.57
2018-02-03T04:26:02.164Z,6.30
2018-02-03T04:28:29.621Z,5.37
2018-02-03T04:30:57.837Z,5.37
2018-02-03T04:33:25.276Z,7.53
2018-02-03T04:35:52.733Z,5.90
2018-02-03T04:38:20.206Z,7.80
2018-02-03T04:40:47.644Z,6.07
2018-02-03T04:43:15.096Z,7.20
2018-02-03T04:45:42.540Z,6.07
2018-02-03T04:48:09.987Z,6.80
2018-02-03T04:50:37.442Z,6.57
2018-02-03T04:53:05.647Z,7.17
2018-02-03T04:55:33.119Z,6.40
2018-02-03T04:58:00.557Z,6.17
2018-02-03T05:00:28.009Z,6.93
2018-02-03T05:02:55.457Z,6.40
2018-02-03T05:05:22.900Z,6.73
2018-02-03T05:07:50.348Z,7.20
2018-02-03T05:10:18.556Z,5.30
2018-02-03T05:12:46.009Z,5.87
2018-02-03T05:15:13.451Z,6.13
2018-02-03T05:17:40.904Z,6.00
2018-02-03T05:20:08.390Z,5.77
2018-02-03T05:22:36.905Z,5.60
2018-02-03T05:25:04.348Z,8.00
2018-02-03T05:27:31.806Z,6.67
2018-02-03T05:29:59.250Z,6.40
2018-02-03T05:32:26.706Z,6.70
2018-02-03T05:34:54.929Z,6.80
2018-02-03T05:37:23.144Z,7.03
2018-02-03T05:39:50.588Z,6.47
2018-02-03T05:42:18.037Z,8.83
2018-02-03T05:44:58.201Z,6.80
2018-02-03T05:47:25.656Z,7.13
2018-02-03T05:49:53.096Z,7.60
2018-02-03T05:52:20.556Z,7.20
2018-02-03T05:54:47.997Z,7.13
2018-02-03T05:57:16.216Z,7.60
2018-02-03T05:59:43.660Z,6.03
2018-02-03T06:02:11.101Z,7.03
2018-02-03T06:04:38.549Z,6.37
2018-02-03T06:07:05.996Z,8.00
2018-02-03T06:09:34.213Z,6.60
2018-02-03T06:12:01.661Z,7.10
2018-02-03T06:14:29.116Z,6.47
2018-02-03T06:16:56.561Z,6.47
2018-02-03T06:19:24.004Z,7.23
2018-02-03T06:21:51.456Z,8.57
2018-02-03T06:24:18.912Z,6.40
2018-02-03T06:26:47.124Z,7.73
2018-02-03T06:29:14.571Z,6.23
2018-02-03T06:31:42.024Z,6.50
2018-02-03T06:34:09.465Z,6.20
2018-02-03T06:36:36.951Z,7.30
2018-02-03T06:39:05.128Z,5.90
2018-02-03T06:41:32.582Z,6.23
2018-02-03T06:44:00.036Z,6.13
2018-02-03T06:46:27.483Z,6.70
2018-02-03T06:48:54.937Z,6.80
2018-02-03T06:51:22.378Z,7.27
2018-02-03T06:53:49.825Z,7.33
2018-02-03T06:56:18.045Z,6.63
2018-02-03T06:58:45.496Z,9.80
2018-02-03T07:01:12.933Z,8.90
2018-02-03T07:03:40.401Z,9.00
2018-02-03T07:06:07.848Z,7.90
2018-02-03T07:08:35.297Z,6.70
2018-02-03T07:11:02.736Z,6.20
2018-02-03T07:13:30.960Z,6.53
2018-02-03T07:15:58.403Z,6.73
2018-02-03T07:18:25.861Z,5.63
2018-02-03T07:20:53.310Z,5.50
2018-02-03T07:23:20.752Z,6.60
2018-02-03T07:25:48.209Z,5.40
2018-02-03T07:28:15.658Z,4.87
2018-02-03T07:30:43.108Z,4.63
2018-02-03T07:33:11.318Z,4.40
2018-02-03T07:35:38.764Z,5.53
2018-02-03T07:38:06.213Z,5.20
2018-02-03T07:40:33.660Z,5.67
2018-02-03T07:43:01.109Z,4.20
2018-02-03T07:45:29.329Z,5.23
2018-02-03T07:47:56.769Z,4.87
2018-02-03T07:50:24.214Z,5.00
2018-02-03T07:52:51.663Z,4.40
2018-02-03T07:55:19.119Z,4.30
2018-02-03T07:57:46.556Z,5.30
2018-02-03T08:00:14.779Z,7.07
2018-02-03T08:02:42.217Z,5.87
2018-02-03T08:05:09.674Z,5.17
2018-02-03T08:07:37.124Z,4.83
2018-02-03T08:10:04.574Z,5.63
2018-02-03T08:12:32.017Z,5.20
2018-02-03T08:15:00.241Z,5.23
2018-02-03T08:17:27.684Z,5.20
2018-02-03T08:19:55.134Z,5.47
2018-02-03T08:22:22.589Z,6.40
2018-02-03T08:24:50.038Z,5.80
2018-02-03T08:27:17.501Z,7.30
2018-02-03T08:29:44.950Z,5.40
2018-02-03T08:32:12.396Z,6.53
2018-02-03T08:34:39.858Z,6.03
2018-02-03T08:37:08.621Z,6.77
2018-02-03T08:39:36.833Z,7.60
2018-02-03T08:42:04.292Z,5.50
2018-02-03T08:44:31.742Z,9.40
2018-02-03T08:46:59.194Z,5.97
2018-02-03T08:49:26.641Z,5.83
2018-02-03T08:51:54.097Z,5.40
2018-02-03T08:54:21.554Z,5.00
2018-02-03T08:56:49.006Z,5.77
2018-02-03T08:59:17.303Z,4.60
2018-02-03T09:01:44.745Z,7.00
2018-02-03T09:04:12.188Z,4.27
2018-02-03T09:06:41.338Z,8.10
2018-02-03T09:09:08.781Z,5.50
2018-02-03T09:11:36.232Z,5.37
2018-02-03T09:14:03.688Z,5.17
2018-02-03T09:16:31.141Z,5.13
2018-02-03T09:18:58.593Z,5.70
2018-02-03T09:21:26.060Z,5.67
2018-02-03T09:23:53.510Z,5.73
2018-02-03T09:26:20.961Z,5.93
2018-02-03T09:28:48.400Z,7.27
2018-02-03T09:31:15.849Z,5.70
2018-02-03T09:33:44.062Z,6.87
2018-02-03T09:36:11.513Z,5.57
2018-02-03T09:38:38.966Z,5.67
2018-02-03T09:41:06.419Z,6.47
2018-02-03T09:43:33.874Z,6.30
2018-02-03T09:46:01.322Z,6.03
2018-02-03T09:48:28.777Z,6.27
2018-02-03T09:50:56.229Z,5.93
2018-02-03T09:53:23.681Z,5.67
2018-02-03T09:55:51.895Z,6.40
2018-02-03T09:58:19.363Z,6.80
2018-02-03T10:00:46.819Z,6.50
2018-02-03T10:03:14.264Z,6.33
2018-02-03T10:05:41.718Z,7.40
2018-02-03T10:08:09.169Z,9.13
2018-02-03T10:10:36.617Z,6.43
2018-02-03T10:13:04.074Z,5.90
2018-02-03T10:15:31.529Z,5.37
2018-02-03T10:17:59.046Z,6.67
2018-02-03T10:20:26.433Z,5.87
2018-02-03T10:22:53.885Z,5.60
2018-02-03T10:25:21.328Z,5.60
2018-02-03T10:27:49.550Z,5.93
2018-02-03T10:30:16.988Z,6.17
2018-02-03T10:32:44.442Z,5.57
2018-02-03T10:35:11.880Z,5.67
2018-02-03T10:37:39.328Z,5.33
2018-02-03T10:40:07.545Z,5.77
2018-02-03T10:42:34.997Z,5.63
2018-02-03T10:45:02.543Z,5.33
2018-02-03T10:47:29.989Z,6.07
2018-02-03T10:49:57.449Z,5.27
2018-02-03T10:52:24.884Z,5.37
2018-02-03T10:54:53.108Z,5.97
2018-02-03T10:57:20.553Z,5.60
2018-02-03T10:59:48.005Z,5.70
2018-02-03T11:02:15.453Z,4.63
2018-02-03T11:04:42.909Z,5.43
2018-02-03T11:07:10.348Z,4.83
2018-02-03T11:09:37.810Z,4.63
2018-02-03T11:12:05.253Z,4.57
2018-02-03T11:14:33.478Z,4.60
2018-02-03T11:17:00.926Z,4.40
2018-02-03T11:19:28.380Z,4.30
2018-02-03T11:21:55.825Z,4.83
2018-02-03T11:24:23.277Z,4.70
2018-02-03T11:26:50.725Z,5.30
2018-02-03T11:29:18.183Z,5.13
2018-02-03T11:31:45.625Z,5.67
2018-02-03T11:34:13.845Z,4.33
2018-02-03T11:36:41.292Z,4.87
2018-02-03T11:39:08.746Z,4.53
2018-02-03T11:41:36.184Z,3.73
2018-02-03T11:44:03.637Z,4.20
2018-02-03T11:46:31.085Z,3.30
2018-02-03T11:48:58.537Z,3.17
2018-02-03T11:51:26.744Z,3.47
2018-02-03T11:53:54.205Z,3.60
2018-02-03T11:56:22.529Z,5.00
2018-02-03T11:58:50.754Z,2.43
2018-02-03T12:01:18.196Z,2.73
2018-02-03T12:03:45.664Z,2.57
2018-02-03T12:06:13.110Z,2.93
2018-02-03T12:08:40.554Z,3.07
2018-02-03T12:11:08.045Z,4.00
2018-02-03T12:13:36.220Z,4.40
2018-02-03T12:16:03.676Z,5.60
2018-02-03T12:18:31.121Z,7.63
2018-02-03T12:20:58.577Z,6.70
2018-02-03T12:23:26.021Z,5.93
2018-02-03T12:25:53.490Z,6.93
2018-02-03T12:28:20.939Z,9.40
2018-02-03T12:30:48.398Z,7.70
2018-02-03T12:33:15.846Z,8.17
2018-02-03T12:35:43.296Z,6.90
2018-02-03T12:38:10.745Z,6.83
2018-02-03T12:40:38.209Z,8.47
2018-02-03T12:43:05.654Z,7.77
2018-02-03T12:45:33.879Z,6.87
2018-02-03T12:48:01.341Z,7.43
2018-02-03T12:50:28.802Z,6.73
2018-02-03T12:52:56.253Z,6.80
2018-02-03T12:55:23.709Z,6.83
2018-02-03T12:57:51.156Z,6.87
2018-02-03T13:00:18.614Z,6.97
2018-02-03T13:02:46.089Z,6.27
2018-02-03T13:05:13.537Z,9.40
2018-02-03T13:07:40.985Z,8.93
2018-02-03T13:10:08.437Z,7.10
2018-02-03T13:12:35.883Z,6.37
2018-02-03T13:15:03.341Z,5.93
2018-02-03T13:17:30.781Z,5.63
2018-02-03T13:19:58.245Z,6.67
2018-02-03T13:22:25.706Z,6.37
2018-02-03T13:24:53.161Z,7.10
2018-02-03T13:27:20.605Z,6.83
2018-02-03T13:29:48.053Z,7.67
2018-02-03T13:32:15.502Z,7.20
2018-02-03T13:34:43.722Z,5.40
2018-02-03T13:37:11.173Z,4.57
2018-02-03T13:39:38.620Z,5.17
2018-02-03T13:42:06.087Z,5.60
2018-02-03T13:44:33.531Z,4.60
2018-02-03T13:47:00.990Z,6.60
2018-02-03T13:49:28.438Z,6.00
2018-02-03T13:51:55.881Z,5.80
2018-02-03T13:54:23.345Z,6.73
2018-02-03T13:56:50.829Z,6.40
2018-02-03T13:59:18.241Z,6.83
2018-02-03T14:01:46.461Z,5.90
2018-02-03T14:04:13.910Z,8.23
2018-02-03T14:06:41.356Z,7.60
2018-02-03T14:09:08.816Z,5.80
2018-02-03T14:11:36.316Z,6.33
2018-02-03T14:14:03.724Z,6.47
2018-02-03T14:16:31.182Z,6.07
2018-02-03T14:18:58.625Z,6.33
2018-02-03T14:21:26.077Z,6.13
2018-02-03T14:23:59.301Z,6.70
2018-02-03T14:26:26.761Z,7.50
2018-02-03T14:28:54.204Z,6.43
2018-02-03T14:31:21.672Z,7.30
2018-02-03T14:33:49.124Z,6.90
2018-02-03T14:36:16.566Z,7.33
2018-02-03T14:38:44.016Z,6.37
2018-02-03T14:41:11.464Z,5.83
2018-02-03T14:43:38.913Z,6.83
2018-02-03T14:46:06.367Z,6.60
2018-02-03T14:48:34.586Z,6.60
2018-02-03T14:51:02.025Z,5.80
2018-02-03T14:53:29.489Z,5.83
2018-02-03T14:55:56.946Z,5.13
2018-02-03T14:58:24.395Z,4.40
2018-02-03T15:00:51.850Z,5.00
2018-02-03T15:03:19.307Z,6.10
2018-02-03T15:05:46.760Z,8.20
2018-02-03T15:08:14.213Z,7.10
2018-02-03T15:10:41.662Z,6.83
2018-02-03T15:13:09.116Z,6.77
2018-02-03T15:15:36.557Z,7.57
2018-02-03T15:18:04.778Z,6.40
2018-02-03T15:20:32.229Z,6.90
2018-02-03T15:22:59.696Z,7.87
2018-02-03T15:25:27.141Z,6.97
2018-02-03T15:27:54.593Z,9.20
2018-02-03T15:30:22.045Z,6.70
2018-02-03T15:32:49.498Z,6.77
2018-02-03T15:35:16.969Z,7.30
2018-02-03T15:37:44.418Z,7.40
2018-02-03T15:40:11.881Z,6.73
2018-02-03T15:42:39.312Z,7.27
2018-02-03T15:45:06.772Z,7.60
2018-02-03T15:47:34.218Z,7.43
2018-02-03T15:50:02.434Z,6.20
2018-02-03T15:52:29.880Z,6.50
2018-02-03T15:54:57.334Z,8.37
2018-02-03T15:57:24.785Z,8.77
2018-02-03T15:59:52.240Z,6.63
2018-02-03T16:02:19.685Z,6.60
2018-02-03T16:04:47.145Z,9.10
2018-02-03T16:07:14.588Z,6.57
2018-02-03T16:09:42.045Z,6.80
2018-02-03T16:12:09.522Z,5.60
2018-02-03T16:14:36.965Z,6.70
2018-02-03T16:17:04.412Z,6.33
2018-02-03T16:19:32.633Z,6.40
2018-02-03T16:22:00.097Z,6.70
2018-02-03T16:24:27.537Z,6.97
2018-02-03T16:26:54.990Z,6.93
2018-02-03T16:29:22.437Z,6.27
2018-02-03T16:31:49.895Z,6.37
2018-02-03T16:34:17.350Z,7.00
2018-02-03T16:36:44.807Z,6.20
2018-02-03T16:39:12.257Z,7.07
2018-02-03T16:41:39.717Z,9.00
2018-02-03T16:44:07.176Z,7.27
2018-02-03T16:46:34.634Z,7.47
2018-02-03T16:49:02.107Z,7.20
2018-02-03T16:51:29.585Z,8.00
2018-02-03T16:53:57.029Z,6.90
2018-02-03T16:56:36.293Z,8.27
2018-02-03T16:59:03.746Z,7.70
2018-02-03T17:01:31.207Z,7.67
2018-02-03T17:03:58.658Z,7.60
2018-02-03T17:06:26.117Z,7.67
2018-02-03T17:08:53.569Z,6.90
2018-02-03T17:11:21.025Z,7.67
2018-02-03T17:13:48.481Z,6.63
2018-02-03T17:16:15.937Z,9.13
2018-02-03T17:18:43.381Z,9.73
2018-02-03T17:21:10.850Z,8.10
2018-02-03T17:23:38.298Z,8.03
2018-02-03T17:26:05.764Z,9.10
2018-02-03T17:28:33.210Z,17.17
2018-02-03T17:31:00.682Z,14.10
2018-02-03T17:33:28.907Z,15.83
2018-02-03T17:35:56.362Z,12.13
2018-02-03T17:38:29.578Z,12.53
2018-02-03T17:40:57.039Z,10.80
2018-02-03T17:43:24.480Z,9.73
2018-02-03T17:45:57.660Z,9.00
2018-02-03T17:48:25.109Z,9.33
2018-02-03T17:50:52.569Z,11.00
2018-02-03T17:53:20.020Z,9.90
2018-02-03T17:55:53.218Z,9.20
2018-02-03T17:58:20.667Z,8.20
2018-02-03T18:00:48.117Z,9.47
2018-02-03T18:03:15.585Z,8.00
2018-02-03T18:05:43.032Z,9.47
2018-02-03T18:08:10.489Z,9.40
2018-02-03T18:10:37.961Z,10.23
2018-02-03T18:13:05.409Z,11.13
2018-02-03T18:15:32.860Z,10.23
2018-02-03T18:18:01.141Z,8.90
2018-02-03T18:20:28.597Z,10.47
2018-02-03T18:22:56.048Z,10.27
2018-02-03T18:25:23.492Z,12.53
2018-02-03T18:27:50.948Z,7.90
2018-02-03T18:30:18.393Z,8.83
2018-02-03T18:32:46.614Z,9.33
2018-02-03T18:35:14.057Z,9.93
2018-02-03T18:37:41.529Z,14.63
2018-02-03T18:40:08.976Z,12.50
2018-02-03T18:42:36.461Z,12.57
2018-02-03T18:45:03.890Z,9.87
2018-02-03T18:47:31.336Z,10.00
2018-02-03T18:49:58.787Z,9.23
2018-02-03T18:52:26.257Z,9.87
2018-02-03T18:54:53.688Z,9.80
2018-02-03T18:57:21.136Z,9.77
2018-02-03T18:59:49.344Z,9.33
2018-02-03T19:02:16.802Z,9.63
2018-02-03T19:04:44.246Z,8.80
2018-02-03T19:07:11.692Z,8.50
2018-02-03T19:09:39.157Z,7.77
2018-02-03T19:12:06.600Z,8.20
2018-02-03T19:14:34.049Z,7.90
2018-02-03T19:17:02.275Z,9.27
2018-02-03T19:19:29.718Z,7.87
2018-02-03T19:21:57.166Z,7.87
2018-02-03T19:24:24.610Z,8.57
2018-02-03T19:26:52.069Z,5.67
2018-02-03T19:29:19.523Z,5.80
2018-02-03T19:31:46.960Z,7.20
2018-02-03T19:34:15.177Z,6.83
2018-02-03T19:36:42.669Z,6.20
2018-02-03T19:39:10.113Z,6.97
2018-02-03T19:41:37.558Z,7.27
2018-02-03T19:44:05.010Z,8.50
2018-02-03T19:46:32.453Z,7.93
2018-02-03T19:48:59.965Z,8.53
2018-02-03T19:51:27.438Z,9.90
2018-02-03T19:53:55.692Z,8.60
2018-02-03T19:56:23.125Z,8.97
2018-02-03T19:58:50.582Z,12.30
2018-02-03T20:01:18.033Z,12.30
2018-02-03T20:03:45.494Z,11.53
2018-02-03T20:06:12.946Z,10.40
2018-02-03T20:08:40.411Z,11.37
2018-02-03T20:11:07.858Z,10.13
2018-02-03T20:13:35.363Z,11.63
2018-02-03T20:16:03.570Z,9.07
2018-02-03T20:18:31.025Z,6.57
2018-02-03T20:20:58.477Z,6.20
2018-02-03T20:23:25.938Z,5.73
2018-02-03T20:25:53.438Z,6.20
2018-02-03T20:28:21.679Z,6.50
2018-02-03T20:30:49.158Z,5.50
2018-02-03T20:33:16.601Z,5.73
2018-02-03T20:35:44.040Z,5.27
2018-02-03T20:38:11.501Z,4.93
2018-02-03T20:40:39.000Z,5.37
2018-02-03T20:43:06.453Z,6.40
2018-02-03T20:45:33.984Z,6.53
2018-02-03T20:48:01.421Z,6.77
2018-02-03T20:50:28.878Z,5.40
2018-02-03T20:52:56.381Z,6.27
2018-02-03T20:55:23.837Z,5.87
2018-02-03T20:57:51.344Z,8.43
2018-02-03T21:00:18.804Z,5.70
2018-02-03T21:02:46.241Z,6.10
2018-02-03T21:05:13.700Z,6.80
2018-02-03T21:07:41.145Z,7.50
2018-02-03T21:10:09.361Z,6.83
2018-02-03T21:12:36.856Z,6.93
2018-02-03T21:15:04.357Z,8.43
2018-02-03T21:17:31.880Z,8.90
2018-02-03T21:19:59.372Z,10.47
2018-02-03T21:22:26.857Z,9.50
2018-02-03T21:24:54.352Z,8.30
2018-02-03T21:27:21.793Z,7.67
2018-02-03T21:29:49.296Z,7.87
2018-02-03T21:32:17.548Z,8.10
2018-02-03T21:34:45.054Z,8.30
2018-02-03T21:37:12.497Z,9.00
2018-02-03T21:39:39.961Z,8.13
2018-02-03T21:42:07.408Z,8.50
2018-02-03T21:44:34.862Z,7.60
2018-02-03T21:47:02.317Z,8.43
2018-02-03T21:49:29.777Z,8.53
2018-02-03T21:51:57.282Z,8.53
2018-02-03T21:54:24.784Z,8.03
2018-02-03T21:56:52.221Z,9.20
2018-02-03T21:59:20.448Z,11.03
2018-02-03T22:01:47.944Z,12.20
2018-02-03T22:04:15.430Z,9.97
2018-02-03T22:06:43.639Z,9.93
2018-02-03T22:09:11.087Z,9.37
2018-02-03T22:11:38.601Z,12.27
2018-02-03T22:14:06.857Z,8.93
2018-02-03T22:16:34.297Z,9.33
2018-02-03T22:19:01.736Z,9.80
2018-02-03T22:21:29.194Z,9.10
2018-02-03T22:23:56.674Z,7.20
2018-02-03T22:26:24.118Z,9.13
2018-02-03T22:28:51.564Z,10.37
2018-02-03T22:31:19.017Z,9.53
2018-02-03T22:33:46.466Z,9.57
2018-02-03T22:36:13.958Z,9.33
2018-02-03T22:38:41.393Z,8.77
2018-02-03T22:41:08.846Z,9.33
2018-02-03T22:43:36.293Z,8.20
2018-02-03T22:46:03.747Z,8.60
2018-02-03T22:48:31.230Z,8.50
2018-02-03T22:50:59.445Z,8.70
2018-02-03T22:53:27.669Z,10.80
2018-02-03T22:55:55.117Z,9.77
2018-02-03T22:58:22.567Z,10.27
2018-02-03T23:00:55.619Z,8.63
2018-02-03T23:03:23.838Z,11.50
2018-02-03T23:05:51.305Z,11.23
2018-02-03T23:08:18.749Z,9.47
2018-02-03T23:10:46.193Z,10.80
2018-02-03T23:13:13.653Z,10.13
2018-02-03T23:15:41.101Z,9.30
2018-02-03T23:18:08.556Z,9.03
2018-02-03T23:20:36.017Z,8.90
2018-02-03T23:23:03.470Z,9.03
2018-02-03T23:25:30.928Z,8.77
2018-02-03T23:27:58.373Z,9.23
2018-02-03T23:30:25.822Z,10.40
2018-02-03T23:32:53.276Z,10.13
2018-02-03T23:35:21.493Z,9.97
2018-02-03T23:37:48.958Z,10.40
2018-02-03T23:40:16.397Z,8.80
2018-02-03T23:42:43.858Z,10.80
2018-02-03T23:45:11.309Z,10.03
2018-02-03T23:47:38.765Z,9.00
2018-02-03T23:50:06.214Z,9.17
2018-02-03T23:52:33.677Z,10.90
2018-02-03T23:55:01.124Z,10.77
2018-02-03T23:57:28.574Z,9.03
2018-02-03T23:59:56.021Z,11.57
