createdAt,value
2017-08-26T00:02:07.919Z,99.90
2017-08-26T00:04:34.275Z,99.90
2017-08-26T00:07:00.586Z,99.90
2017-08-26T00:09:26.885Z,99.90
2017-08-26T00:11:53.141Z,99.90
2017-08-26T00:14:19.390Z,99.90
2017-08-26T00:16:45.632Z,99.90
2017-08-26T00:19:11.889Z,99.90
2017-08-26T00:21:38.161Z,99.90
2017-08-26T00:24:04.421Z,99.90
2017-08-26T00:26:31.940Z,99.90
2017-08-26T00:28:58.205Z,99.90
2017-08-26T00:31:24.465Z,99.90
2017-08-26T00:33:50.733Z,99.90
2017-08-26T00:36:17.013Z,99.90
2017-08-26T00:38:44.038Z,99.90
2017-08-26T00:41:10.323Z,99.90
2017-08-26T00:43:36.633Z,99.90
2017-08-26T00:46:02.922Z,99.90
2017-08-26T00:48:29.184Z,99.90
2017-08-26T00:50:55.493Z,99.90
2017-08-26T00:53:21.776Z,99.90
2017-08-26T00:55:48.064Z,99.90
2017-08-26T00:58:14.337Z,99.90
2017-08-26T01:00:40.629Z,99.90
2017-08-26T01:03:06.936Z,99.90
2017-08-26T01:05:33.219Z,99.90
2017-08-26T01:07:59.567Z,99.90
2017-08-26T01:10:25.885Z,99.90
2017-08-26T01:12:52.145Z,99.90
2017-08-26T01:15:18.417Z,99.90
2017-08-26T01:17:44.665Z,99.90
2017-08-26T01:20:10.960Z,99.90
2017-08-26T01:22:37.979Z,99.90
2017-08-26T01:25:05.254Z,99.90
2017-08-26T01:27:31.520Z,99.90
2017-08-26T01:29:57.765Z,99.90
2017-08-26T01:32:24.020Z,99.90
2017-08-26T01:34:50.273Z,99.90
2017-08-26T01:37:16.541Z,99.90
2017-08-26T01:39:42.839Z,99.90
2017-08-26T01:42:09.097Z,99.90
2017-08-26T01:44:35.345Z,99.90
2017-08-26T01:47:01.605Z,99.90
2017-08-26T01:49:27.860Z,99.90
2017-08-26T01:51:54.229Z,99.90
2017-08-26T01:54:20.486Z,99.90
2017-08-26T01:56:46.743Z,99.90
2017-08-26T01:59:13.057Z,99.90
2017-08-26T02:01:39.300Z,99.90
2017-08-26T02:04:05.575Z,99.90
2017-08-26T02:06:31.860Z,99.90
2017-08-26T02:08:58.129Z,99.90
2017-08-26T02:11:24.385Z,99.90
2017-08-26T02:13:50.641Z,99.90
2017-08-26T02:16:16.922Z,99.90
2017-08-26T02:18:43.185Z,99.90
2017-08-26T02:21:09.438Z,99.90
2017-08-26T02:23:35.690Z,99.90
2017-08-26T02:26:01.949Z,99.90
2017-08-26T02:28:28.225Z,99.90
2017-08-26T02:30:54.511Z,99.90
2017-08-26T02:33:20.772Z,99.90
2017-08-26T02:35:47.022Z,99.90
2017-08-26T02:38:13.260Z,99.90
2017-08-26T02:40:39.543Z,99.90
2017-08-26T02:43:05.789Z,99.90
2017-08-26T02:45:32.037Z,99.90
2017-08-26T02:47:58.291Z,99.90
2017-08-26T02:50:24.543Z,99.90
2017-08-26T02:52:50.824Z,99.90
2017-08-26T02:55:17.073Z,99.90
2017-08-26T02:57:43.395Z,99.90
2017-08-26T03:00:09.689Z,99.90
2017-08-26T03:02:36.973Z,99.90
2017-08-26T03:05:03.278Z,99.90
2017-08-26T03:07:29.546Z,99.90
2017-08-26T03:09:55.800Z,99.90
2017-08-26T03:12:22.067Z,99.90
2017-08-26T03:14:48.321Z,99.90
2017-08-26T03:17:14.598Z,99.90
2017-08-26T03:19:40.868Z,99.90
2017-08-26T03:22:07.125Z,99.90
2017-08-26T03:24:33.392Z,99.90
2017-08-26T03:26:59.649Z,99.90
2017-08-26T03:29:25.917Z,99.90
2017-08-26T03:31:52.168Z,99.90
2017-08-26T03:34:18.420Z,99.90
2017-08-26T03:36:44.689Z,99.90
2017-08-26T03:39:10.969Z,99.90
2017-08-26T03:41:37.241Z,99.90
2017-08-26T03:44:03.527Z,99.90
2017-08-26T03:46:29.780Z,99.90
2017-08-26T03:48:56.050Z,99.90
2017-08-26T03:51:22.317Z,99.90
2017-08-26T03:53:48.614Z,99.90
2017-08-26T03:56:14.862Z,99.90
2017-08-26T03:58:41.113Z,99.90
2017-08-26T04:01:07.361Z,99.90
2017-08-26T04:03:33.610Z,99.90
2017-08-26T04:05:59.881Z,99.90
2017-08-26T04:08:26.150Z,99.90
2017-08-26T04:10:52.431Z,99.90
2017-08-26T04:13:18.689Z,99.90
2017-08-26T04:15:44.952Z,99.90
2017-08-26T04:18:11.501Z,99.90
2017-08-26T04:20:38.194Z,99.90
2017-08-26T04:23:04.439Z,99.90
2017-08-26T04:25:30.974Z,99.90
2017-08-26T04:27:57.264Z,99.90
2017-08-26T04:30:23.969Z,99.90
2017-08-26T04:32:50.216Z,99.90
2017-08-26T04:35:16.470Z,99.90
2017-08-26T04:37:42.723Z,99.90
2017-08-26T04:40:08.973Z,99.90
2017-08-26T04:42:35.244Z,99.90
2017-08-26T04:45:01.494Z,99.90
2017-08-26T04:47:27.745Z,99.90
2017-08-26T04:49:54.016Z,99.90
2017-08-26T04:52:20.286Z,99.90
2017-08-26T04:54:47.103Z,99.90
2017-08-26T04:57:13.381Z,99.90
2017-08-26T04:59:39.638Z,99.90
2017-08-26T05:02:06.868Z,99.90
2017-08-26T05:04:33.120Z,99.90
2017-08-26T05:07:00.290Z,99.90
2017-08-26T05:09:26.545Z,99.90
2017-08-26T05:11:52.802Z,99.90
2017-08-26T05:14:19.352Z,99.90
2017-08-26T05:16:45.602Z,99.90
2017-08-26T05:19:11.881Z,99.90
2017-08-26T05:21:38.138Z,99.90
2017-08-26T05:24:04.400Z,99.90
2017-08-26T05:26:31.660Z,99.90
2017-08-26T05:28:57.934Z,99.90
2017-08-26T05:31:24.233Z,99.90
2017-08-26T05:33:50.523Z,99.90
2017-08-26T05:36:16.782Z,99.90
2017-08-26T05:38:43.056Z,99.90
2017-08-26T05:41:09.304Z,99.90
2017-08-26T05:43:35.569Z,99.90
2017-08-26T05:46:01.860Z,99.90
2017-08-26T05:48:28.133Z,99.90
2017-08-26T05:50:54.396Z,99.90
2017-08-26T05:53:20.682Z,99.90
2017-08-26T05:55:46.968Z,99.90
2017-08-26T05:58:13.238Z,99.90
2017-08-26T06:00:39.541Z,99.90
2017-08-26T06:03:06.905Z,99.90
2017-08-26T06:05:33.157Z,99.90
2017-08-26T06:07:59.435Z,99.90
2017-08-26T06:10:25.708Z,99.90
2017-08-26T06:12:51.977Z,99.90
2017-08-26T06:15:18.243Z,99.90
2017-08-26T06:17:44.498Z,99.90
2017-08-26T06:20:10.805Z,99.90
2017-08-26T06:22:37.061Z,99.90
2017-08-26T06:25:03.310Z,99.90
2017-08-26T06:27:29.580Z,99.90
2017-08-26T06:29:55.850Z,99.90
2017-08-26T06:32:22.136Z,99.90
2017-08-26T06:34:48.417Z,99.90
2017-08-26T06:37:14.677Z,99.90
2017-08-26T06:39:41.938Z,99.90
2017-08-26T06:42:08.213Z,99.90
2017-08-26T06:44:34.485Z,99.90
2017-08-26T06:47:00.745Z,99.90
2017-08-26T06:49:27.044Z,99.90
2017-08-26T06:51:53.305Z,99.90
2017-08-26T06:54:19.549Z,99.90
2017-08-26T06:56:45.813Z,99.90
2017-08-26T06:59:12.069Z,99.90
2017-08-26T07:01:38.317Z,99.90
2017-08-26T07:04:04.576Z,99.90
2017-08-26T07:06:30.829Z,99.90
2017-08-26T07:08:57.113Z,99.90
2017-08-26T07:11:23.358Z,99.90
2017-08-26T07:13:49.613Z,99.90
2017-08-26T07:16:15.873Z,99.90
2017-08-26T07:18:42.127Z,99.90
2017-08-26T07:21:08.429Z,99.90
2017-08-26T07:23:34.690Z,99.90
2017-08-26T07:26:00.944Z,99.90
2017-08-26T07:28:27.193Z,99.90
2017-08-26T07:30:53.446Z,99.90
2017-08-26T07:33:19.733Z,99.90
2017-08-26T07:35:46.020Z,99.90
2017-08-26T07:38:12.268Z,99.90
2017-08-26T07:40:38.525Z,99.90
2017-08-26T07:43:04.783Z,99.90
2017-08-26T07:45:31.057Z,99.90
2017-08-26T07:47:57.310Z,99.90
2017-08-26T07:50:23.571Z,99.90
2017-08-26T07:52:50.841Z,99.90
2017-08-26T07:55:17.102Z,99.90
2017-08-26T07:57:43.368Z,99.90
2017-08-26T08:00:09.625Z,99.90
2017-08-26T08:02:35.874Z,99.90
2017-08-26T08:05:02.137Z,99.90
2017-08-26T08:07:28.390Z,99.90
2017-08-26T08:09:54.665Z,97.40
2017-08-26T08:12:20.924Z,98.20
2017-08-26T08:14:47.222Z,96.80
2017-08-26T08:17:13.473Z,97.00
2017-08-26T08:19:39.721Z,96.10
2017-08-26T08:22:05.999Z,95.80
2017-08-26T08:24:32.306Z,96.80
2017-08-26T08:26:58.861Z,94.80
2017-08-26T08:29:25.509Z,95.80
2017-08-26T08:31:51.769Z,97.40
2017-08-26T08:34:18.036Z,93.70
2017-08-26T08:36:44.313Z,95.30
2017-08-26T08:39:10.561Z,94.00
2017-08-26T08:41:36.812Z,93.60
2017-08-26T08:44:03.073Z,91.50
2017-08-26T08:46:29.336Z,90.80
2017-08-26T08:48:56.619Z,91.50
2017-08-26T08:51:23.613Z,91.30
2017-08-26T08:53:49.861Z,91.30
2017-08-26T08:56:16.157Z,92.20
2017-08-26T08:58:42.441Z,90.30
2017-08-26T09:01:09.733Z,90.70
2017-08-26T09:03:36.007Z,91.90
2017-08-26T09:06:02.269Z,91.10
2017-08-26T09:08:28.529Z,90.30
2017-08-26T09:10:55.841Z,86.90
2017-08-26T09:13:22.586Z,89.80
2017-08-26T09:15:48.957Z,86.60
2017-08-26T09:18:15.257Z,83.50
2017-08-26T09:20:41.513Z,85.70
2017-08-26T09:23:07.821Z,83.30
2017-08-26T09:25:34.081Z,86.10
2017-08-26T09:28:00.329Z,84.00
2017-08-26T09:30:26.585Z,81.50
2017-08-26T09:32:52.846Z,81.50
2017-08-26T09:35:19.141Z,84.90
2017-08-26T09:37:45.402Z,84.90
2017-08-26T09:40:11.659Z,82.40
2017-08-26T09:42:37.925Z,80.30
2017-08-26T09:45:04.200Z,81.40
2017-08-26T09:47:30.460Z,80.10
2017-08-26T09:49:56.750Z,80.60
2017-08-26T09:52:23.013Z,81.50
2017-08-26T09:54:49.262Z,80.80
2017-08-26T09:57:15.514Z,84.90
2017-08-26T09:59:41.789Z,83.90
2017-08-26T10:02:08.051Z,84.70
2017-08-26T10:04:34.478Z,82.30
2017-08-26T10:07:00.736Z,82.10
2017-08-26T10:09:26.985Z,82.70
2017-08-26T10:11:53.248Z,78.40
2017-08-26T10:14:19.501Z,82.00
2017-08-26T10:16:45.777Z,79.60
2017-08-26T10:19:12.094Z,81.10
2017-08-26T10:21:38.344Z,74.40
2017-08-26T10:24:04.633Z,75.30
2017-08-26T10:26:30.884Z,74.00
2017-08-26T10:28:57.137Z,77.60
2017-08-26T10:31:23.417Z,74.10
2017-08-26T10:33:49.706Z,77.70
2017-08-26T10:36:16.025Z,74.00
2017-08-26T10:38:42.305Z,75.70
2017-08-26T10:41:08.580Z,77.30
2017-08-26T10:43:34.849Z,75.10
2017-08-26T10:46:01.125Z,72.50
2017-08-26T10:48:27.437Z,69.80
2017-08-26T10:50:54.906Z,71.30
2017-08-26T10:53:21.189Z,69.50
2017-08-26T10:55:47.457Z,68.80
2017-08-26T10:58:13.746Z,69.90
2017-08-26T11:00:40.029Z,68.30
2017-08-26T11:03:06.282Z,63.80
2017-08-26T11:05:32.528Z,60.30
2017-08-26T11:07:59.525Z,64.00
2017-08-26T11:10:25.792Z,64.10
2017-08-26T11:12:52.086Z,63.90
2017-08-26T11:15:18.341Z,61.00
2017-08-26T11:17:44.602Z,61.20
2017-08-26T11:20:10.862Z,63.20
2017-08-26T11:22:37.124Z,61.50
2017-08-26T11:25:03.401Z,63.80
2017-08-26T11:27:29.650Z,61.10
2017-08-26T11:29:55.910Z,61.30
2017-08-26T11:32:22.165Z,59.50
2017-08-26T11:34:48.453Z,61.10
2017-08-26T11:37:14.737Z,60.00
2017-08-26T11:39:40.993Z,60.30
2017-08-26T11:42:07.250Z,59.20
2017-08-26T11:44:33.499Z,59.30
2017-08-26T11:46:59.769Z,60.90
2017-08-26T11:49:26.041Z,59.40
2017-08-26T11:51:52.359Z,59.50
2017-08-26T11:54:18.630Z,62.20
2017-08-26T11:56:44.982Z,61.80
2017-08-26T11:59:11.437Z,57.40
2017-08-26T12:01:37.709Z,57.70
2017-08-26T12:04:03.999Z,56.90
2017-08-26T12:06:30.249Z,59.80
2017-08-26T12:08:56.501Z,59.70
2017-08-26T12:11:22.777Z,61.30
2017-08-26T12:13:49.066Z,58.70
2017-08-26T12:16:15.333Z,54.10
2017-08-26T12:18:41.597Z,57.50
2017-08-26T12:21:07.961Z,57.40
2017-08-26T12:23:34.213Z,56.80
2017-08-26T12:26:00.465Z,56.00
2017-08-26T12:28:26.741Z,56.20
2017-08-26T12:30:53.008Z,54.40
2017-08-26T12:33:19.289Z,55.70
2017-08-26T12:35:45.542Z,53.60
2017-08-26T12:38:11.788Z,53.80
2017-08-26T12:40:38.065Z,52.60
2017-08-26T12:43:04.314Z,52.70
2017-08-26T12:45:30.678Z,53.80
2017-08-26T12:47:56.925Z,52.70
2017-08-26T12:50:23.236Z,49.70
2017-08-26T12:52:49.512Z,51.20
2017-08-26T12:55:15.765Z,49.10
2017-08-26T12:57:42.017Z,49.30
2017-08-26T13:00:08.285Z,48.50
2017-08-26T13:02:34.545Z,48.00
2017-08-26T13:05:00.814Z,46.80
2017-08-26T13:07:27.064Z,48.40
2017-08-26T13:09:53.347Z,47.50
2017-08-26T13:12:19.613Z,48.20
2017-08-26T13:14:45.882Z,46.10
2017-08-26T13:17:12.157Z,47.60
2017-08-26T13:19:38.401Z,46.90
2017-08-26T13:22:04.645Z,45.60
2017-08-26T13:24:30.939Z,45.20
2017-08-26T13:26:57.194Z,45.30
2017-08-26T13:29:23.460Z,45.10
2017-08-26T13:31:49.713Z,44.40
2017-08-26T13:34:15.966Z,44.10
2017-08-26T13:36:42.481Z,45.80
2017-08-26T13:39:08.817Z,44.10
2017-08-26T13:41:35.081Z,42.90
2017-08-26T13:44:01.329Z,46.10
2017-08-26T13:46:27.617Z,43.20
2017-08-26T13:48:53.870Z,43.30
2017-08-26T13:51:20.129Z,42.50
2017-08-26T13:53:46.413Z,41.90
2017-08-26T13:56:12.664Z,44.50
2017-08-26T13:58:38.917Z,42.70
2017-08-26T14:01:05.188Z,44.50
2017-08-26T14:03:31.441Z,47.80
2017-08-26T14:05:57.724Z,48.30
2017-08-26T14:08:23.986Z,47.30
2017-08-26T14:10:50.233Z,45.40
2017-08-26T14:13:16.486Z,43.70
2017-08-26T14:15:42.759Z,43.70
2017-08-26T14:18:09.043Z,42.60
2017-08-26T14:20:35.294Z,44.40
2017-08-26T14:23:01.541Z,43.40
2017-08-26T14:25:27.814Z,43.40
2017-08-26T14:27:54.060Z,44.80
2017-08-26T14:30:20.341Z,44.90
2017-08-26T14:32:46.603Z,45.80
2017-08-26T14:35:12.863Z,48.40
2017-08-26T14:37:39.117Z,47.20
2017-08-26T14:40:05.385Z,48.80
2017-08-26T14:42:31.644Z,50.30
2017-08-26T14:44:57.894Z,50.60
2017-08-26T14:47:24.154Z,52.90
2017-08-26T14:49:50.401Z,50.00
2017-08-26T14:52:16.661Z,52.30
2017-08-26T14:54:42.938Z,50.50
2017-08-26T14:57:09.194Z,50.50
2017-08-26T14:59:35.448Z,51.20
2017-08-26T15:02:01.725Z,49.00
2017-08-26T15:04:27.977Z,48.20
2017-08-26T15:06:54.252Z,48.40
2017-08-26T15:09:20.508Z,47.60
2017-08-26T15:11:46.761Z,45.70
2017-08-26T15:14:13.022Z,45.20
2017-08-26T15:16:39.286Z,44.50
2017-08-26T15:19:05.562Z,44.10
2017-08-26T15:21:31.828Z,44.70
2017-08-26T15:23:58.089Z,45.90
2017-08-26T15:26:24.361Z,45.10
2017-08-26T15:28:50.621Z,44.90
2017-08-26T15:31:16.913Z,45.20
2017-08-26T15:33:43.173Z,44.30
2017-08-26T15:36:09.434Z,43.40
2017-08-26T15:38:35.685Z,42.90
2017-08-26T15:41:01.945Z,43.80
2017-08-26T15:43:28.221Z,44.90
2017-08-26T15:45:54.485Z,44.10
2017-08-26T15:48:20.745Z,44.30
2017-08-26T15:50:47.034Z,43.10
2017-08-26T15:53:13.276Z,43.60
2017-08-26T15:55:39.542Z,43.70
2017-08-26T15:58:05.823Z,44.20
2017-08-26T16:00:32.084Z,43.80
2017-08-26T16:02:58.333Z,42.80
2017-08-26T16:05:24.581Z,43.90
2017-08-26T16:07:50.858Z,44.30
2017-08-26T16:10:17.116Z,45.90
2017-08-26T16:12:43.374Z,44.40
2017-08-26T16:15:09.646Z,45.80
2017-08-26T16:17:35.893Z,46.60
2017-08-26T16:20:02.183Z,48.30
2017-08-26T16:22:28.447Z,48.70
2017-08-26T16:24:54.709Z,47.70
2017-08-26T16:27:20.957Z,47.00
2017-08-26T16:29:47.233Z,48.60
2017-08-26T16:32:13.501Z,48.50
2017-08-26T16:34:39.758Z,47.80
2017-08-26T16:37:06.009Z,47.50
2017-08-26T16:39:32.260Z,47.60
2017-08-26T16:41:58.509Z,47.90
2017-08-26T16:44:24.774Z,48.30
2017-08-26T16:46:51.032Z,48.40
2017-08-26T16:49:17.272Z,52.20
2017-08-26T16:51:43.526Z,51.40
2017-08-26T16:54:09.789Z,52.90
2017-08-26T16:56:36.706Z,54.10
2017-08-26T16:59:02.965Z,53.40
2017-08-26T17:01:29.221Z,54.80
2017-08-26T17:03:55.474Z,56.00
2017-08-26T17:06:22.750Z,55.80
2017-08-26T17:08:48.996Z,55.90
2017-08-26T17:11:15.267Z,56.90
2017-08-26T17:13:41.516Z,57.40
2017-08-26T17:16:07.761Z,59.90
2017-08-26T17:18:34.427Z,62.90
2017-08-26T17:21:00.683Z,62.70
2017-08-26T17:23:27.953Z,61.60
2017-08-26T17:25:54.244Z,67.10
2017-08-26T17:28:20.497Z,63.40
2017-08-26T17:30:46.749Z,61.70
2017-08-26T17:33:14.013Z,65.30
2017-08-26T17:35:40.281Z,65.60
2017-08-26T17:38:06.532Z,65.30
2017-08-26T17:40:32.789Z,70.80
2017-08-26T17:42:59.056Z,70.90
2017-08-26T17:45:25.333Z,75.10
2017-08-26T17:47:51.597Z,76.80
2017-08-26T17:50:17.854Z,77.30
2017-08-26T17:52:44.101Z,75.50
2017-08-26T17:55:10.345Z,75.40
2017-08-26T17:57:36.630Z,78.20
2017-08-26T18:00:02.932Z,80.10
2017-08-26T18:02:29.177Z,82.60
2017-08-26T18:04:55.424Z,80.70
2017-08-26T18:07:21.665Z,82.80
2017-08-26T18:09:48.437Z,85.40
2017-08-26T18:12:14.700Z,87.20
2017-08-26T18:14:40.953Z,88.30
2017-08-26T18:17:07.202Z,85.40
2017-08-26T18:19:33.469Z,87.20
2017-08-26T18:21:59.754Z,88.50
2017-08-26T18:24:26.046Z,89.80
2017-08-26T18:26:52.318Z,90.00
2017-08-26T18:29:19.598Z,91.10
2017-08-26T18:31:45.861Z,91.80
2017-08-26T18:34:12.150Z,90.60
2017-08-26T18:36:38.403Z,89.40
2017-08-26T18:39:04.665Z,88.90
2017-08-26T18:41:30.912Z,88.90
2017-08-26T18:43:57.172Z,92.10
2017-08-26T18:46:23.454Z,93.00
2017-08-26T18:48:49.705Z,93.90
2017-08-26T18:51:15.952Z,94.30
2017-08-26T18:53:42.211Z,95.30
2017-08-26T18:56:08.458Z,95.50
2017-08-26T18:58:34.733Z,95.60
2017-08-26T19:01:01.001Z,95.40
2017-08-26T19:03:27.250Z,94.90
2017-08-26T19:05:53.502Z,96.10
2017-08-26T19:08:19.745Z,95.40
2017-08-26T19:10:46.037Z,94.80
2017-08-26T19:13:12.317Z,95.50
2017-08-26T19:15:38.571Z,96.30
2017-08-26T19:18:04.831Z,97.40
2017-08-26T19:20:31.092Z,97.40
2017-08-26T19:22:57.372Z,98.10
2017-08-26T19:25:23.613Z,98.50
2017-08-26T19:27:49.865Z,98.90
2017-08-26T19:30:16.125Z,99.40
2017-08-26T19:32:42.373Z,99.40
2017-08-26T19:35:08.660Z,99.50
2017-08-26T19:37:35.655Z,99.90
2017-08-26T19:40:01.913Z,99.90
2017-08-26T19:42:28.167Z,99.90
2017-08-26T19:44:54.432Z,99.90
2017-08-26T19:47:20.735Z,99.90
2017-08-26T19:49:46.999Z,99.90
2017-08-26T19:52:13.265Z,99.90
2017-08-26T19:54:40.528Z,99.90
2017-08-26T19:57:07.793Z,99.90
2017-08-26T19:59:34.095Z,99.90
2017-08-26T20:02:00.352Z,99.90
2017-08-26T20:04:26.613Z,99.90
2017-08-26T20:06:52.875Z,99.90
2017-08-26T20:09:19.125Z,99.90
2017-08-26T20:11:45.393Z,99.90
2017-08-26T20:14:11.655Z,99.90
2017-08-26T20:16:37.903Z,99.90
2017-08-26T20:19:04.171Z,99.90
2017-08-26T20:21:30.446Z,99.90
2017-08-26T20:23:56.726Z,99.90
2017-08-26T20:26:22.977Z,99.90
2017-08-26T20:28:49.254Z,99.90
2017-08-26T20:31:15.501Z,99.90
2017-08-26T20:33:41.777Z,99.90
2017-08-26T20:36:08.217Z,99.90
2017-08-26T20:38:34.488Z,99.90
2017-08-26T20:41:01.734Z,99.90
2017-08-26T20:43:28.001Z,99.90
2017-08-26T20:45:54.254Z,99.90
2017-08-26T20:48:20.544Z,99.90
2017-08-26T20:50:47.320Z,99.90
2017-08-26T20:53:13.577Z,99.90
2017-08-26T20:55:39.854Z,99.90
2017-08-26T20:58:06.163Z,99.90
2017-08-26T21:00:32.469Z,99.90
2017-08-26T21:02:58.718Z,99.90
2017-08-26T21:05:25.257Z,99.90
2017-08-26T21:07:51.503Z,99.90
2017-08-26T21:10:17.752Z,99.90
2017-08-26T21:12:44.021Z,99.90
2017-08-26T21:15:10.286Z,99.90
2017-08-26T21:17:36.537Z,99.90
2017-08-26T21:20:02.794Z,99.90
2017-08-26T21:22:30.089Z,99.90
2017-08-26T21:24:56.358Z,99.90
2017-08-26T21:27:22.614Z,99.90
2017-08-26T21:29:48.885Z,99.90
2017-08-26T21:32:16.131Z,99.90
2017-08-26T21:34:42.389Z,99.90
2017-08-26T21:37:08.653Z,99.90
2017-08-26T21:39:34.920Z,99.90
2017-08-26T21:42:02.193Z,99.90
2017-08-26T21:44:28.445Z,99.90
2017-08-26T21:46:54.694Z,99.90
2017-08-26T21:49:20.949Z,99.90
2017-08-26T21:51:47.216Z,99.90
2017-08-26T21:54:13.466Z,99.90
2017-08-26T21:56:39.733Z,99.90
2017-08-26T21:59:06.008Z,99.90
2017-08-26T22:01:32.297Z,99.90
2017-08-26T22:03:58.545Z,99.90
2017-08-26T22:06:25.837Z,99.90
2017-08-26T22:08:52.099Z,99.90
2017-08-26T22:11:18.370Z,99.90
2017-08-26T22:13:44.641Z,99.90
2017-08-26T22:16:10.896Z,99.90
2017-08-26T22:18:37.149Z,99.90
2017-08-26T22:21:03.401Z,99.90
2017-08-26T22:23:29.683Z,99.90
2017-08-26T22:25:55.956Z,99.90
2017-08-26T22:28:22.209Z,99.90
2017-08-26T22:30:48.460Z,99.90
2017-08-26T22:33:14.713Z,99.90
2017-08-26T22:35:40.988Z,99.90
2017-08-26T22:38:07.263Z,99.90
2017-08-26T22:40:33.518Z,99.90
2017-08-26T22:42:59.769Z,99.90
2017-08-26T22:45:26.024Z,99.90
2017-08-26T22:47:52.281Z,99.90
2017-08-26T22:50:18.550Z,99.90
2017-08-26T22:52:44.805Z,99.90
2017-08-26T22:55:11.070Z,99.90
2017-08-26T22:57:37.322Z,99.90
2017-08-26T23:00:03.583Z,99.90
2017-08-26T23:02:30.858Z,99.90
2017-08-26T23:04:57.949Z,99.90
2017-08-26T23:07:24.219Z,99.90
2017-08-26T23:09:50.469Z,99.90
2017-08-26T23:12:16.717Z,99.90
2017-08-26T23:14:42.986Z,99.90
2017-08-26T23:17:09.241Z,99.90
2017-08-26T23:19:35.517Z,99.90
2017-08-26T23:22:01.769Z,99.90
2017-08-26T23:24:28.025Z,99.90
2017-08-26T23:26:54.320Z,99.90
2017-08-26T23:29:21.360Z,99.90
2017-08-26T23:31:47.635Z,99.90
2017-08-26T23:34:13.917Z,99.90
2017-08-26T23:36:40.165Z,99.90
2017-08-26T23:39:06.438Z,99.90
2017-08-26T23:41:32.689Z,99.90
2017-08-26T23:43:58.969Z,99.90
2017-08-26T23:46:25.216Z,99.90
2017-08-26T23:48:51.501Z,99.90
2017-08-26T23:51:17.785Z,99.90
2017-08-26T23:53:44.037Z,99.90
2017-08-26T23:56:10.290Z,99.90
2017-08-26T23:58:36.545Z,99.90
