createdAt,value
2022-10-19T00:01:28.317Z,1.67
2022-10-19T00:03:57.037Z,1.60
2022-10-19T00:06:29.062Z,1.60
2022-10-19T00:09:00.431Z,1.80
2022-10-19T00:11:29.830Z,1.55
2022-10-19T00:13:59.705Z,1.70
2022-10-19T00:16:30.212Z,1.73
2022-10-19T00:18:59.429Z,1.40
2022-10-19T00:21:29.850Z,1.75
2022-10-19T00:23:58.187Z,1.85
2022-10-19T00:26:26.913Z,1.95
2022-10-19T00:28:56.063Z,1.63
2022-10-19T00:31:24.555Z,1.60
2022-10-19T00:33:52.867Z,1.60
2022-10-19T00:36:23.719Z,1.60
2022-10-19T00:38:53.869Z,1.70
2022-10-19T00:41:24.475Z,1.58
2022-10-19T00:43:58.525Z,1.50
2022-10-19T00:46:27.675Z,1.50
2022-10-19T00:49:01.459Z,1.77
2022-10-19T00:51:32.435Z,1.70
2022-10-19T00:54:04.234Z,1.67
2022-10-19T00:56:33.636Z,1.50
2022-10-19T00:59:04.617Z,1.60
2022-10-19T01:01:34.683Z,1.70
2022-10-19T01:04:04.622Z,1.80
2022-10-19T01:06:33.917Z,1.77
2022-10-19T01:09:04.418Z,1.52
2022-10-19T01:11:43.406Z,1.90
2022-10-19T01:14:22.722Z,1.48
2022-10-19T01:16:58.515Z,1.60
2022-10-19T01:19:48.932Z,1.88
2022-10-19T01:22:32.640Z,1.40
2022-10-19T01:25:13.156Z,1.45
2022-10-19T01:28:14.925Z,1.50
2022-10-19T01:30:51.549Z,1.67
2022-10-19T01:33:31.541Z,1.85
2022-10-19T01:36:10.217Z,1.50
2022-10-19T01:38:48.145Z,1.50
2022-10-19T01:41:19.082Z,1.50
2022-10-19T01:43:56.199Z,1.58
2022-10-19T01:46:33.245Z,1.80
2022-10-19T01:49:12.262Z,1.60
2022-10-19T01:51:45.858Z,1.60
2022-10-19T01:54:18.406Z,1.60
2022-10-19T01:56:49.478Z,1.50
2022-10-19T01:59:21.119Z,1.52
2022-10-19T02:01:54.442Z,1.48
2022-10-19T02:04:24.720Z,1.60
2022-10-19T02:06:54.738Z,1.50
2022-10-19T02:09:23.245Z,1.58
2022-10-19T02:11:57.240Z,1.63
2022-10-19T02:14:30.217Z,1.52
2022-10-19T02:17:04.364Z,1.58
2022-10-19T02:19:33.554Z,1.52
2022-10-19T02:22:02.009Z,1.80
2022-10-19T02:24:30.322Z,1.50
2022-10-19T02:27:00.527Z,1.50
2022-10-19T02:29:29.382Z,1.50
2022-10-19T02:31:57.815Z,1.55
2022-10-19T02:34:28.129Z,1.50
2022-10-19T02:36:56.772Z,1.33
2022-10-19T02:39:25.555Z,1.70
2022-10-19T02:41:59.394Z,1.55
2022-10-19T02:44:33.468Z,1.60
2022-10-19T02:47:06.288Z,1.35
2022-10-19T02:49:37.616Z,1.70
2022-10-19T02:52:08.598Z,1.52
2022-10-19T02:54:37.871Z,1.60
2022-10-19T02:57:16.113Z,1.50
2022-10-19T02:59:44.674Z,1.77
2022-10-19T03:02:13.004Z,1.60
2022-10-19T03:04:44.179Z,1.83
2022-10-19T03:07:16.087Z,1.73
2022-10-19T03:09:44.840Z,2.00
2022-10-19T03:12:14.218Z,1.90
2022-10-19T03:14:42.711Z,1.73
2022-10-19T03:17:11.501Z,1.80
2022-10-19T03:19:39.871Z,1.88
2022-10-19T03:22:09.498Z,1.77
2022-10-19T03:24:37.802Z,1.95
2022-10-19T03:27:06.088Z,2.00
2022-10-19T03:29:34.370Z,2.08
2022-10-19T03:32:02.685Z,1.67
2022-10-19T03:34:31.160Z,2.47
2022-10-19T03:36:59.602Z,1.90
2022-10-19T03:39:29.295Z,2.35
2022-10-19T03:41:57.576Z,2.47
2022-10-19T03:44:25.951Z,2.50
2022-10-19T03:46:54.283Z,2.30
2022-10-19T03:49:22.679Z,2.70
2022-10-19T03:51:50.959Z,2.70
2022-10-19T03:54:20.643Z,3.00
2022-10-19T03:56:53.234Z,2.55
2022-10-19T03:59:21.768Z,2.95
2022-10-19T04:01:50.095Z,2.95
2022-10-19T04:04:20.444Z,2.50
2022-10-19T04:06:50.811Z,2.63
2022-10-19T04:09:21.621Z,2.75
2022-10-19T04:11:50.477Z,2.90
2022-10-19T04:14:32.831Z,2.80
2022-10-19T04:17:07.622Z,2.42
2022-10-19T04:19:35.942Z,2.38
2022-10-19T04:22:04.299Z,2.60
2022-10-19T04:24:32.568Z,2.65
2022-10-19T04:27:00.840Z,2.67
2022-10-19T04:29:30.883Z,2.72
2022-10-19T04:31:59.602Z,2.83
2022-10-19T04:34:28.257Z,2.83
2022-10-19T04:36:59.191Z,3.03
2022-10-19T04:39:27.721Z,2.83
2022-10-19T04:41:55.998Z,3.08
2022-10-19T04:46:59.087Z,3.00
2022-10-19T04:49:27.496Z,3.58
2022-10-19T04:51:55.858Z,3.47
2022-10-19T04:54:24.203Z,3.30
2022-10-19T04:56:53.849Z,3.30
2022-10-19T04:59:22.263Z,2.92
2022-10-19T05:01:50.570Z,3.20
2022-10-19T05:04:20.201Z,3.00
2022-10-19T05:06:48.495Z,3.00
2022-10-19T05:09:21.482Z,2.90
2022-10-19T05:11:50.690Z,3.58
2022-10-19T05:14:19.056Z,3.92
2022-10-19T05:16:47.382Z,3.95
2022-10-19T05:19:15.671Z,3.97
2022-10-19T05:21:45.359Z,4.53
2022-10-19T05:24:14.082Z,4.63
2022-10-19T05:26:42.439Z,4.32
2022-10-19T05:29:12.643Z,4.20
2022-10-19T05:31:41.604Z,3.97
2022-10-19T05:34:09.952Z,4.10
2022-10-19T05:36:40.756Z,4.00
2022-10-19T05:39:14.693Z,4.25
2022-10-19T05:41:44.645Z,3.90
2022-10-19T05:44:15.619Z,3.58
2022-10-19T05:46:44.812Z,3.78
2022-10-19T05:49:14.032Z,3.60
2022-10-19T05:51:42.337Z,3.47
2022-10-19T05:54:12.660Z,3.20
2022-10-19T05:56:41.734Z,3.47
2022-10-19T05:59:18.666Z,3.47
2022-10-19T06:01:47.830Z,3.53
2022-10-19T06:06:45.876Z,3.08
2022-10-19T06:09:15.567Z,3.38
2022-10-19T06:11:44.336Z,3.35
2022-10-19T06:14:15.297Z,2.83
2022-10-19T06:16:45.748Z,3.53
2022-10-19T06:19:14.215Z,3.13
2022-10-19T06:21:45.680Z,3.38
2022-10-19T06:24:15.922Z,3.60
2022-10-19T06:26:44.204Z,3.88
2022-10-19T06:29:12.555Z,3.63
2022-10-19T06:31:41.042Z,4.00
2022-10-19T06:34:09.465Z,3.58
2022-10-19T06:36:37.888Z,3.92
2022-10-19T06:39:06.196Z,3.83
2022-10-19T06:41:35.949Z,3.67
2022-10-19T06:44:20.157Z,4.22
2022-10-19T06:46:51.083Z,3.63
2022-10-19T06:49:19.339Z,3.95
2022-10-19T06:51:47.677Z,3.40
2022-10-19T06:54:16.004Z,4.10
2022-10-19T06:56:45.727Z,4.05
2022-10-19T06:59:14.939Z,3.97
2022-10-19T07:01:43.498Z,3.47
2022-10-19T07:04:11.958Z,4.15
2022-10-19T07:06:40.428Z,4.30
2022-10-19T07:09:08.715Z,4.72
2022-10-19T07:11:37.176Z,5.20
2022-10-19T07:14:06.789Z,6.07
2022-10-19T07:16:35.074Z,6.93
2022-10-19T07:19:03.406Z,5.50
2022-10-19T07:21:31.715Z,5.95
2022-10-19T07:23:59.985Z,5.50
2022-10-19T07:26:30.479Z,4.90
2022-10-19T07:28:59.197Z,4.78
2022-10-19T07:31:30.545Z,4.82
2022-10-19T07:34:03.065Z,7.25
2022-10-19T07:36:34.162Z,6.60
2022-10-19T07:39:02.978Z,5.35
2022-10-19T07:41:31.289Z,5.00
2022-10-19T07:43:59.661Z,5.07
2022-10-19T07:46:33.395Z,4.72
2022-10-19T07:49:02.568Z,5.00
2022-10-19T07:51:31.368Z,5.80
2022-10-19T07:53:59.706Z,5.95
2022-10-19T07:56:28.934Z,4.80
2022-10-19T07:58:59.088Z,9.13
2022-10-19T08:01:30.805Z,9.52
2022-10-19T08:06:49.239Z,6.65
2022-10-19T08:09:39.912Z,5.90
2022-10-19T08:12:06.994Z,6.38
2022-10-19T08:14:35.401Z,6.43
2022-10-19T08:17:05.085Z,6.50
2022-10-19T08:19:33.411Z,5.85
2022-10-19T08:22:01.683Z,6.30
2022-10-19T08:24:30.114Z,5.63
2022-10-19T08:26:58.555Z,4.78
2022-10-19T08:29:29.165Z,4.32
2022-10-19T08:32:00.222Z,3.78
2022-10-19T08:34:29.978Z,4.60
2022-10-19T08:36:58.282Z,4.60
2022-10-19T08:39:26.611Z,4.25
2022-10-19T08:42:02.058Z,3.78
2022-10-19T08:45:00.942Z,4.10
2022-10-19T08:47:46.113Z,4.75
2022-10-19T08:50:22.286Z,5.90
2022-10-19T08:52:55.508Z,4.03
2022-10-19T08:55:31.264Z,3.83
2022-10-19T08:58:09.416Z,6.00
2022-10-19T09:00:43.458Z,3.45
2022-10-19T09:03:31.845Z,3.17
2022-10-19T09:06:20.449Z,2.65
2022-10-19T09:08:51.574Z,3.20
2022-10-19T09:11:26.617Z,2.60
2022-10-19T09:14:05.402Z,2.45
2022-10-19T09:16:35.758Z,2.70
2022-10-19T09:19:04.677Z,2.45
2022-10-19T09:21:47.395Z,2.55
2022-10-19T09:24:28.660Z,2.28
2022-10-19T09:26:59.633Z,2.00
2022-10-19T09:29:36.319Z,2.00
2022-10-19T09:32:06.830Z,2.00
2022-10-19T09:34:39.587Z,2.20
2022-10-19T09:37:09.305Z,1.90
2022-10-19T09:39:37.660Z,1.90
2022-10-19T09:42:11.357Z,1.90
2022-10-19T09:44:39.974Z,1.90
2022-10-19T09:47:27.410Z,1.50
2022-10-19T09:50:09.210Z,1.80
2022-10-19T09:52:40.509Z,1.58
2022-10-19T09:55:21.826Z,1.73
2022-10-19T09:57:52.054Z,1.80
2022-10-19T10:00:21.773Z,2.10
2022-10-19T10:02:51.213Z,1.85
2022-10-19T10:05:20.412Z,2.10
2022-10-19T10:07:56.267Z,1.95
2022-10-19T10:10:30.500Z,1.80
2022-10-19T10:13:00.473Z,1.70
2022-10-19T10:15:32.309Z,1.73
2022-10-19T10:18:00.823Z,2.05
2022-10-19T10:20:32.236Z,2.20
2022-10-19T10:23:03.979Z,1.85
2022-10-19T10:25:34.764Z,1.83
2022-10-19T10:28:05.465Z,1.60
2022-10-19T10:30:37.776Z,1.70
2022-10-19T10:33:13.449Z,1.92
2022-10-19T10:35:58.299Z,1.80
2022-10-19T10:38:31.791Z,1.70
2022-10-19T10:41:03.890Z,1.90
2022-10-19T10:43:34.266Z,1.48
2022-10-19T10:46:06.542Z,1.75
2022-10-19T10:48:40.012Z,1.60
2022-10-19T10:51:21.615Z,2.00
2022-10-19T10:53:51.729Z,1.70
2022-10-19T10:56:27.077Z,1.70
2022-10-19T10:59:00.382Z,1.65
2022-10-19T11:01:31.451Z,2.00
2022-10-19T11:04:04.438Z,1.60
2022-10-19T11:06:36.887Z,1.70
2022-10-19T11:09:17.674Z,1.77
2022-10-19T11:11:48.107Z,1.90
2022-10-19T11:14:39.675Z,1.80
2022-10-19T11:17:15.865Z,1.95
2022-10-19T11:19:45.387Z,1.88
2022-10-19T11:22:26.379Z,1.77
2022-10-19T11:25:14.686Z,1.70
2022-10-19T11:27:54.669Z,1.65
2022-10-19T11:30:24.642Z,1.75
2022-10-19T11:32:59.748Z,1.50
2022-10-19T11:35:52.923Z,1.55
2022-10-19T11:38:37.842Z,1.77
2022-10-19T11:43:58.739Z,1.92
2022-10-19T11:46:35.859Z,1.88
2022-10-19T11:49:17.277Z,1.83
2022-10-19T11:51:53.449Z,1.60
2022-10-19T11:54:36.035Z,1.90
2022-10-19T11:57:13.288Z,1.60
2022-10-19T12:00:04.056Z,1.98
2022-10-19T12:03:10.016Z,1.65
2022-10-19T12:05:48.428Z,1.88
2022-10-19T12:08:31.600Z,1.90
2022-10-19T12:11:06.210Z,1.60
2022-10-19T12:13:48.367Z,1.80
2022-10-19T12:16:19.488Z,1.65
2022-10-19T12:18:50.284Z,1.63
2022-10-19T12:21:25.210Z,1.50
2022-10-19T12:23:54.241Z,1.55
2022-10-19T12:26:23.621Z,1.50
2022-10-19T12:28:56.755Z,1.30
2022-10-19T12:31:26.049Z,1.30
2022-10-19T12:34:02.441Z,1.52
2022-10-19T12:36:39.036Z,1.58
2022-10-19T12:39:13.962Z,1.52
2022-10-19T12:41:52.175Z,1.60
2022-10-19T12:44:42.312Z,1.80
2022-10-19T12:47:13.017Z,1.52
2022-10-19T12:49:46.299Z,1.40
2022-10-19T12:52:16.454Z,1.30
2022-10-19T12:54:49.338Z,1.40
2022-10-19T12:57:29.767Z,1.40
2022-10-19T13:00:07.710Z,1.35
2022-10-19T13:02:39.956Z,1.40
2022-10-19T13:05:08.714Z,1.30
2022-10-19T13:07:37.616Z,1.27
2022-10-19T13:10:19.481Z,1.30
2022-10-19T13:12:48.475Z,1.27
2022-10-19T13:15:57.056Z,1.30
2022-10-19T13:19:09.546Z,1.30
2022-10-19T13:22:03.612Z,1.10
2022-10-19T13:24:37.228Z,1.30
2022-10-19T13:27:25.407Z,1.20
2022-10-19T13:29:53.791Z,1.20
2022-10-19T13:32:34.424Z,1.20
2022-10-19T13:35:36.191Z,1.08
2022-10-19T13:38:30.531Z,1.10
2022-10-19T13:41:05.968Z,1.00
2022-10-19T13:43:38.944Z,1.10
2022-10-19T13:46:11.545Z,1.00
2022-10-19T13:48:58.763Z,1.20
2022-10-19T13:51:36.546Z,1.60
2022-10-19T13:54:19.973Z,1.15
2022-10-19T13:57:07.614Z,1.27
2022-10-19T14:00:11.198Z,0.98
2022-10-19T14:03:11.634Z,1.00
2022-10-19T14:06:01.321Z,1.15
2022-10-19T14:08:44.441Z,1.05
2022-10-19T14:11:18.009Z,1.02
2022-10-19T14:13:47.115Z,0.80
2022-10-19T14:16:21.300Z,1.10
2022-10-19T14:18:55.622Z,1.05
2022-10-19T14:21:31.299Z,1.10
2022-10-19T14:24:00.452Z,1.13
2022-10-19T14:26:31.454Z,1.00
2022-10-19T14:29:00.962Z,1.00
2022-10-19T14:31:35.126Z,1.10
2022-10-19T14:34:08.416Z,1.08
2022-10-19T14:36:40.050Z,1.20
2022-10-19T14:39:08.507Z,1.10
2022-10-19T14:41:38.281Z,1.10
2022-10-19T14:44:35.619Z,1.20
2022-10-19T14:47:16.098Z,1.08
2022-10-19T14:49:44.505Z,1.20
2022-10-19T14:52:17.071Z,1.25
2022-10-19T14:54:48.943Z,1.20
2022-10-19T14:57:24.887Z,1.40
2022-10-19T14:59:56.585Z,1.15
2022-10-19T15:02:28.687Z,1.25
2022-10-19T15:04:59.667Z,1.10
2022-10-19T15:07:35.099Z,1.02
2022-10-19T15:10:06.546Z,1.13
2022-10-19T15:12:39.314Z,1.10
2022-10-19T15:15:10.267Z,1.20
2022-10-19T15:17:51.349Z,1.15
2022-10-19T15:20:26.460Z,1.20
2022-10-19T15:22:55.560Z,1.13
2022-10-19T15:25:29.669Z,1.20
2022-10-19T15:27:59.446Z,1.20
2022-10-19T15:30:30.653Z,1.50
2022-10-19T15:33:13.997Z,1.20
2022-10-19T15:35:45.267Z,1.20
2022-10-19T15:38:21.831Z,1.10
2022-10-19T15:40:50.466Z,1.23
2022-10-19T15:43:38.839Z,1.20
2022-10-19T15:46:09.642Z,1.25
2022-10-19T15:48:50.100Z,1.15
2022-10-19T15:51:48.369Z,1.30
2022-10-19T15:54:19.117Z,1.20
2022-10-19T15:56:51.711Z,1.25
2022-10-19T15:59:23.758Z,1.30
2022-10-19T16:01:54.977Z,1.15
2022-10-19T16:04:24.288Z,1.05
2022-10-19T16:06:52.716Z,1.13
2022-10-19T16:09:24.265Z,1.27
2022-10-19T16:11:56.816Z,1.30
2022-10-19T16:14:28.332Z,1.30
2022-10-19T16:17:00.427Z,1.60
2022-10-19T16:19:28.745Z,1.60
2022-10-19T16:21:57.220Z,1.70
2022-10-19T16:24:25.586Z,1.90
2022-10-19T16:26:53.858Z,2.30
2022-10-19T16:29:25.484Z,2.75
2022-10-19T16:31:58.581Z,2.28
2022-10-19T16:34:26.958Z,2.00
2022-10-19T16:36:55.395Z,2.40
2022-10-19T16:39:25.422Z,2.55
2022-10-19T16:41:53.679Z,1.83
2022-10-19T16:44:21.960Z,1.70
2022-10-19T16:46:50.365Z,1.60
2022-10-19T16:49:20.048Z,1.50
2022-10-19T16:51:49.958Z,1.73
2022-10-19T16:54:20.388Z,1.67
2022-10-19T16:56:49.389Z,1.58
2022-10-19T16:59:19.684Z,1.40
2022-10-19T17:01:48.478Z,1.30
2022-10-19T17:04:18.239Z,1.55
2022-10-19T17:06:48.306Z,1.55
2022-10-19T17:09:40.765Z,1.60
2022-10-19T17:12:05.802Z,1.60
2022-10-19T17:14:34.654Z,1.67
2022-10-19T17:17:02.927Z,1.50
2022-10-19T17:19:31.231Z,1.60
2022-10-19T17:22:02.176Z,1.50
2022-10-19T17:24:30.539Z,1.73
2022-10-19T17:27:02.894Z,1.50
2022-10-19T17:29:31.720Z,1.58
2022-10-19T17:32:00.349Z,1.77
2022-10-19T17:34:28.777Z,1.40
2022-10-19T17:36:57.091Z,1.55
2022-10-19T17:39:29.919Z,1.63
2022-10-19T17:42:01.639Z,1.60
2022-10-19T17:44:31.792Z,1.58
2022-10-19T17:47:01.179Z,1.50
2022-10-19T17:49:30.173Z,1.73
2022-10-19T17:51:58.893Z,1.40
2022-10-19T17:54:28.622Z,1.60
2022-10-19T17:56:56.907Z,1.60
2022-10-19T17:59:30.481Z,1.67
2022-10-19T18:02:04.019Z,1.70
2022-10-19T18:04:32.334Z,1.40
2022-10-19T18:07:00.673Z,1.50
2022-10-19T18:09:30.350Z,1.50
2022-10-19T18:12:01.374Z,1.70
2022-10-19T18:14:31.646Z,1.70
2022-10-19T18:16:59.928Z,1.50
2022-10-19T18:19:28.256Z,1.60
2022-10-19T18:21:56.566Z,1.60
2022-10-19T18:24:24.946Z,1.50
2022-10-19T18:26:54.614Z,1.65
2022-10-19T18:29:25.090Z,1.73
2022-10-19T18:31:54.880Z,1.80
2022-10-19T18:34:25.121Z,1.73
2022-10-19T18:36:53.869Z,1.80
2022-10-19T18:39:22.724Z,1.73
2022-10-19T18:41:54.068Z,1.40
2022-10-19T18:44:26.946Z,1.70
2022-10-19T18:46:56.611Z,1.90
2022-10-19T18:49:25.113Z,1.67
2022-10-19T18:51:55.518Z,1.80
2022-10-19T18:54:26.133Z,1.85
2022-10-19T18:56:55.171Z,1.90
2022-10-19T18:59:24.869Z,1.70
2022-10-19T19:01:53.234Z,1.60
2022-10-19T19:04:21.689Z,1.67
2022-10-19T19:06:50.039Z,1.63
2022-10-19T19:09:18.882Z,1.85
2022-10-19T19:11:47.282Z,1.88
2022-10-19T19:14:18.259Z,2.10
2022-10-19T19:16:48.288Z,1.80
2022-10-19T19:19:18.655Z,1.70
2022-10-19T19:21:47.346Z,1.73
2022-10-19T19:24:17.860Z,1.70
2022-10-19T19:26:49.323Z,1.80
2022-10-19T19:29:18.407Z,1.80
2022-10-19T19:31:48.307Z,1.88
2022-10-19T19:34:17.238Z,1.85
2022-10-19T19:36:47.963Z,2.00
2022-10-19T19:39:19.871Z,2.10
2022-10-19T19:41:48.407Z,1.73
2022-10-19T19:44:17.139Z,1.73
2022-10-19T19:46:45.578Z,1.60
2022-10-19T19:49:15.498Z,1.90
2022-10-19T19:51:44.080Z,2.03
2022-10-19T19:54:12.504Z,1.67
2022-10-19T19:56:42.295Z,2.05
2022-10-19T19:59:11.779Z,1.90
2022-10-19T20:01:40.207Z,2.10
2022-10-19T20:04:08.582Z,1.98
2022-10-19T20:06:41.530Z,1.98
2022-10-19T20:09:10.576Z,1.75
2022-10-19T20:11:42.628Z,1.77
2022-10-19T20:14:11.764Z,2.08
2022-10-19T20:16:40.193Z,2.10
2022-10-19T20:19:10.567Z,1.88
2022-10-19T20:21:41.157Z,2.00
2022-10-19T20:24:10.065Z,2.03
2022-10-19T20:26:38.464Z,1.90
2022-10-19T20:29:06.841Z,2.03
2022-10-19T20:31:39.562Z,2.10
2022-10-19T20:34:10.665Z,2.10
2022-10-19T20:36:40.946Z,2.08
2022-10-19T20:39:10.257Z,1.90
2022-10-19T20:41:38.596Z,2.10
2022-10-19T20:44:06.952Z,2.03
2022-10-19T20:46:36.920Z,2.47
2022-10-19T20:49:07.266Z,2.03
2022-10-19T20:51:37.075Z,2.30
2022-10-19T20:54:08.591Z,2.10
2022-10-19T20:56:38.269Z,2.08
2022-10-19T20:59:08.719Z,1.90
2022-10-19T21:01:38.457Z,2.35
2022-10-19T21:04:09.594Z,2.25
2022-10-19T21:06:41.463Z,2.40
2022-10-19T21:09:12.664Z,2.40
2022-10-19T21:11:43.352Z,2.35
2022-10-19T21:14:15.458Z,1.95
2022-10-19T21:16:43.815Z,2.47
2022-10-19T21:19:14.450Z,2.38
2022-10-19T21:21:44.242Z,2.08
2022-10-19T21:24:16.236Z,1.83
2022-10-19T21:26:45.385Z,1.98
2022-10-19T21:29:15.244Z,1.88
2022-10-19T21:31:48.653Z,2.10
2022-10-19T21:34:20.114Z,2.13
2022-10-19T21:36:48.668Z,2.03
2022-10-19T21:39:19.015Z,1.95
2022-10-19T21:41:48.301Z,1.70
2022-10-19T21:44:18.445Z,2.20
2022-10-19T21:46:48.507Z,2.03
2022-10-19T21:49:17.111Z,1.90
2022-10-19T21:51:47.754Z,1.95
2022-10-19T21:54:19.439Z,2.00
2022-10-19T21:56:48.500Z,2.15
2022-10-19T21:59:16.906Z,2.35
2022-10-19T22:01:45.566Z,2.50
2022-10-19T22:04:15.418Z,2.40
2022-10-19T22:06:44.505Z,2.42
2022-10-19T22:09:15.129Z,2.63
2022-10-19T22:11:45.204Z,2.70
2022-10-19T22:14:15.159Z,3.10
2022-10-19T22:16:43.900Z,3.15
2022-10-19T22:19:12.704Z,3.03
2022-10-19T22:21:41.215Z,3.00
2022-10-19T22:24:35.315Z,2.92
2022-10-19T22:27:05.000Z,3.65
2022-10-19T22:29:33.318Z,3.42
2022-10-19T22:32:01.645Z,3.65
2022-10-19T22:34:30.015Z,3.40
2022-10-19T22:36:58.272Z,3.55
2022-10-19T22:39:27.930Z,3.60
2022-10-19T22:41:56.494Z,3.97
2022-10-19T22:44:26.167Z,3.67
2022-10-19T22:46:54.509Z,4.10
2022-10-19T22:49:23.022Z,3.88
2022-10-19T22:51:51.458Z,4.07
2022-10-19T22:54:19.746Z,3.80
2022-10-19T22:56:48.029Z,3.67
2022-10-19T22:59:16.342Z,3.90
2022-10-19T23:01:46.102Z,3.72
2022-10-19T23:04:14.489Z,4.03
2022-10-19T23:06:42.781Z,3.85
2022-10-19T23:09:11.059Z,3.92
2022-10-19T23:11:39.349Z,4.22
2022-10-19T23:14:07.702Z,3.92
2022-10-19T23:16:36.054Z,3.85
2022-10-19T23:19:05.783Z,4.07
2022-10-19T23:21:34.143Z,4.18
2022-10-19T23:24:02.438Z,4.22
2022-10-19T23:26:30.739Z,4.60
2022-10-19T23:28:59.048Z,3.90
2022-10-19T23:31:30.144Z,4.45
2022-10-19T23:33:58.478Z,4.10
2022-10-19T23:36:29.953Z,4.10
2022-10-19T23:38:58.799Z,4.60
2022-10-19T23:41:27.543Z,4.45
2022-10-19T23:43:55.808Z,4.63
2022-10-19T23:46:24.134Z,4.15
2022-10-19T23:48:52.442Z,4.40
2022-10-19T23:51:22.442Z,4.45
2022-10-19T23:53:53.746Z,4.20
2022-10-19T23:56:23.974Z,4.43
2022-10-19T23:58:53.102Z,4.00
