createdAt,value
2018-10-21T04:50:00.601Z,14.07
2018-10-21T04:52:30.680Z,13.53
2018-10-21T04:55:05.674Z,14.10
2018-10-21T04:57:35.449Z,14.27
2018-10-21T05:00:05.840Z,13.87
2018-10-21T05:02:34.896Z,13.57
2018-10-21T05:05:04.048Z,13.07
2018-10-21T05:07:33.169Z,13.10
2018-10-21T05:10:02.298Z,13.20
2018-10-21T05:12:31.367Z,13.63
2018-10-21T05:15:00.431Z,13.10
2018-10-21T05:17:29.476Z,14.47
2018-10-21T05:19:58.566Z,15.10
2018-10-21T05:22:27.606Z,14.87
2018-10-21T05:24:56.781Z,15.40
2018-10-21T05:27:25.847Z,14.97
2018-10-21T05:29:54.928Z,15.23
2018-10-21T05:32:23.967Z,14.47
2018-10-21T05:34:53.050Z,14.50
2018-10-21T05:37:22.122Z,15.13
2018-10-21T05:39:51.254Z,17.93
2018-10-21T05:42:20.307Z,16.73
2018-10-21T05:44:49.377Z,16.43
2018-10-21T05:47:18.506Z,17.67
2018-10-21T05:49:47.507Z,17.13
2018-10-21T05:52:16.662Z,16.90
2018-10-21T05:54:45.714Z,18.13
2018-10-21T05:57:14.834Z,17.20
2018-10-21T05:59:43.929Z,18.10
2018-10-21T06:02:13.066Z,17.40
2018-10-21T06:04:42.148Z,17.80
2018-10-21T06:07:11.239Z,17.37
2018-10-21T06:09:40.306Z,19.23
2018-10-21T06:12:09.428Z,18.80
2018-10-21T06:14:38.507Z,17.97
2018-10-21T06:17:13.613Z,16.37
2018-10-21T06:19:45.781Z,15.30
2018-10-21T06:22:14.924Z,14.37
2018-10-21T06:24:43.977Z,15.70
2018-10-21T06:27:13.095Z,16.03
2018-10-21T06:29:42.191Z,16.90
2018-10-21T06:32:11.348Z,17.23
2018-10-21T06:34:43.905Z,16.93
2018-10-21T06:37:15.252Z,16.20
2018-10-21T06:39:44.345Z,17.17
2018-10-21T06:42:13.529Z,16.83
2018-10-21T06:44:42.648Z,16.80
2018-10-21T06:47:11.812Z,15.87
2018-10-21T06:49:40.962Z,15.27
2018-10-21T06:52:13.055Z,14.23
2018-10-21T06:54:42.438Z,16.80
2018-10-21T06:57:11.927Z,16.80
2018-10-21T06:59:42.798Z,16.67
2018-10-21T07:02:14.020Z,17.20
2018-10-21T07:04:45.069Z,16.57
2018-10-21T07:07:14.582Z,16.13
2018-10-21T07:09:43.839Z,16.63
2018-10-21T07:12:12.989Z,16.40
2018-10-21T07:14:42.352Z,17.13
2018-10-21T07:17:11.645Z,15.80
2018-10-21T07:19:42.603Z,15.97
2018-10-21T07:22:13.530Z,17.27
2018-10-21T07:24:42.813Z,16.73
2018-10-21T07:27:15.004Z,17.13
2018-10-21T07:29:44.137Z,16.00
2018-10-21T07:32:13.274Z,15.27
2018-10-21T07:34:42.496Z,15.87
2018-10-21T07:37:11.633Z,16.70
2018-10-21T07:39:40.780Z,15.37
2018-10-21T07:42:10.576Z,14.93
2018-10-21T07:44:39.712Z,16.37
2018-10-21T07:47:08.898Z,15.93
2018-10-21T07:49:38.122Z,15.47
2018-10-21T07:52:07.387Z,16.10
2018-10-21T07:54:38.066Z,16.80
2018-10-21T07:57:07.339Z,16.97
2018-10-21T07:59:36.453Z,16.80
2018-10-21T08:02:06.146Z,15.60
2018-10-21T08:04:36.094Z,16.07
2018-10-21T08:07:17.373Z,16.57
2018-10-21T08:09:46.722Z,15.70
2018-10-21T08:12:16.647Z,15.33
2018-10-21T08:14:45.794Z,16.00
2018-10-21T08:17:15.040Z,15.93
2018-10-21T08:19:44.097Z,16.20
2018-10-21T08:22:14.292Z,14.53
2018-10-21T08:24:43.329Z,14.50
2018-10-21T08:27:12.485Z,16.07
2018-10-21T08:29:41.814Z,15.30
2018-10-21T08:32:10.893Z,14.07
2018-10-21T08:34:40.202Z,14.60
2018-10-21T08:37:09.314Z,15.03
2018-10-21T08:39:39.199Z,15.23
2018-10-21T08:42:08.301Z,14.60
2018-10-21T08:44:38.699Z,14.73
2018-10-21T08:47:07.942Z,14.93
2018-10-21T08:49:37.563Z,13.83
2018-10-21T08:52:06.761Z,14.60
2018-10-21T08:54:35.838Z,14.37
2018-10-21T08:57:06.042Z,13.40
2018-10-21T08:59:35.114Z,13.83
2018-10-21T09:02:04.355Z,14.27
2018-10-21T09:04:35.225Z,13.40
2018-10-21T09:07:04.457Z,12.60
2018-10-21T09:09:33.798Z,11.87
2018-10-21T09:12:03.926Z,11.83
2018-10-21T09:14:34.418Z,12.73
2018-10-21T09:17:03.973Z,12.20
2018-10-21T09:19:34.334Z,12.47
2018-10-21T09:22:03.418Z,11.93
2018-10-21T09:24:32.480Z,11.70
2018-10-21T09:27:01.581Z,12.23
2018-10-21T09:29:30.674Z,12.13
2018-10-21T09:31:59.746Z,11.70
2018-10-21T09:34:28.834Z,10.93
2018-10-21T09:36:58.074Z,11.80
2018-10-21T09:39:29.169Z,11.67
2018-10-21T09:41:58.294Z,11.13
2018-10-21T09:44:27.690Z,10.20
2018-10-21T09:46:59.375Z,10.17
2018-10-21T09:49:32.666Z,9.53
2018-10-21T09:52:04.171Z,8.97
2018-10-21T09:54:36.743Z,8.83
2018-10-21T09:57:08.041Z,8.67
2018-10-21T09:59:40.025Z,8.80
2018-10-21T10:02:20.239Z,9.00
2018-10-21T10:04:51.300Z,7.80
2018-10-21T10:07:25.394Z,7.90
2018-10-21T10:09:56.645Z,8.00
2018-10-21T10:12:27.758Z,7.73
2018-10-21T10:14:58.947Z,7.37
2018-10-21T10:17:29.961Z,7.50
2018-10-21T10:20:04.555Z,7.73
2018-10-21T10:22:35.292Z,7.87
2018-10-21T10:25:08.049Z,7.13
2018-10-21T10:27:42.116Z,6.97
2018-10-21T10:30:14.951Z,7.07
2018-10-21T10:32:46.429Z,7.03
2018-10-21T10:35:17.677Z,7.40
2018-10-21T10:37:51.472Z,6.87
2018-10-21T10:40:22.075Z,6.90
2018-10-21T10:42:55.107Z,6.40
2018-10-21T10:45:27.857Z,5.70
2018-10-21T10:47:57.016Z,5.20
2018-10-21T10:50:27.454Z,6.77
2018-10-21T10:52:57.177Z,6.23
2018-10-21T10:55:31.655Z,5.93
2018-10-21T10:58:00.968Z,5.60
2018-10-21T11:00:30.045Z,5.93
2018-10-21T11:02:59.301Z,5.87
2018-10-21T11:05:29.480Z,5.67
2018-10-21T11:07:59.797Z,5.70
2018-10-21T11:10:29.603Z,5.27
2018-10-21T11:13:00.158Z,4.83
2018-10-21T11:15:30.100Z,5.03
2018-10-21T11:17:59.653Z,4.93
2018-10-21T11:20:28.746Z,4.97
2018-10-21T11:22:57.944Z,5.40
2018-10-21T11:25:27.105Z,6.00
2018-10-21T11:27:56.169Z,5.67
2018-10-21T11:30:25.829Z,5.70
2018-10-21T11:32:54.981Z,6.10
2018-10-21T11:35:24.207Z,6.60
2018-10-21T11:37:53.378Z,6.53
2018-10-21T11:40:22.530Z,5.40
2018-10-21T11:42:51.812Z,5.57
2018-10-21T11:45:21.039Z,5.03
2018-10-21T11:47:50.178Z,5.33
2018-10-21T11:50:19.362Z,6.27
2018-10-21T11:52:48.538Z,5.10
2018-10-21T11:55:17.738Z,5.47
2018-10-21T11:57:46.833Z,5.83
2018-10-21T12:00:15.998Z,6.10
2018-10-21T12:02:45.205Z,5.27
2018-10-21T12:05:14.377Z,3.60
2018-10-21T12:07:43.522Z,2.97
2018-10-21T12:10:12.812Z,3.50
2018-10-21T12:12:41.914Z,4.20
2018-10-21T12:15:11.105Z,4.13
2018-10-21T12:17:40.261Z,4.90
2018-10-21T12:20:09.427Z,3.70
2018-10-21T12:22:38.647Z,3.60
2018-10-21T12:25:07.836Z,3.30
2018-10-21T12:27:36.961Z,3.30
2018-10-21T12:30:07.114Z,3.10
2018-10-21T12:32:36.353Z,3.20
2018-10-21T12:35:07.499Z,3.03
2018-10-21T12:37:36.678Z,3.30
2018-10-21T12:40:06.545Z,2.90
2018-10-21T12:42:35.797Z,2.90
2018-10-21T12:45:06.166Z,4.13
2018-10-21T12:47:35.298Z,3.10
2018-10-21T12:50:04.565Z,3.30
2018-10-21T12:52:33.785Z,3.80
2018-10-21T12:55:02.922Z,3.43
2018-10-21T12:57:32.004Z,3.67
2018-10-21T13:00:01.095Z,3.50
2018-10-21T13:02:30.214Z,3.03
2018-10-21T13:04:59.305Z,3.03
2018-10-21T13:07:28.416Z,3.10
2018-10-21T13:09:57.517Z,2.90
2018-10-21T13:12:26.651Z,2.70
2018-10-21T13:14:55.758Z,2.80
2018-10-21T13:17:24.910Z,3.30
2018-10-21T13:19:54.079Z,3.23
2018-10-21T13:22:23.412Z,3.20
2018-10-21T13:24:52.509Z,3.30
2018-10-21T13:27:21.597Z,3.33
2018-10-21T13:29:50.700Z,3.13
2018-10-21T13:32:19.860Z,3.20
2018-10-21T13:34:48.936Z,3.10
2018-10-21T13:37:18.070Z,3.27
2018-10-21T13:39:47.160Z,3.67
2018-10-21T13:42:16.292Z,3.57
2018-10-21T13:44:45.378Z,3.43
2018-10-21T13:47:15.499Z,3.57
2018-10-21T13:49:44.613Z,3.50
2018-10-21T13:52:13.987Z,3.57
2018-10-21T13:54:42.935Z,3.50
2018-10-21T13:57:12.075Z,3.50
2018-10-21T13:59:41.186Z,3.40
2018-10-21T14:02:10.301Z,3.57
2018-10-21T14:04:39.386Z,3.50
2018-10-21T14:07:08.554Z,3.60
2018-10-21T14:09:37.618Z,3.50
2018-10-21T14:12:06.732Z,3.00
2018-10-21T14:14:35.813Z,3.58
2018-10-21T14:17:04.970Z,3.30
2018-10-21T14:19:34.068Z,3.40
2018-10-21T14:22:03.263Z,3.35
2018-10-21T14:24:32.470Z,3.47
2018-10-21T14:27:01.714Z,3.25
2018-10-21T14:29:33.107Z,3.55
2018-10-21T14:32:02.511Z,4.10
2018-10-21T14:34:31.766Z,4.08
2018-10-21T14:37:00.911Z,3.75
2018-10-21T14:39:30.030Z,4.35
2018-10-21T14:42:01.179Z,3.62
2018-10-21T14:44:31.803Z,3.52
2018-10-21T14:47:00.912Z,3.85
2018-10-21T14:49:30.099Z,4.08
2018-10-21T14:51:59.456Z,3.83
2018-10-21T14:54:29.330Z,3.40
2018-10-21T14:56:58.430Z,3.45
2018-10-21T14:59:28.113Z,3.52
2018-10-21T15:01:57.442Z,3.60
2018-10-21T15:04:26.561Z,3.77
2018-10-21T15:06:55.861Z,3.75
2018-10-21T15:09:25.079Z,3.80
2018-10-21T15:11:54.120Z,3.70
2018-10-21T15:14:23.265Z,4.17
2018-10-21T15:16:52.458Z,3.75
2018-10-21T15:19:21.617Z,3.95
2018-10-21T15:21:51.364Z,3.98
2018-10-21T15:24:20.488Z,3.60
2018-10-21T15:26:49.627Z,4.00
2018-10-21T15:29:18.898Z,4.17
2018-10-21T15:31:48.267Z,3.63
2018-10-21T15:34:17.468Z,3.87
2018-10-21T15:36:48.322Z,3.60
2018-10-21T15:39:19.359Z,3.40
2018-10-21T15:41:54.653Z,3.50
2018-10-21T15:44:26.671Z,3.83
2018-10-21T15:46:56.418Z,3.20
2018-10-21T15:49:26.452Z,3.87
2018-10-21T15:52:00.684Z,5.33
2018-10-21T15:54:39.025Z,4.70
2018-10-21T15:57:17.542Z,4.30
2018-10-21T15:59:52.525Z,4.13
2018-10-21T16:02:23.851Z,4.00
2018-10-21T16:04:55.476Z,3.87
2018-10-21T16:07:26.482Z,3.43
2018-10-21T16:10:05.452Z,4.40
2018-10-21T16:12:36.390Z,6.10
2018-10-21T16:15:11.022Z,6.17
2018-10-21T16:17:40.353Z,6.53
2018-10-21T16:20:10.060Z,7.60
2018-10-21T16:22:44.164Z,8.03
2018-10-21T16:25:16.494Z,7.17
2018-10-21T16:27:47.991Z,6.80
2018-10-21T16:30:19.867Z,5.67
2018-10-21T16:32:52.450Z,5.40
2018-10-21T16:35:22.303Z,5.33
2018-10-21T16:37:51.473Z,5.07
2018-10-21T16:40:21.245Z,5.10
2018-10-21T16:42:50.605Z,5.17
2018-10-21T16:45:19.837Z,5.30
2018-10-21T16:47:48.974Z,5.67
2018-10-21T16:50:18.078Z,5.77
2018-10-21T16:52:48.364Z,5.53
2018-10-21T16:55:18.028Z,5.37
2018-10-21T16:57:47.135Z,5.70
2018-10-21T17:00:17.702Z,5.70
2018-10-21T17:02:47.551Z,4.83
2018-10-21T17:05:17.488Z,3.97
2018-10-21T17:07:48.459Z,4.00
2018-10-21T17:10:19.577Z,4.20
2018-10-21T17:12:49.193Z,3.87
2018-10-21T17:15:18.325Z,3.53
2018-10-21T17:17:50.614Z,3.40
2018-10-21T17:20:22.222Z,4.03
2018-10-21T17:22:56.762Z,4.17
2018-10-21T17:25:26.193Z,5.00
2018-10-21T17:27:55.688Z,5.63
2018-10-21T17:30:28.727Z,5.43
2018-10-21T17:32:59.479Z,6.13
2018-10-21T17:35:30.970Z,5.87
2018-10-21T17:38:01.164Z,5.97
2018-10-21T17:40:31.991Z,6.30
2018-10-21T17:43:03.868Z,7.93
2018-10-21T17:45:36.538Z,7.70
2018-10-21T17:48:08.412Z,7.50
2018-10-21T17:50:42.069Z,7.33
2018-10-21T17:53:14.547Z,7.97
2018-10-21T17:55:47.273Z,8.07
2018-10-21T17:58:21.116Z,7.53
2018-10-21T18:00:50.777Z,7.27
2018-10-21T18:03:21.937Z,7.30
2018-10-21T18:05:53.344Z,7.27
2018-10-21T18:08:23.965Z,8.00
2018-10-21T18:10:54.829Z,9.00
2018-10-21T18:13:25.310Z,9.90
2018-10-21T18:15:55.850Z,10.47
2018-10-21T18:18:27.291Z,10.63
2018-10-21T18:20:57.809Z,10.90
2018-10-21T18:23:29.262Z,16.27
2018-10-21T18:26:00.029Z,61.57
2018-10-21T18:28:30.638Z,98.53
2018-10-21T18:30:59.862Z,75.30
2018-10-21T18:33:28.904Z,62.50
2018-10-21T18:35:58.128Z,133.30
2018-10-21T18:38:27.223Z,141.53
2018-10-21T18:40:56.474Z,60.93
2018-10-21T18:43:25.695Z,25.33
2018-10-21T18:45:54.829Z,17.57
2018-10-21T18:48:23.986Z,14.33
2018-10-21T18:50:53.344Z,12.17
2018-10-21T18:53:23.661Z,13.93
2018-10-21T18:55:53.219Z,14.00
2018-10-21T18:58:22.474Z,10.60
2018-10-21T19:00:51.568Z,7.93
2018-10-21T19:03:21.405Z,7.77
2018-10-21T19:05:51.096Z,7.37
2018-10-21T19:08:20.496Z,6.97
2018-10-21T19:10:49.649Z,7.53
2018-10-21T19:13:20.003Z,7.40
2018-10-21T19:15:50.458Z,24.17
2018-10-21T19:18:20.228Z,32.90
2018-10-21T19:20:49.822Z,31.83
2018-10-21T19:23:19.039Z,31.27
2018-10-21T19:25:48.559Z,27.27
2018-10-21T19:28:17.825Z,27.43
2018-10-21T19:30:54.467Z,24.20
2018-10-21T19:33:24.032Z,19.90
2018-10-21T19:35:56.433Z,14.20
2018-10-21T19:38:25.736Z,10.63
2018-10-21T19:40:57.981Z,9.23
2018-10-21T19:43:28.319Z,9.23
2018-10-21T19:45:57.484Z,8.93
2018-10-21T19:48:29.554Z,8.93
2018-10-21T19:50:59.786Z,8.27
2018-10-21T19:53:30.107Z,7.47
2018-10-21T19:56:01.809Z,7.07
2018-10-21T19:58:32.347Z,7.10
2018-10-21T20:01:01.908Z,6.60
2018-10-21T20:03:31.420Z,6.53
2018-10-21T20:06:00.506Z,7.07
2018-10-21T20:08:29.683Z,6.43
2018-10-21T20:10:58.905Z,5.93
2018-10-21T20:13:28.504Z,6.07
2018-10-21T20:15:57.603Z,9.77
2018-10-21T20:18:26.713Z,9.87
2018-10-21T20:20:55.810Z,9.43
2018-10-21T20:23:26.003Z,8.00
2018-10-21T20:25:55.182Z,10.90
2018-10-21T20:28:25.468Z,8.47
2018-10-21T20:30:54.891Z,5.83
2018-10-21T20:33:24.086Z,6.00
2018-10-21T20:35:53.583Z,5.90
2018-10-21T20:38:23.174Z,6.47
2018-10-21T20:40:52.959Z,5.93
2018-10-21T20:43:24.482Z,5.90
2018-10-21T20:45:54.377Z,5.40
2018-10-21T20:48:26.286Z,5.47
2018-10-21T20:50:56.140Z,5.57
2018-10-21T20:53:25.720Z,5.30
2018-10-21T20:55:54.805Z,6.27
2018-10-21T20:58:24.002Z,6.07
2018-10-21T21:00:53.034Z,6.93
2018-10-21T21:03:22.123Z,6.60
2018-10-21T21:05:51.255Z,7.20
2018-10-21T21:08:20.468Z,6.97
2018-10-21T21:10:49.514Z,7.17
2018-10-21T21:13:18.639Z,6.70
2018-10-21T21:15:47.746Z,6.90
2018-10-21T21:18:17.077Z,6.13
2018-10-21T21:20:46.138Z,5.53
2018-10-21T21:23:15.235Z,5.70
2018-10-21T21:25:44.313Z,5.27
2018-10-21T21:28:13.455Z,5.63
2018-10-21T21:30:42.594Z,5.90
2018-10-21T21:33:11.639Z,5.37
2018-10-21T21:35:40.731Z,4.90
2018-10-21T21:38:09.845Z,5.10
2018-10-21T21:40:38.965Z,5.50
2018-10-21T21:43:08.069Z,5.60
2018-10-21T21:45:37.169Z,5.60
2018-10-21T21:48:06.310Z,5.47
2018-10-21T21:50:35.380Z,6.77
2018-10-21T21:53:04.793Z,6.80
2018-10-21T21:55:33.857Z,6.63
