createdAt,value
2022-10-22T00:00:17.058Z,4.07
2022-10-22T00:02:44.260Z,4.09
2022-10-22T00:05:11.440Z,4.15
2022-10-22T00:07:39.531Z,4.10
2022-10-22T00:10:07.527Z,3.99
2022-10-22T00:12:35.609Z,3.97
2022-10-22T00:15:04.135Z,3.94
2022-10-22T00:17:34.230Z,3.87
2022-10-22T00:20:00.895Z,3.82
2022-10-22T00:22:29.896Z,3.76
2022-10-22T00:24:56.516Z,3.77
2022-10-22T00:27:23.169Z,3.71
2022-10-22T00:29:52.639Z,3.75
2022-10-22T00:32:19.253Z,3.70
2022-10-22T00:34:45.988Z,3.75
2022-10-22T00:37:12.740Z,3.71
2022-10-22T00:39:39.552Z,3.59
2022-10-22T00:42:06.204Z,3.61
2022-10-22T00:45:04.780Z,3.65
2022-10-22T00:47:54.546Z,3.72
2022-10-22T00:50:41.806Z,3.84
2022-10-22T00:53:16.981Z,3.79
2022-10-22T00:55:46.472Z,3.83
2022-10-22T00:58:14.612Z,3.85
2022-10-22T01:00:42.040Z,3.91
2022-10-22T01:03:08.945Z,3.93
2022-10-22T01:05:56.614Z,3.87
2022-10-22T01:09:04.087Z,3.85
2022-10-22T01:12:09.746Z,3.86
2022-10-22T01:14:52.789Z,3.91
2022-10-22T01:17:31.557Z,3.87
2022-10-22T01:20:19.701Z,3.87
2022-10-22T01:23:01.351Z,3.88
2022-10-22T01:25:44.511Z,3.93
2022-10-22T01:28:37.645Z,3.95
2022-10-22T01:31:06.069Z,3.90
2022-10-22T01:33:33.775Z,3.87
2022-10-22T01:36:01.285Z,3.91
2022-10-22T01:38:31.010Z,3.91
2022-10-22T01:40:58.278Z,3.92
2022-10-22T01:43:24.985Z,3.90
2022-10-22T01:45:57.191Z,3.89
2022-10-22T01:48:35.028Z,3.92
2022-10-22T01:51:04.559Z,3.90
2022-10-22T01:53:43.222Z,3.86
2022-10-22T01:56:15.364Z,3.79
2022-10-22T01:59:12.660Z,3.86
2022-10-22T02:02:11.503Z,3.83
2022-10-22T02:04:46.902Z,3.70
2022-10-22T02:07:18.766Z,3.69
2022-10-22T02:09:47.074Z,3.72
2022-10-22T02:12:14.872Z,3.77
2022-10-22T02:14:44.285Z,3.79
2022-10-22T02:17:16.122Z,3.84
2022-10-22T02:20:29.411Z,3.82
2022-10-22T02:22:57.392Z,3.87
2022-10-22T02:25:27.372Z,3.85
2022-10-22T02:28:02.600Z,3.90
2022-10-22T02:30:31.312Z,3.92
2022-10-22T02:33:21.168Z,3.96
2022-10-22T02:35:50.359Z,3.99
2022-10-22T02:38:17.609Z,4.00
2022-10-22T02:40:44.612Z,4.02
2022-10-22T02:43:11.301Z,4.01
2022-10-22T02:45:38.240Z,3.98
2022-10-22T02:48:05.326Z,4.02
2022-10-22T02:50:32.147Z,4.07
2022-10-22T02:52:58.802Z,4.10
2022-10-22T02:55:25.732Z,4.13
2022-10-22T02:57:52.378Z,4.11
2022-10-22T03:00:19.429Z,4.12
2022-10-22T03:02:46.316Z,4.18
2022-10-22T03:05:13.196Z,4.19
2022-10-22T03:07:40.079Z,4.13
2022-10-22T03:10:07.544Z,4.08
2022-10-22T03:12:34.182Z,4.09
2022-10-22T03:15:00.852Z,4.04
2022-10-22T03:17:29.574Z,4.10
2022-10-22T03:19:56.153Z,4.17
2022-10-22T03:22:29.315Z,4.18
2022-10-22T03:25:03.599Z,4.28
2022-10-22T03:27:34.958Z,4.33
2022-10-22T03:30:02.478Z,4.36
2022-10-22T03:32:33.134Z,4.35
2022-10-22T03:35:02.685Z,4.39
2022-10-22T03:37:30.290Z,4.37
2022-10-22T03:39:56.943Z,4.38
2022-10-22T03:42:24.333Z,4.40
2022-10-22T03:44:51.003Z,4.39
2022-10-22T03:47:17.768Z,4.41
2022-10-22T03:49:44.495Z,4.45
2022-10-22T03:52:13.929Z,4.46
2022-10-22T03:54:42.418Z,4.42
2022-10-22T03:57:09.994Z,4.47
2022-10-22T03:59:41.355Z,4.56
2022-10-22T04:02:08.614Z,4.53
2022-10-22T04:04:36.422Z,4.44
2022-10-22T04:07:03.420Z,4.37
2022-10-22T04:09:34.730Z,4.49
2022-10-22T04:12:01.738Z,4.55
2022-10-22T04:14:28.497Z,4.57
2022-10-22T04:16:57.596Z,4.62
2022-10-22T04:19:24.232Z,4.66
2022-10-22T04:21:50.842Z,4.68
2022-10-22T04:24:17.578Z,4.72
2022-10-22T04:26:44.242Z,4.71
2022-10-22T04:29:15.102Z,4.71
2022-10-22T04:31:43.244Z,4.74
2022-10-22T04:34:09.911Z,4.77
2022-10-22T04:36:36.571Z,4.79
2022-10-22T04:39:04.839Z,4.78
2022-10-22T04:41:40.226Z,4.86
2022-10-22T04:44:11.065Z,4.90
2022-10-22T04:46:42.648Z,4.94
2022-10-22T04:49:09.331Z,4.94
2022-10-22T04:51:35.931Z,4.97
2022-10-22T04:54:05.782Z,5.06
2022-10-22T04:56:32.972Z,5.07
2022-10-22T04:59:01.985Z,5.06
2022-10-22T05:01:31.779Z,5.10
2022-10-22T05:04:00.890Z,5.13
2022-10-22T05:06:28.160Z,5.07
2022-10-22T05:08:58.367Z,5.06
2022-10-22T05:11:28.468Z,5.06
2022-10-22T05:14:02.809Z,5.11
2022-10-22T05:16:30.278Z,5.17
2022-10-22T05:18:58.975Z,5.18
2022-10-22T05:21:26.580Z,5.18
2022-10-22T05:23:59.984Z,5.18
2022-10-22T05:26:28.387Z,5.28
2022-10-22T05:28:55.628Z,5.30
2022-10-22T05:31:22.400Z,5.29
2022-10-22T05:33:49.146Z,5.33
2022-10-22T05:36:19.704Z,5.39
2022-10-22T05:38:47.023Z,5.47
2022-10-22T05:41:16.508Z,5.51
2022-10-22T05:43:43.824Z,5.56
2022-10-22T05:46:17.566Z,5.62
2022-10-22T05:49:14.731Z,5.71
2022-10-22T05:51:41.343Z,5.83
2022-10-22T05:54:10.585Z,5.88
2022-10-22T05:56:37.566Z,5.89
2022-10-22T05:59:07.417Z,5.83
2022-10-22T06:01:35.741Z,5.79
2022-10-22T06:04:08.499Z,5.79
2022-10-22T06:06:40.883Z,5.87
2022-10-22T06:09:17.097Z,5.89
2022-10-22T06:11:47.063Z,5.88
2022-10-22T06:14:14.562Z,5.94
2022-10-22T06:16:44.209Z,5.99
2022-10-22T06:19:16.566Z,6.04
2022-10-22T06:21:45.038Z,6.02
2022-10-22T06:24:11.775Z,6.06
2022-10-22T06:26:38.991Z,6.07
2022-10-22T06:29:05.907Z,6.09
2022-10-22T06:31:37.295Z,6.16
2022-10-22T06:34:08.170Z,6.07
2022-10-22T06:36:35.081Z,6.06
2022-10-22T06:39:04.837Z,6.08
2022-10-22T06:41:34.101Z,6.12
2022-10-22T06:44:00.768Z,6.07
2022-10-22T06:46:27.491Z,6.17
2022-10-22T06:48:59.377Z,6.22
2022-10-22T06:51:28.714Z,6.33
2022-10-22T06:53:56.892Z,6.32
2022-10-22T06:56:25.801Z,6.33
2022-10-22T06:58:54.725Z,6.38
2022-10-22T07:01:30.658Z,6.45
2022-10-22T07:03:57.669Z,6.47
2022-10-22T07:06:26.113Z,6.51
2022-10-22T07:08:54.232Z,6.61
2022-10-22T07:11:22.197Z,6.68
2022-10-22T07:13:49.736Z,6.70
2022-10-22T07:16:17.877Z,6.79
2022-10-22T07:18:45.937Z,6.97
2022-10-22T07:21:15.073Z,7.04
2022-10-22T07:23:41.907Z,7.08
2022-10-22T07:26:09.480Z,7.16
2022-10-22T07:28:38.899Z,7.19
2022-10-22T07:31:06.382Z,7.24
2022-10-22T07:33:41.630Z,7.35
2022-10-22T07:36:17.247Z,7.49
2022-10-22T07:38:49.241Z,7.56
2022-10-22T07:41:17.208Z,7.56
2022-10-22T07:43:44.017Z,7.68
2022-10-22T07:46:10.710Z,7.76
2022-10-22T07:48:38.039Z,7.88
2022-10-22T07:51:11.822Z,7.89
2022-10-22T07:53:38.669Z,8.07
2022-10-22T07:56:07.076Z,8.21
2022-10-22T07:58:42.001Z,8.40
2022-10-22T08:01:09.065Z,8.53
2022-10-22T08:03:35.861Z,8.55
2022-10-22T08:06:02.887Z,8.58
2022-10-22T08:08:38.057Z,8.67
2022-10-22T08:11:07.217Z,8.81
2022-10-22T08:13:34.350Z,9.01
2022-10-22T08:16:16.745Z,9.09
2022-10-22T08:18:45.044Z,9.16
2022-10-22T08:21:13.103Z,9.18
2022-10-22T08:23:40.065Z,9.27
2022-10-22T08:26:13.197Z,9.33
2022-10-22T08:28:48.795Z,9.46
2022-10-22T08:31:15.475Z,9.56
2022-10-22T08:33:42.805Z,9.66
2022-10-22T08:36:12.222Z,9.84
2022-10-22T08:38:39.010Z,9.95
2022-10-22T08:41:23.319Z,10.10
2022-10-22T08:44:10.654Z,10.10
2022-10-22T08:47:06.483Z,10.23
2022-10-22T08:49:39.705Z,10.19
2022-10-22T08:52:14.708Z,10.30
2022-10-22T08:54:52.459Z,10.47
2022-10-22T08:58:01.343Z,10.54
2022-10-22T09:00:44.340Z,10.55
2022-10-22T09:03:35.206Z,10.66
2022-10-22T09:06:16.214Z,10.93
2022-10-22T09:08:44.954Z,10.93
2022-10-22T09:11:11.710Z,11.09
2022-10-22T09:13:43.083Z,11.27
2022-10-22T09:16:22.349Z,11.30
2022-10-22T09:19:12.241Z,11.44
2022-10-22T09:21:57.902Z,11.54
2022-10-22T09:24:41.518Z,11.65
2022-10-22T09:27:26.397Z,11.76
2022-10-22T09:29:53.075Z,11.92
2022-10-22T09:32:20.148Z,12.00
2022-10-22T09:34:48.993Z,12.13
2022-10-22T09:37:24.868Z,12.46
2022-10-22T09:39:53.125Z,12.47
2022-10-22T09:42:21.149Z,12.53
2022-10-22T09:44:57.981Z,12.79
2022-10-22T09:48:00.659Z,13.16
2022-10-22T09:50:49.773Z,13.22
2022-10-22T09:53:21.156Z,13.31
2022-10-22T09:56:00.177Z,13.38
2022-10-22T09:58:27.735Z,13.66
2022-10-22T10:00:58.453Z,13.78
2022-10-22T10:03:29.030Z,13.95
2022-10-22T10:06:01.564Z,14.37
2022-10-22T10:08:32.059Z,14.71
2022-10-22T10:11:14.056Z,14.98
2022-10-22T10:13:40.599Z,15.17
2022-10-22T10:16:25.605Z,15.22
2022-10-22T10:18:58.319Z,15.21
2022-10-22T10:21:38.520Z,15.44
2022-10-22T10:24:30.131Z,15.55
2022-10-22T10:27:08.894Z,15.80
2022-10-22T10:29:42.256Z,15.75
2022-10-22T10:32:08.770Z,15.71
2022-10-22T10:34:41.227Z,15.66
2022-10-22T10:37:10.554Z,15.87
2022-10-22T10:39:37.037Z,15.79
2022-10-22T10:42:23.710Z,15.90
2022-10-22T10:44:50.231Z,15.94
2022-10-22T10:47:16.718Z,16.01
2022-10-22T10:49:43.355Z,16.08
2022-10-22T10:52:14.411Z,16.13
2022-10-22T10:54:54.839Z,16.10
2022-10-22T10:57:30.484Z,16.16
2022-10-22T11:00:02.085Z,16.24
2022-10-22T11:03:01.147Z,16.22
2022-10-22T11:05:46.664Z,16.20
2022-10-22T11:08:17.591Z,16.10
2022-10-22T11:10:49.715Z,16.15
2022-10-22T11:13:22.089Z,16.15
2022-10-22T11:16:03.137Z,16.29
2022-10-22T11:18:35.827Z,16.41
2022-10-22T11:21:12.814Z,16.41
2022-10-22T11:23:39.355Z,16.44
2022-10-22T11:26:11.561Z,16.57
2022-10-22T11:28:41.841Z,16.72
2022-10-22T11:31:16.220Z,16.78
2022-10-22T11:34:09.814Z,16.80
2022-10-22T11:36:37.264Z,16.85
2022-10-22T11:42:36.565Z,16.77
2022-10-22T11:45:06.040Z,16.83
2022-10-22T11:47:42.239Z,16.80
2022-10-22T11:50:15.187Z,16.85
2022-10-22T11:52:48.124Z,16.89
2022-10-22T11:55:50.709Z,17.02
2022-10-22T11:58:29.328Z,17.09
2022-10-22T12:00:55.873Z,17.17
2022-10-22T12:03:25.281Z,17.25
2022-10-22T12:06:04.164Z,17.13
2022-10-22T12:08:31.512Z,17.12
2022-10-22T12:11:06.462Z,17.09
2022-10-22T12:13:50.948Z,16.97
2022-10-22T12:16:27.222Z,16.93
2022-10-22T12:19:27.126Z,16.97
2022-10-22T12:21:55.982Z,16.93
2022-10-22T12:24:23.995Z,16.92
2022-10-22T12:26:52.755Z,16.87
2022-10-22T12:29:23.172Z,16.76
2022-10-22T12:31:49.680Z,16.69
2022-10-22T12:34:18.589Z,16.60
2022-10-22T12:36:47.281Z,16.59
2022-10-22T12:39:18.945Z,16.66
2022-10-22T12:41:45.482Z,16.54
2022-10-22T12:44:16.740Z,16.53
2022-10-22T12:46:44.346Z,16.49
2022-10-22T12:49:34.088Z,16.43
2022-10-22T12:52:04.241Z,16.41
2022-10-22T12:54:32.339Z,16.44
2022-10-22T12:56:59.354Z,16.42
2022-10-22T12:59:28.163Z,16.49
2022-10-22T13:01:55.655Z,16.56
2022-10-22T13:04:35.775Z,16.61
2022-10-22T13:07:22.194Z,16.63
2022-10-22T13:09:48.954Z,16.61
2022-10-22T13:12:18.733Z,16.64
2022-10-22T13:14:46.301Z,16.66
2022-10-22T13:17:42.798Z,16.62
2022-10-22T13:20:19.364Z,16.59
2022-10-22T13:23:13.072Z,16.50
2022-10-22T13:26:01.449Z,16.45
2022-10-22T13:28:28.766Z,16.42
2022-10-22T13:31:01.456Z,16.36
2022-10-22T13:33:39.184Z,16.42
2022-10-22T13:36:06.133Z,16.38
2022-10-22T13:38:32.985Z,16.42
2022-10-22T13:41:01.754Z,16.44
2022-10-22T13:43:28.313Z,16.30
2022-10-22T13:45:57.621Z,16.24
2022-10-22T13:48:25.572Z,16.16
2022-10-22T13:50:53.571Z,16.11
2022-10-22T13:53:25.492Z,16.00
2022-10-22T13:55:52.445Z,15.96
2022-10-22T13:58:20.335Z,15.88
2022-10-22T14:00:55.689Z,15.85
2022-10-22T14:03:39.459Z,15.81
2022-10-22T14:06:11.541Z,15.76
2022-10-22T14:08:45.424Z,15.83
2022-10-22T14:11:12.418Z,15.80
2022-10-22T14:13:39.233Z,15.87
2022-10-22T14:16:07.646Z,15.76
2022-10-22T14:18:37.117Z,15.74
2022-10-22T14:21:08.441Z,15.63
2022-10-22T14:23:36.374Z,15.61
2022-10-22T14:26:09.772Z,15.58
2022-10-22T14:28:41.256Z,15.50
2022-10-22T14:31:15.303Z,15.44
2022-10-22T14:33:42.282Z,15.39
2022-10-22T14:36:11.484Z,15.33
2022-10-22T14:38:38.060Z,15.24
2022-10-22T14:41:06.266Z,15.21
2022-10-22T14:43:32.863Z,15.21
2022-10-22T14:45:59.521Z,15.13
2022-10-22T14:48:26.014Z,15.12
2022-10-22T14:50:52.770Z,15.11
2022-10-22T14:53:19.319Z,15.06
2022-10-22T14:55:47.553Z,15.06
2022-10-22T14:58:14.386Z,15.00
2022-10-22T15:00:42.469Z,14.80
2022-10-22T15:03:10.361Z,14.68
2022-10-22T15:05:42.210Z,14.66
2022-10-22T15:08:08.720Z,14.63
2022-10-22T15:10:35.320Z,14.54
2022-10-22T15:13:02.034Z,14.40
2022-10-22T15:15:34.259Z,14.31
2022-10-22T15:18:47.527Z,14.25
2022-10-22T15:21:18.608Z,14.21
2022-10-22T15:23:45.153Z,14.12
2022-10-22T15:26:12.353Z,14.09
2022-10-22T15:28:40.033Z,14.05
2022-10-22T15:31:07.162Z,14.05
2022-10-22T15:33:34.057Z,14.07
2022-10-22T15:36:09.622Z,13.94
2022-10-22T15:38:36.043Z,13.88
2022-10-22T15:41:05.424Z,13.86
2022-10-22T15:43:32.755Z,13.79
2022-10-22T15:46:10.202Z,13.72
2022-10-22T15:48:39.952Z,13.71
2022-10-22T15:51:10.590Z,13.78
2022-10-22T15:53:37.357Z,13.75
2022-10-22T15:56:04.125Z,13.68
2022-10-22T15:58:31.009Z,13.66
2022-10-22T16:01:03.961Z,13.73
2022-10-22T16:05:58.714Z,13.70
2022-10-22T16:08:26.043Z,13.65
2022-10-22T16:10:53.765Z,13.61
2022-10-22T16:13:24.943Z,13.60
2022-10-22T16:15:53.824Z,13.62
2022-10-22T16:18:20.556Z,13.60
2022-10-22T16:20:47.146Z,13.55
2022-10-22T16:23:26.473Z,13.49
2022-10-22T16:25:53.951Z,13.49
2022-10-22T16:28:20.581Z,13.39
2022-10-22T16:30:47.136Z,13.31
2022-10-22T16:33:13.654Z,13.33
2022-10-22T16:35:41.383Z,13.31
2022-10-22T16:38:08.341Z,13.34
2022-10-22T16:40:35.238Z,13.33
2022-10-22T16:43:05.529Z,13.36
2022-10-22T16:45:32.688Z,13.34
2022-10-22T16:47:59.554Z,13.33
2022-10-22T16:50:26.203Z,13.28
2022-10-22T16:55:40.286Z,13.20
2022-10-22T16:58:10.113Z,13.17
2022-10-22T17:00:37.115Z,13.18
2022-10-22T17:03:27.432Z,13.17
2022-10-22T17:05:58.053Z,13.18
2022-10-22T17:08:24.911Z,13.18
2022-10-22T17:10:51.517Z,13.19
2022-10-22T17:13:18.598Z,13.19
2022-10-22T17:15:48.175Z,13.20
2022-10-22T17:18:16.390Z,13.17
2022-10-22T17:20:48.708Z,13.15
2022-10-22T17:23:15.882Z,13.15
2022-10-22T17:32:02.723Z,12.98
2022-10-22T17:34:40.196Z,12.95
2022-10-22T17:37:07.403Z,12.97
2022-10-22T17:39:37.209Z,13.02
2022-10-22T17:42:04.037Z,12.99
2022-10-22T17:44:30.843Z,12.99
2022-10-22T17:47:00.459Z,12.89
2022-10-22T17:49:35.967Z,12.90
2022-10-22T17:52:02.697Z,12.91
2022-10-22T17:54:31.922Z,12.94
2022-10-22T17:56:58.653Z,12.96
2022-10-22T17:59:57.900Z,12.97
2022-10-22T18:02:45.254Z,12.94
2022-10-22T18:05:12.459Z,12.91
2022-10-22T18:07:39.034Z,12.89
2022-10-22T18:10:06.331Z,12.86
2022-10-22T18:12:32.849Z,12.90
2022-10-22T18:14:59.573Z,12.93
2022-10-22T18:17:27.591Z,12.93
2022-10-22T18:19:54.086Z,12.90
2022-10-22T18:22:20.853Z,12.86
2022-10-22T18:24:47.325Z,12.80
2022-10-22T18:27:13.833Z,12.79
2022-10-22T18:29:40.354Z,12.75
2022-10-22T18:32:12.072Z,12.77
2022-10-22T18:34:39.581Z,12.83
2022-10-22T18:37:06.140Z,12.84
2022-10-22T18:39:32.615Z,12.85
2022-10-22T18:42:01.705Z,12.87
2022-10-22T18:44:28.192Z,12.84
2022-10-22T18:46:54.702Z,12.85
2022-10-22T18:49:21.230Z,12.83
2022-10-22T18:51:52.653Z,12.81
2022-10-22T18:54:24.431Z,12.82
2022-10-22T18:56:52.172Z,12.79
2022-10-22T18:59:20.291Z,12.79
2022-10-22T19:01:47.233Z,12.75
2022-10-22T19:04:14.145Z,12.73
2022-10-22T19:06:45.394Z,12.71
2022-10-22T19:09:13.719Z,12.71
2022-10-22T19:11:40.436Z,12.71
2022-10-22T19:14:06.999Z,12.71
2022-10-22T19:16:35.236Z,12.70
2022-10-22T19:19:03.098Z,12.55
2022-10-22T19:21:29.783Z,12.44
2022-10-22T19:23:59.766Z,12.42
2022-10-22T19:26:27.795Z,12.51
2022-10-22T19:28:54.581Z,12.52
2022-10-22T19:31:22.415Z,12.52
2022-10-22T19:33:49.018Z,12.50
2022-10-22T19:36:17.032Z,12.48
2022-10-22T19:38:47.629Z,12.48
2022-10-22T19:41:15.535Z,12.45
2022-10-22T19:43:53.191Z,12.46
2022-10-22T19:46:20.556Z,12.44
2022-10-22T19:48:47.130Z,12.41
2022-10-22T19:51:18.898Z,12.44
2022-10-22T19:53:45.493Z,12.37
2022-10-22T19:56:12.553Z,12.41
2022-10-22T19:58:39.549Z,12.39
2022-10-22T20:01:09.944Z,12.31
2022-10-22T20:03:37.001Z,12.27
2022-10-22T20:06:04.041Z,12.33
2022-10-22T20:08:32.023Z,12.40
2022-10-22T20:10:58.619Z,12.36
2022-10-22T20:13:25.099Z,12.42
2022-10-22T20:15:53.593Z,12.47
2022-10-22T20:18:20.232Z,12.50
2022-10-22T20:20:46.723Z,12.44
2022-10-22T20:23:13.251Z,12.38
2022-10-22T20:25:43.642Z,12.42
2022-10-22T20:28:10.645Z,12.43
2022-10-22T20:30:41.581Z,12.42
2022-10-22T20:33:08.280Z,12.42
2022-10-22T20:35:35.287Z,12.41
2022-10-22T20:38:01.768Z,12.39
2022-10-22T20:40:30.559Z,12.33
2022-10-22T20:42:56.980Z,12.27
2022-10-22T20:45:23.563Z,12.23
2022-10-22T20:47:51.570Z,12.17
2022-10-22T20:50:27.823Z,12.10
2022-10-22T20:52:55.055Z,12.12
2022-10-22T20:55:21.548Z,12.12
2022-10-22T20:57:48.323Z,12.13
2022-10-22T21:00:14.948Z,12.15
2022-10-22T21:02:41.472Z,12.16
2022-10-22T21:05:08.146Z,12.17
2022-10-22T21:07:34.596Z,12.17
2022-10-22T21:10:01.113Z,12.21
2022-10-22T21:12:27.702Z,12.18
2022-10-22T21:14:54.232Z,12.20
2022-10-22T21:17:20.687Z,12.19
2022-10-22T21:19:47.207Z,12.21
2022-10-22T21:22:13.670Z,12.24
2022-10-22T21:24:41.246Z,12.23
2022-10-22T21:27:07.794Z,12.26
2022-10-22T21:29:34.313Z,12.28
2022-10-22T21:32:00.883Z,12.27
2022-10-22T21:34:27.370Z,12.29
2022-10-22T21:36:53.931Z,12.29
2022-10-22T21:39:20.428Z,12.23
2022-10-22T21:41:46.930Z,12.20
2022-10-22T21:44:13.379Z,12.19
2022-10-22T21:46:40.015Z,12.18
2022-10-22T21:49:06.486Z,12.24
2022-10-22T21:51:33.856Z,12.25
2022-10-22T21:54:00.598Z,12.21
2022-10-22T21:56:28.817Z,12.21
2022-10-22T21:58:55.767Z,12.21
2022-10-22T22:01:22.676Z,12.23
2022-10-22T22:03:50.050Z,12.22
2022-10-22T22:06:21.110Z,12.23
2022-10-22T22:08:48.776Z,12.25
2022-10-22T22:11:16.726Z,12.23
2022-10-22T22:13:43.687Z,12.16
2022-10-22T22:16:11.362Z,12.13
2022-10-22T22:18:38.285Z,12.14
2022-10-22T22:21:06.185Z,12.16
2022-10-22T22:23:33.044Z,12.11
2022-10-22T22:26:00.476Z,12.07
2022-10-22T22:28:29.105Z,12.00
2022-10-22T22:30:56.074Z,11.95
2022-10-22T22:33:22.786Z,11.92
2022-10-22T22:35:49.348Z,11.92
2022-10-22T22:38:15.898Z,11.88
2022-10-22T22:40:43.348Z,11.83
2022-10-22T22:43:10.634Z,11.79
2022-10-22T22:45:38.045Z,11.78
2022-10-22T22:48:04.618Z,11.82
2022-10-22T22:50:31.100Z,11.84
2022-10-22T22:52:57.601Z,11.83
2022-10-22T22:55:24.441Z,11.88
2022-10-22T22:57:50.892Z,11.88
2022-10-22T23:00:17.446Z,11.85
2022-10-22T23:02:44.597Z,11.82
2022-10-22T23:05:11.343Z,11.83
2022-10-22T23:07:37.837Z,11.81
2022-10-22T23:10:04.413Z,11.77
2022-10-22T23:12:30.895Z,11.70
2022-10-22T23:15:02.062Z,11.68
2022-10-22T23:17:28.904Z,11.64
2022-10-22T23:19:55.477Z,11.64
2022-10-22T23:22:21.975Z,11.65
2022-10-22T23:24:48.455Z,11.63
2022-10-22T23:27:14.893Z,11.55
2022-10-22T23:29:41.442Z,11.55
2022-10-22T23:32:12.083Z,11.69
2022-10-22T23:34:38.509Z,11.82
2022-10-22T23:37:05.078Z,11.87
2022-10-22T23:39:31.632Z,11.82
2022-10-22T23:41:58.299Z,11.85
2022-10-22T23:44:25.158Z,11.82
2022-10-22T23:46:51.709Z,11.81
2022-10-22T23:49:18.232Z,11.78
2022-10-22T23:51:46.506Z,11.80
2022-10-22T23:54:14.781Z,11.76
2022-10-22T23:56:44.179Z,11.79
2022-10-22T23:59:10.869Z,11.73
