createdAt,value
2022-07-26T00:02:04.643Z,23.30
2022-07-26T00:04:32.532Z,23.30
2022-07-26T00:07:00.443Z,23.30
2022-07-26T00:09:28.321Z,23.30
2022-07-26T00:11:56.141Z,23.40
2022-07-26T00:14:24.255Z,23.40
2022-07-26T00:16:52.219Z,23.50
2022-07-26T00:19:20.072Z,23.60
2022-07-26T00:21:48.715Z,23.50
2022-07-26T00:24:19.266Z,23.50
2022-07-26T00:26:47.284Z,23.60
2022-07-26T00:29:15.158Z,23.50
2022-07-26T00:31:43.015Z,23.40
2022-07-26T00:34:10.802Z,23.40
2022-07-26T00:36:39.204Z,23.40
2022-07-26T00:39:10.090Z,23.40
2022-07-26T00:41:38.281Z,23.40
2022-07-26T00:44:06.254Z,23.00
2022-07-26T00:46:34.165Z,22.80
2022-07-26T00:49:02.086Z,22.40
2022-07-26T00:51:30.038Z,22.30
2022-07-26T00:53:57.847Z,22.30
2022-07-26T00:56:27.649Z,22.30
2022-07-26T00:58:55.440Z,22.20
2022-07-26T01:01:23.280Z,22.30
2022-07-26T01:03:54.687Z,22.30
2022-07-26T01:06:27.289Z,22.20
2022-07-26T01:08:56.031Z,22.10
2022-07-26T01:11:23.847Z,22.00
2022-07-26T01:13:51.930Z,21.90
2022-07-26T01:16:20.074Z,21.80
2022-07-26T01:18:47.936Z,21.70
2022-07-26T01:21:16.201Z,21.60
2022-07-26T01:23:44.452Z,21.50
2022-07-26T01:26:12.619Z,21.50
2022-07-26T01:28:42.503Z,21.50
2022-07-26T01:31:10.495Z,21.40
2022-07-26T01:33:38.373Z,21.50
2022-07-26T01:36:06.644Z,21.40
2022-07-26T01:38:34.940Z,21.40
2022-07-26T01:41:02.771Z,21.30
2022-07-26T01:43:30.634Z,21.40
2022-07-26T01:45:59.026Z,21.30
2022-07-26T01:48:27.270Z,21.30
2022-07-26T01:50:55.128Z,21.30
2022-07-26T01:53:23.064Z,21.30
2022-07-26T01:55:50.986Z,21.30
2022-07-26T01:58:18.830Z,21.40
2022-07-26T02:00:46.701Z,21.30
2022-07-26T02:03:14.748Z,21.20
2022-07-26T02:05:42.605Z,21.20
2022-07-26T02:08:11.533Z,21.30
2022-07-26T02:10:58.046Z,21.30
2022-07-26T02:13:44.513Z,21.30
2022-07-26T02:16:15.274Z,21.40
2022-07-26T02:18:43.194Z,21.40
2022-07-26T02:21:11.128Z,21.40
2022-07-26T02:23:41.978Z,21.40
2022-07-26T02:26:10.027Z,21.50
2022-07-26T02:28:37.881Z,21.40
2022-07-26T02:31:05.718Z,21.40
2022-07-26T02:33:33.582Z,21.40
2022-07-26T02:36:01.386Z,21.30
2022-07-26T02:38:29.165Z,21.40
2022-07-26T02:40:56.980Z,21.50
2022-07-26T02:43:24.969Z,21.40
2022-07-26T02:46:01.563Z,21.40
2022-07-26T02:48:31.729Z,21.40
2022-07-26T02:50:59.969Z,21.40
2022-07-26T02:53:28.325Z,21.50
2022-07-26T02:55:56.225Z,21.40
2022-07-26T02:58:25.226Z,21.40
2022-07-26T03:00:53.304Z,21.40
2022-07-26T03:03:21.129Z,21.30
2022-07-26T03:05:49.191Z,21.30
2022-07-26T03:08:17.125Z,21.20
2022-07-26T03:10:45.265Z,21.20
2022-07-26T03:13:13.147Z,21.20
2022-07-26T03:15:41.515Z,21.20
2022-07-26T03:18:09.289Z,21.20
2022-07-26T03:20:37.105Z,21.10
2022-07-26T03:23:04.853Z,21.10
2022-07-26T03:25:32.728Z,21.10
2022-07-26T03:28:05.687Z,21.00
2022-07-26T03:30:33.717Z,20.90
2022-07-26T03:33:01.698Z,20.90
2022-07-26T03:35:29.569Z,20.90
2022-07-26T03:37:57.328Z,20.80
2022-07-26T03:40:25.102Z,20.80
2022-07-26T03:42:52.944Z,20.80
2022-07-26T03:45:20.995Z,20.80
2022-07-26T03:47:48.918Z,20.70
2022-07-26T03:50:16.782Z,20.70
2022-07-26T03:52:44.667Z,20.60
2022-07-26T03:55:31.065Z,20.60
2022-07-26T03:57:58.932Z,20.50
2022-07-26T04:00:27.217Z,20.50
2022-07-26T04:02:55.214Z,20.50
2022-07-26T04:05:23.722Z,20.50
2022-07-26T04:07:54.095Z,20.40
2022-07-26T04:10:23.404Z,20.50
2022-07-26T04:12:51.272Z,20.50
2022-07-26T04:15:21.267Z,20.50
2022-07-26T04:17:49.162Z,20.50
2022-07-26T04:20:17.523Z,20.50
2022-07-26T04:22:45.304Z,20.40
2022-07-26T04:25:13.297Z,20.40
2022-07-26T04:27:41.125Z,20.40
2022-07-26T04:30:14.741Z,20.40
2022-07-26T04:32:45.857Z,20.40
2022-07-26T04:35:15.652Z,20.50
2022-07-26T04:37:45.289Z,20.50
2022-07-26T04:40:21.488Z,20.50
2022-07-26T04:42:52.506Z,20.50
2022-07-26T04:45:20.919Z,20.50
2022-07-26T04:47:50.444Z,20.50
2022-07-26T04:50:20.671Z,20.50
2022-07-26T04:52:50.479Z,20.60
2022-07-26T04:55:19.170Z,20.50
2022-07-26T04:57:48.253Z,20.50
2022-07-26T05:00:23.288Z,20.50
2022-07-26T05:02:55.226Z,20.40
2022-07-26T05:05:25.758Z,20.40
2022-07-26T05:07:57.035Z,20.40
2022-07-26T05:10:37.928Z,20.50
2022-07-26T05:13:07.663Z,20.50
2022-07-26T05:15:36.955Z,20.40
2022-07-26T05:18:08.226Z,20.40
2022-07-26T05:20:38.884Z,20.40
2022-07-26T05:23:06.883Z,20.40
2022-07-26T05:25:35.427Z,20.40
2022-07-26T05:28:03.837Z,20.40
2022-07-26T05:30:32.008Z,20.30
2022-07-26T05:32:59.865Z,20.40
2022-07-26T05:35:27.727Z,20.40
2022-07-26T05:37:55.698Z,20.40
2022-07-26T05:40:23.684Z,20.40
2022-07-26T05:42:51.598Z,20.40
2022-07-26T05:45:19.423Z,20.50
2022-07-26T05:47:53.263Z,20.60
2022-07-26T05:50:21.269Z,20.60
2022-07-26T05:52:49.324Z,20.60
2022-07-26T05:55:17.158Z,20.70
2022-07-26T05:57:49.604Z,20.70
2022-07-26T06:00:18.419Z,20.70
2022-07-26T06:02:46.384Z,20.70
2022-07-26T06:05:15.875Z,20.60
2022-07-26T06:07:43.818Z,20.60
2022-07-26T06:10:13.965Z,20.60
2022-07-26T06:12:43.231Z,20.70
2022-07-26T06:15:14.947Z,20.80
2022-07-26T06:17:44.520Z,20.80
2022-07-26T06:20:13.495Z,20.80
2022-07-26T06:22:41.671Z,20.80
2022-07-26T06:25:09.817Z,20.80
2022-07-26T06:27:37.624Z,21.00
2022-07-26T06:30:07.377Z,21.00
2022-07-26T06:32:35.193Z,21.00
2022-07-26T06:35:03.328Z,21.10
2022-07-26T06:37:31.172Z,21.30
2022-07-26T06:40:06.920Z,21.30
2022-07-26T06:42:39.606Z,21.30
2022-07-26T06:45:19.876Z,21.20
2022-07-26T06:48:06.384Z,21.20
2022-07-26T06:50:54.044Z,21.20
2022-07-26T06:53:22.195Z,21.30
2022-07-26T06:55:50.026Z,21.40
2022-07-26T06:58:17.880Z,21.30
2022-07-26T07:00:45.711Z,21.40
2022-07-26T07:03:13.644Z,21.40
2022-07-26T07:05:45.355Z,21.50
2022-07-26T07:08:17.853Z,21.60
2022-07-26T07:10:46.021Z,21.70
2022-07-26T07:13:13.868Z,21.60
2022-07-26T07:15:41.632Z,21.70
2022-07-26T07:18:09.482Z,21.70
2022-07-26T07:20:38.100Z,21.60
2022-07-26T07:23:06.003Z,21.60
2022-07-26T07:25:33.944Z,21.70
2022-07-26T07:28:01.849Z,21.70
2022-07-26T07:30:29.754Z,21.70
2022-07-26T07:32:57.737Z,21.70
2022-07-26T07:35:31.885Z,21.70
2022-07-26T07:38:00.712Z,21.70
2022-07-26T07:40:30.305Z,21.70
2022-07-26T07:42:59.031Z,21.70
2022-07-26T07:45:26.908Z,21.80
2022-07-26T07:47:54.985Z,21.80
2022-07-26T07:50:22.811Z,21.90
2022-07-26T07:52:55.383Z,21.90
2022-07-26T07:55:40.986Z,21.90
2022-07-26T07:58:23.532Z,21.90
2022-07-26T08:00:58.890Z,22.00
2022-07-26T08:03:38.643Z,22.10
2022-07-26T08:08:58.055Z,22.10
2022-07-26T08:11:25.991Z,22.00
2022-07-26T08:13:57.688Z,22.10
2022-07-26T08:16:25.999Z,22.10
2022-07-26T08:18:57.934Z,22.10
2022-07-26T08:21:29.038Z,22.00
2022-07-26T08:23:57.968Z,22.00
2022-07-26T08:26:25.979Z,22.20
2022-07-26T08:28:59.873Z,22.20
2022-07-26T08:31:29.283Z,22.30
2022-07-26T08:33:57.575Z,22.20
2022-07-26T08:36:31.855Z,22.20
2022-07-26T08:39:02.140Z,22.30
2022-07-26T08:41:31.425Z,22.30
2022-07-26T08:44:10.576Z,22.30
2022-07-26T08:46:41.499Z,22.40
2022-07-26T08:49:12.278Z,22.50
2022-07-26T08:51:43.989Z,22.50
2022-07-26T08:54:15.236Z,22.60
2022-07-26T08:56:53.246Z,22.60
2022-07-26T08:59:22.885Z,22.70
2022-07-26T09:02:01.335Z,22.60
2022-07-26T09:04:43.388Z,22.60
2022-07-26T09:07:18.981Z,22.60
2022-07-26T09:09:58.139Z,22.70
2022-07-26T09:12:28.335Z,22.60
2022-07-26T09:14:57.242Z,22.50
2022-07-26T09:17:43.122Z,22.40
2022-07-26T09:20:28.090Z,22.50
2022-07-26T09:23:09.826Z,22.60
2022-07-26T09:25:46.091Z,22.60
2022-07-26T09:28:27.317Z,22.60
2022-07-26T09:31:04.185Z,22.60
2022-07-26T09:33:51.642Z,22.40
2022-07-26T09:36:19.963Z,22.30
2022-07-26T09:39:01.169Z,22.20
2022-07-26T09:41:37.932Z,22.50
2022-07-26T09:44:20.624Z,22.50
2022-07-26T09:46:58.448Z,22.60
2022-07-26T09:49:32.498Z,22.50
2022-07-26T09:52:21.407Z,22.50
2022-07-26T09:54:50.075Z,22.40
2022-07-26T09:57:20.929Z,22.40
2022-07-26T09:59:48.677Z,22.70
2022-07-26T10:02:16.455Z,22.90
2022-07-26T10:04:44.504Z,22.90
2022-07-26T10:07:12.314Z,22.80
2022-07-26T10:09:53.315Z,22.80
2022-07-26T10:12:30.090Z,23.00
2022-07-26T10:14:58.365Z,23.00
2022-07-26T10:17:31.677Z,23.20
2022-07-26T10:20:41.011Z,23.10
2022-07-26T10:24:00.342Z,23.20
2022-07-26T10:26:34.117Z,23.00
2022-07-26T10:29:17.112Z,23.00
2022-07-26T10:32:08.271Z,22.80
2022-07-26T10:34:39.605Z,22.90
2022-07-26T10:37:11.597Z,22.90
2022-07-26T10:39:39.659Z,23.10
2022-07-26T10:42:10.351Z,23.20
2022-07-26T10:44:42.120Z,23.40
2022-07-26T10:47:14.525Z,23.50
2022-07-26T10:49:58.560Z,23.60
2022-07-26T10:52:31.891Z,23.70
2022-07-26T10:54:59.529Z,23.70
2022-07-26T10:57:38.275Z,23.60
2022-07-26T11:00:14.435Z,23.70
2022-07-26T11:02:47.399Z,23.50
2022-07-26T11:05:18.524Z,23.70
2022-07-26T11:08:10.946Z,23.90
2022-07-26T11:10:41.459Z,23.90
2022-07-26T11:13:21.693Z,24.00
2022-07-26T11:16:01.071Z,24.00
2022-07-26T11:18:38.219Z,24.20
2022-07-26T11:21:12.713Z,24.30
2022-07-26T11:23:48.577Z,24.50
2022-07-26T11:26:19.888Z,24.30
2022-07-26T11:28:50.382Z,24.20
2022-07-26T11:31:20.209Z,24.30
2022-07-26T11:33:51.120Z,24.40
2022-07-26T11:36:42.280Z,24.50
2022-07-26T11:39:16.506Z,24.50
2022-07-26T11:41:44.349Z,24.40
2022-07-26T11:44:21.172Z,24.30
2022-07-26T11:46:50.560Z,24.50
2022-07-26T11:49:52.036Z,24.50
2022-07-26T11:52:25.092Z,24.60
2022-07-26T11:54:54.666Z,24.70
2022-07-26T11:57:28.407Z,24.80
2022-07-26T11:59:56.277Z,25.00
2022-07-26T12:02:24.548Z,25.00
2022-07-26T12:05:23.134Z,25.10
2022-07-26T12:08:03.048Z,24.70
2022-07-26T12:10:31.415Z,24.30
2022-07-26T12:13:19.041Z,24.10
2022-07-26T12:15:52.461Z,24.20
2022-07-26T12:18:29.458Z,24.20
2022-07-26T12:21:03.650Z,24.30
2022-07-26T12:23:48.842Z,24.60
2022-07-26T12:26:30.665Z,24.80
2022-07-26T12:29:19.007Z,25.10
2022-07-26T12:32:00.082Z,25.40
2022-07-26T12:34:27.891Z,25.50
2022-07-26T12:36:55.730Z,25.60
2022-07-26T12:39:23.800Z,25.80
2022-07-26T12:41:52.873Z,25.80
2022-07-26T12:44:23.193Z,25.80
2022-07-26T12:46:51.185Z,25.90
2022-07-26T12:49:19.031Z,26.10
2022-07-26T12:51:46.847Z,26.10
2022-07-26T12:54:14.977Z,26.10
2022-07-26T12:56:43.146Z,26.20
2022-07-26T12:59:17.638Z,26.20
2022-07-26T13:01:45.936Z,26.60
2022-07-26T13:04:14.276Z,26.70
2022-07-26T13:06:42.366Z,26.70
2022-07-26T13:09:10.118Z,26.90
2022-07-26T13:11:37.927Z,27.10
2022-07-26T13:14:05.734Z,27.10
2022-07-26T13:16:33.548Z,27.10
2022-07-26T13:19:01.357Z,27.00
2022-07-26T13:21:33.263Z,26.70
2022-07-26T13:24:01.813Z,26.30
2022-07-26T13:26:30.002Z,26.20
2022-07-26T13:28:59.742Z,26.10
2022-07-26T13:31:28.098Z,26.00
2022-07-26T13:33:55.923Z,25.70
2022-07-26T13:36:23.699Z,25.70
2022-07-26T13:38:51.518Z,25.80
2022-07-26T13:41:19.322Z,26.00
2022-07-26T13:43:47.105Z,25.50
2022-07-26T13:46:14.950Z,25.50
2022-07-26T13:48:59.883Z,25.50
2022-07-26T13:51:53.769Z,25.90
2022-07-26T13:54:24.133Z,26.20
2022-07-26T13:56:52.452Z,26.80
2022-07-26T13:59:20.635Z,27.30
2022-07-26T14:01:48.589Z,27.60
2022-07-26T14:04:17.131Z,27.90
2022-07-26T14:06:45.149Z,27.20
2022-07-26T14:09:14.057Z,27.00
2022-07-26T14:11:42.357Z,27.60
2022-07-26T14:14:11.149Z,28.20
2022-07-26T14:16:39.794Z,28.60
2022-07-26T14:19:07.836Z,28.70
2022-07-26T14:21:47.048Z,28.90
2022-07-26T14:24:25.323Z,28.90
2022-07-26T14:26:56.811Z,29.00
2022-07-26T14:29:27.452Z,29.10
2022-07-26T14:31:55.315Z,29.20
2022-07-26T14:34:23.148Z,29.30
2022-07-26T14:36:51.010Z,29.60
2022-07-26T14:39:18.789Z,30.00
2022-07-26T14:41:47.443Z,30.10
2022-07-26T14:44:15.256Z,29.80
2022-07-26T14:46:43.952Z,29.70
2022-07-26T14:49:11.978Z,29.60
2022-07-26T14:51:39.940Z,29.90
2022-07-26T14:54:08.231Z,30.50
2022-07-26T14:56:37.663Z,30.00
2022-07-26T14:59:05.455Z,29.60
2022-07-26T15:01:33.448Z,29.60
2022-07-26T15:04:01.277Z,30.20
2022-07-26T15:06:29.022Z,29.90
2022-07-26T15:08:56.819Z,28.90
2022-07-26T15:13:38.708Z,28.70
2022-07-26T15:16:06.804Z,29.00
2022-07-26T15:18:34.668Z,28.90
2022-07-26T15:21:03.013Z,28.90
2022-07-26T15:23:31.797Z,29.10
2022-07-26T15:25:59.573Z,29.30
2022-07-26T15:28:27.466Z,29.10
2022-07-26T15:30:55.784Z,28.50
2022-07-26T15:33:24.337Z,28.80
2022-07-26T15:35:55.713Z,28.90
2022-07-26T15:38:25.441Z,28.80
2022-07-26T15:40:53.499Z,28.00
2022-07-26T15:43:48.069Z,28.00
2022-07-26T15:46:12.018Z,28.40
2022-07-26T15:48:42.126Z,28.30
2022-07-26T15:51:10.594Z,28.00
2022-07-26T15:53:44.426Z,28.40
2022-07-26T15:56:14.409Z,29.00
2022-07-26T15:58:42.184Z,28.90
2022-07-26T16:01:16.362Z,28.00
2022-07-26T16:03:50.692Z,27.80
2022-07-26T16:06:27.564Z,27.60
2022-07-26T16:09:16.052Z,27.80
2022-07-26T16:11:46.492Z,28.30
2022-07-26T16:14:14.885Z,28.80
2022-07-26T16:16:43.076Z,28.40
2022-07-26T16:19:14.095Z,27.90
2022-07-26T16:21:44.036Z,27.90
2022-07-26T16:24:12.150Z,27.80
2022-07-26T16:26:40.966Z,27.60
2022-07-26T16:29:09.631Z,27.80
2022-07-26T16:31:38.331Z,27.60
2022-07-26T16:34:06.422Z,27.20
2022-07-26T16:36:34.485Z,27.30
2022-07-26T16:39:02.269Z,26.80
2022-07-26T16:41:30.741Z,26.80
2022-07-26T16:43:58.579Z,26.80
2022-07-26T16:46:26.769Z,26.80
2022-07-26T16:48:54.828Z,26.60
2022-07-26T16:51:22.792Z,26.20
2022-07-26T16:53:51.686Z,26.30
2022-07-26T16:56:19.775Z,26.20
2022-07-26T16:58:47.633Z,26.40
2022-07-26T17:01:16.044Z,26.40
2022-07-26T17:03:44.058Z,26.40
2022-07-26T17:06:11.869Z,26.50
2022-07-26T17:08:41.037Z,26.50
2022-07-26T17:11:09.047Z,26.60
2022-07-26T17:13:36.907Z,26.60
2022-07-26T17:16:05.159Z,26.50
2022-07-26T17:18:33.031Z,26.40
2022-07-26T17:21:01.574Z,26.50
2022-07-26T17:23:29.408Z,26.60
2022-07-26T17:25:57.166Z,26.70
2022-07-26T17:28:24.948Z,26.80
2022-07-26T17:30:52.775Z,26.90
2022-07-26T17:33:20.601Z,26.80
2022-07-26T17:35:48.685Z,26.70
2022-07-26T17:38:16.460Z,26.70
2022-07-26T17:40:44.809Z,26.60
2022-07-26T17:43:15.075Z,26.30
2022-07-26T17:45:43.467Z,26.20
2022-07-26T17:48:11.358Z,26.10
2022-07-26T17:50:39.175Z,26.00
2022-07-26T17:53:06.975Z,26.10
2022-07-26T17:55:34.811Z,25.80
2022-07-26T17:58:02.587Z,25.80
2022-07-26T18:00:30.443Z,25.80
2022-07-26T18:02:58.312Z,25.80
2022-07-26T18:05:34.004Z,25.80
2022-07-26T18:08:02.952Z,25.90
2022-07-26T18:10:30.790Z,25.90
2022-07-26T18:12:58.713Z,25.80
2022-07-26T18:15:26.479Z,25.60
2022-07-26T18:17:54.577Z,25.50
2022-07-26T18:20:24.195Z,25.40
2022-07-26T18:22:53.817Z,25.40
2022-07-26T18:25:21.680Z,25.40
2022-07-26T18:27:49.891Z,25.30
2022-07-26T18:30:17.683Z,25.20
2022-07-26T18:32:45.452Z,25.10
2022-07-26T18:35:13.460Z,25.10
2022-07-26T18:37:41.286Z,25.00
2022-07-26T18:40:09.675Z,25.00
2022-07-26T18:42:37.945Z,24.90
2022-07-26T18:45:06.842Z,24.80
2022-07-26T18:47:34.721Z,24.90
2022-07-26T18:50:02.931Z,24.90
2022-07-26T18:52:32.564Z,24.80
2022-07-26T18:55:02.951Z,24.70
2022-07-26T18:57:30.878Z,24.70
2022-07-26T18:59:58.771Z,24.70
2022-07-26T19:02:27.030Z,24.60
2022-07-26T19:04:54.834Z,24.60
2022-07-26T19:07:22.739Z,24.40
2022-07-26T19:09:53.742Z,24.40
2022-07-26T19:12:24.485Z,24.30
2022-07-26T19:14:52.329Z,24.20
2022-07-26T19:17:21.495Z,24.10
2022-07-26T19:19:49.293Z,24.10
2022-07-26T19:22:17.229Z,24.00
2022-07-26T19:24:45.287Z,24.00
2022-07-26T19:27:15.085Z,23.90
2022-07-26T19:29:43.844Z,23.80
2022-07-26T19:32:11.728Z,23.90
2022-07-26T19:34:39.578Z,23.90
2022-07-26T19:37:07.453Z,23.90
2022-07-26T19:39:35.243Z,23.90
2022-07-26T19:42:03.098Z,23.90
2022-07-26T19:44:30.938Z,23.90
2022-07-26T19:46:58.754Z,23.80
2022-07-26T19:49:26.822Z,23.80
2022-07-26T19:51:54.643Z,23.80
2022-07-26T19:54:22.942Z,23.80
2022-07-26T19:56:51.120Z,23.80
2022-07-26T19:59:23.381Z,23.80
2022-07-26T20:01:56.579Z,23.70
2022-07-26T20:04:26.240Z,23.70
2022-07-26T20:06:55.259Z,23.80
2022-07-26T20:09:23.097Z,23.70
2022-07-26T20:11:51.167Z,23.60
2022-07-26T20:14:20.622Z,23.50
2022-07-26T20:16:54.353Z,23.50
2022-07-26T20:19:24.999Z,23.40
2022-07-26T20:21:52.838Z,23.40
2022-07-26T20:24:21.026Z,23.40
2022-07-26T20:26:48.900Z,23.40
2022-07-26T20:29:17.240Z,23.40
2022-07-26T20:31:45.217Z,23.40
2022-07-26T20:34:13.362Z,23.40
2022-07-26T20:36:41.129Z,23.30
2022-07-26T20:39:09.443Z,23.20
2022-07-26T20:41:37.496Z,23.20
2022-07-26T20:44:06.979Z,23.20
2022-07-26T20:46:39.911Z,23.20
2022-07-26T20:49:09.273Z,23.10
2022-07-26T20:51:38.115Z,23.10
2022-07-26T20:54:06.664Z,23.10
2022-07-26T20:56:34.586Z,23.10
2022-07-26T20:59:02.461Z,23.10
2022-07-26T21:01:31.898Z,23.10
2022-07-26T21:03:59.863Z,23.00
2022-07-26T21:06:29.198Z,22.90
2022-07-26T21:08:57.942Z,23.00
2022-07-26T21:11:26.094Z,23.00
2022-07-26T21:13:54.236Z,22.90
2022-07-26T21:16:22.108Z,22.80
2022-07-26T21:18:52.594Z,22.80
2022-07-26T21:21:22.139Z,22.80
2022-07-26T21:23:50.039Z,22.80
2022-07-26T21:26:17.875Z,22.70
2022-07-26T21:28:45.815Z,22.70
2022-07-26T21:31:13.594Z,22.80
2022-07-26T21:33:41.389Z,22.80
2022-07-26T21:36:09.137Z,22.70
2022-07-26T21:38:36.946Z,22.70
2022-07-26T21:41:04.820Z,22.60
2022-07-26T21:43:32.746Z,22.60
2022-07-26T21:46:00.931Z,22.60
2022-07-26T21:48:29.958Z,22.60
2022-07-26T21:50:57.781Z,22.60
2022-07-26T21:53:25.581Z,22.50
2022-07-26T21:55:53.398Z,22.40
2022-07-26T21:58:21.202Z,22.40
2022-07-26T22:00:49.548Z,22.30
2022-07-26T22:03:18.078Z,22.20
2022-07-26T22:05:46.889Z,22.10
2022-07-26T22:08:17.686Z,22.00
2022-07-26T22:10:45.869Z,22.10
2022-07-26T22:13:15.005Z,22.10
2022-07-26T22:15:43.359Z,22.10
2022-07-26T22:18:11.374Z,22.20
2022-07-26T22:20:39.606Z,22.10
2022-07-26T22:23:10.391Z,22.10
2022-07-26T22:25:39.453Z,22.00
2022-07-26T22:28:09.837Z,21.90
2022-07-26T22:30:38.774Z,21.80
2022-07-26T22:33:08.325Z,21.80
2022-07-26T22:35:36.754Z,21.70
2022-07-26T22:38:11.002Z,21.60
2022-07-26T22:40:40.532Z,21.70
2022-07-26T22:43:09.584Z,21.70
2022-07-26T22:45:38.296Z,21.60
2022-07-26T22:48:08.103Z,21.40
2022-07-26T22:50:36.159Z,21.30
2022-07-26T22:53:04.502Z,21.30
2022-07-26T22:55:32.895Z,21.20
2022-07-26T22:58:01.364Z,21.20
2022-07-26T23:00:29.445Z,21.10
2022-07-26T23:02:57.249Z,21.00
2022-07-26T23:05:26.101Z,20.90
2022-07-26T23:08:29.430Z,20.90
2022-07-26T23:10:55.502Z,20.90
2022-07-26T23:13:23.288Z,20.80
2022-07-26T23:15:53.658Z,20.70
2022-07-26T23:18:24.734Z,20.80
2022-07-26T23:20:52.489Z,20.70
2022-07-26T23:23:20.326Z,20.80
2022-07-26T23:25:48.085Z,20.70
2022-07-26T23:28:36.043Z,20.70
2022-07-26T23:31:11.512Z,20.80
2022-07-26T23:33:51.301Z,20.70
2022-07-26T23:36:27.098Z,20.50
2022-07-26T23:38:59.197Z,20.50
2022-07-26T23:41:28.386Z,20.50
2022-07-26T23:43:56.416Z,20.40
2022-07-26T23:46:25.039Z,20.50
2022-07-26T23:48:53.400Z,20.40
2022-07-26T23:51:23.055Z,20.50
2022-07-26T23:53:51.964Z,20.50
2022-07-26T23:56:19.900Z,20.60
2022-07-26T23:58:48.045Z,20.70
