createdAt,value
2017-12-26T00:00:57.324Z,98.87
2017-12-26T00:02:05.927Z,98.97
2017-12-26T00:03:14.539Z,98.3
2017-12-26T00:04:23.132Z,98.78
2017-12-26T00:05:31.725Z,98.59
2017-12-26T00:06:40.343Z,98.49
2017-12-26T00:07:48.943Z,98.78
2017-12-26T00:08:57.536Z,98.68
2017-12-26T00:10:06.407Z,99.06
2017-12-26T00:11:15.011Z,98.87
2017-12-26T00:12:23.601Z,98.49
2017-12-26T00:13:32.210Z,98.49
2017-12-26T00:14:40.820Z,98.87
2017-12-26T00:15:49.413Z,99.35
2017-12-26T00:16:58.022Z,98.97
2017-12-26T00:18:06.633Z,98.97
2017-12-26T00:19:15.226Z,98.68
2017-12-26T00:20:23.822Z,98.4
2017-12-26T00:21:32.436Z,98.49
2017-12-26T00:22:41.031Z,99.26
2017-12-26T00:23:49.626Z,99.16
2017-12-26T00:24:58.238Z,98.78
2017-12-26T00:26:07.102Z,99.26
2017-12-26T00:27:15.689Z,98.59
2017-12-26T00:28:24.301Z,99.06
2017-12-26T00:29:32.909Z,98.87
2017-12-26T00:30:41.773Z,98.49
2017-12-26T00:31:50.370Z,98.59
2017-12-26T00:32:58.967Z,98.68
2017-12-26T00:34:07.843Z,98.49
2017-12-26T00:35:16.441Z,98.49
2017-12-26T00:36:25.028Z,98.87
2017-12-26T00:37:33.640Z,98.4
2017-12-26T00:38:42.247Z,99.06
2017-12-26T00:39:50.837Z,99.06
2017-12-26T00:40:59.447Z,98.68
2017-12-26T00:42:08.057Z,98.59
2017-12-26T00:43:16.645Z,98.49
2017-12-26T00:44:25.248Z,98.49
2017-12-26T00:45:33.844Z,98.97
2017-12-26T00:46:42.452Z,99.35
2017-12-26T00:47:51.056Z,98.49
2017-12-26T00:48:59.646Z,99.26
2017-12-26T00:50:08.253Z,99.16
2017-12-26T00:51:16.862Z,99.06
2017-12-26T00:52:25.452Z,99.06
2017-12-26T00:53:34.056Z,99.06
2017-12-26T00:54:42.668Z,99.35
2017-12-26T00:55:51.259Z,99.35
2017-12-26T00:56:59.861Z,99.16
2017-12-26T00:58:08.473Z,99.54
2017-12-26T00:59:17.067Z,98.97
2017-12-26T01:00:25.674Z,98.92
2017-12-26T01:01:34.266Z,99.2
2017-12-26T01:02:42.868Z,99.2
2017-12-26T01:03:51.485Z,99.3
2017-12-26T01:05:00.081Z,99.39
2017-12-26T01:06:08.676Z,99.68
2017-12-26T01:07:17.547Z,99.58
2017-12-26T01:08:26.146Z,99.99
2017-12-26T01:09:34.739Z,99.68
2017-12-26T01:10:43.351Z,99.99
2017-12-26T01:11:51.948Z,99.99
2017-12-26T01:13:00.534Z,99.99
2017-12-26T01:14:09.416Z,99.99
2017-12-26T01:15:18.016Z,99.99
2017-12-26T01:16:26.608Z,99.99
2017-12-26T01:17:35.210Z,99.99
2017-12-26T01:18:43.819Z,99.99
2017-12-26T01:19:52.408Z,99.99
2017-12-26T01:21:01.015Z,99.99
2017-12-26T01:22:09.622Z,99.99
2017-12-26T01:23:18.217Z,99.99
2017-12-26T01:24:26.817Z,99.99
2017-12-26T01:25:35.430Z,99.99
2017-12-26T01:26:44.021Z,99.99
2017-12-26T01:27:52.872Z,99.99
2017-12-26T01:29:01.477Z,99.99
2017-12-26T01:30:10.078Z,99.99
2017-12-26T01:31:18.684Z,99.99
2017-12-26T01:32:27.274Z,99.99
2017-12-26T01:33:35.872Z,99.99
2017-12-26T01:34:44.491Z,99.99
2017-12-26T01:35:53.082Z,99.99
2017-12-26T01:37:01.680Z,99.99
2017-12-26T01:38:10.285Z,99.99
2017-12-26T01:39:18.883Z,99.99
2017-12-26T01:40:27.476Z,99.99
2017-12-26T01:41:36.084Z,99.99
2017-12-26T01:42:44.686Z,99.99
2017-12-26T01:43:53.290Z,99.99
2017-12-26T01:45:01.885Z,99.99
2017-12-26T01:46:10.480Z,99.99
2017-12-26T01:47:19.612Z,99.99
2017-12-26T01:48:28.211Z,99.99
2017-12-26T01:49:36.798Z,99.99
2017-12-26T01:50:45.409Z,99.99
2017-12-26T01:51:54.014Z,99.99
2017-12-26T01:53:02.607Z,99.99
2017-12-26T01:54:11.215Z,99.99
2017-12-26T01:55:19.827Z,99.99
2017-12-26T01:56:28.409Z,99.99
2017-12-26T01:57:37.011Z,99.99
2017-12-26T01:58:45.607Z,99.99
2017-12-26T01:59:54.475Z,99.99
2017-12-26T02:01:03.074Z,99.99
2017-12-26T02:02:11.669Z,99.99
2017-12-26T02:03:20.274Z,99.99
2017-12-26T02:04:28.890Z,99.99
2017-12-26T02:05:37.468Z,99.99
2017-12-26T02:06:46.074Z,99.99
2017-12-26T02:07:54.683Z,99.99
2017-12-26T02:09:03.273Z,99.99
2017-12-26T02:10:11.871Z,99.99
2017-12-26T02:11:20.493Z,99.99
2017-12-26T02:12:29.075Z,99.99
2017-12-26T02:13:37.670Z,99.99
2017-12-26T02:14:46.275Z,99.99
2017-12-26T02:15:54.874Z,99.99
2017-12-26T02:17:03.461Z,99.99
2017-12-26T02:18:12.076Z,99.99
2017-12-26T02:19:20.677Z,99.99
2017-12-26T02:20:29.526Z,99.99
2017-12-26T02:21:38.130Z,99.99
2017-12-26T02:22:46.737Z,99.99
2017-12-26T02:23:55.324Z,99.99
2017-12-26T02:25:03.930Z,99.99
2017-12-26T02:26:12.541Z,99.99
2017-12-26T02:27:21.388Z,99.99
2017-12-26T02:28:29.989Z,99.99
2017-12-26T02:29:38.581Z,99.99
2017-12-26T02:30:47.187Z,99.99
2017-12-26T02:31:56.054Z,99.99
2017-12-26T02:33:04.920Z,99.99
2017-12-26T02:34:13.526Z,99.99
2017-12-26T02:35:22.393Z,99.99
2017-12-26T02:36:30.985Z,99.99
2017-12-26T02:37:39.582Z,99.99
2017-12-26T02:38:48.194Z,99.99
2017-12-26T02:39:56.786Z,99.99
2017-12-26T02:41:05.383Z,99.99
2017-12-26T02:42:13.988Z,99.99
2017-12-26T02:43:22.592Z,99.99
2017-12-26T02:44:31.200Z,99.99
2017-12-26T02:45:39.790Z,99.99
2017-12-26T02:46:48.641Z,99.99
2017-12-26T02:47:57.252Z,99.99
2017-12-26T02:49:06.107Z,99.99
2017-12-26T02:50:14.701Z,99.99
2017-12-26T02:51:23.357Z,99.99
2017-12-26T02:52:31.908Z,99.99
2017-12-26T02:53:40.498Z,99.99
2017-12-26T02:54:49.109Z,99.99
2017-12-26T02:55:57.710Z,99.99
2017-12-26T02:57:06.309Z,99.99
2017-12-26T02:58:14.909Z,99.99
2017-12-26T02:59:23.758Z,99.99
2017-12-26T03:00:32.625Z,99.99
2017-12-26T03:01:41.223Z,99.99
2017-12-26T03:02:49.811Z,99.99
2017-12-26T03:03:58.422Z,99.99
2017-12-26T03:05:07.026Z,99.99
2017-12-26T03:06:16.132Z,99.99
2017-12-26T03:07:24.737Z,99.99
2017-12-26T03:08:33.347Z,99.99
2017-12-26T03:09:41.942Z,99.99
2017-12-26T03:10:50.538Z,99.99
2017-12-26T03:11:59.131Z,99.99
2017-12-26T03:13:07.740Z,99.99
2017-12-26T03:14:16.345Z,99.99
2017-12-26T03:15:24.931Z,99.99
2017-12-26T03:16:33.542Z,99.99
2017-12-26T03:17:42.149Z,99.99
2017-12-26T03:18:50.738Z,99.99
2017-12-26T03:19:59.342Z,99.99
2017-12-26T03:21:07.953Z,99.99
2017-12-26T03:22:16.541Z,99.99
2017-12-26T03:23:25.139Z,99.99
2017-12-26T03:24:33.746Z,99.99
2017-12-26T03:25:42.343Z,99.99
2017-12-26T03:26:50.950Z,99.99
2017-12-26T03:27:59.534Z,99.99
2017-12-26T03:29:08.139Z,99.99
2017-12-26T03:30:16.751Z,99.99
2017-12-26T03:31:25.343Z,99.99
2017-12-26T03:32:33.937Z,99.99
2017-12-26T03:33:42.549Z,99.99
2017-12-26T03:34:51.141Z,99.99
2017-12-26T03:35:59.737Z,99.99
2017-12-26T03:37:08.350Z,99.99
2017-12-26T03:38:16.950Z,99.99
2017-12-26T03:39:25.541Z,99.99
2017-12-26T03:40:34.210Z,99.99
2017-12-26T03:41:42.744Z,99.99
2017-12-26T03:42:51.355Z,99.99
2017-12-26T03:43:59.948Z,99.99
2017-12-26T03:45:08.542Z,99.99
2017-12-26T03:46:17.416Z,99.99
2017-12-26T03:47:26.273Z,99.99
2017-12-26T03:48:34.859Z,99.99
2017-12-26T03:49:43.471Z,99.99
2017-12-26T03:50:52.073Z,99.99
2017-12-26T03:52:00.663Z,99.99
2017-12-26T03:53:09.271Z,99.99
2017-12-26T03:54:17.875Z,99.99
2017-12-26T03:55:26.477Z,99.99
2017-12-26T03:56:35.072Z,99.99
2017-12-26T03:57:43.661Z,99.99
2017-12-26T03:58:52.273Z,99.99
2017-12-26T04:00:00.874Z,99.99
2017-12-26T04:01:09.725Z,99.99
2017-12-26T04:02:18.328Z,99.99
2017-12-26T04:03:26.937Z,99.99
2017-12-26T04:04:35.524Z,99.99
2017-12-26T04:05:44.126Z,99.99
2017-12-26T04:06:52.738Z,99.99
2017-12-26T04:08:01.329Z,99.99
2017-12-26T04:09:09.928Z,99.99
2017-12-26T04:10:18.539Z,99.99
2017-12-26T04:11:27.133Z,99.99
2017-12-26T04:12:35.725Z,99.99
2017-12-26T04:13:44.334Z,99.99
2017-12-26T04:14:52.935Z,99.99
2017-12-26T04:16:01.526Z,99.99
2017-12-26T04:17:10.136Z,99.99
2017-12-26T04:18:18.738Z,99.99
2017-12-26T04:19:27.326Z,99.99
2017-12-26T04:20:35.932Z,99.99
2017-12-26T04:21:44.535Z,99.99
2017-12-26T04:22:53.125Z,99.99
2017-12-26T04:24:01.724Z,99.99
2017-12-26T04:25:10.319Z,99.99
2017-12-26T04:26:18.929Z,99.99
2017-12-26T04:27:27.528Z,99.99
2017-12-26T04:28:36.122Z,99.99
2017-12-26T04:29:44.729Z,99.99
2017-12-26T04:30:53.334Z,99.99
2017-12-26T04:32:01.923Z,99.99
2017-12-26T04:33:10.526Z,99.99
2017-12-26T04:34:19.138Z,99.99
2017-12-26T04:35:27.729Z,99.99
2017-12-26T04:36:36.327Z,99.99
2017-12-26T04:37:44.939Z,99.99
2017-12-26T04:38:53.535Z,99.99
2017-12-26T04:40:02.144Z,99.99
2017-12-26T04:41:10.732Z,99.99
2017-12-26T04:42:19.331Z,99.99
2017-12-26T04:43:28.200Z,99.99
2017-12-26T04:44:36.794Z,99.99
2017-12-26T04:45:45.704Z,99.99
2017-12-26T04:46:54.313Z,99.99
2017-12-26T04:48:02.908Z,99.99
2017-12-26T04:49:11.500Z,99.99
2017-12-26T04:50:20.115Z,99.99
2017-12-26T04:51:28.712Z,99.99
2017-12-26T04:52:37.311Z,99.99
2017-12-26T04:53:46.432Z,99.99
2017-12-26T04:54:55.028Z,99.99
2017-12-26T04:56:03.640Z,99.99
2017-12-26T04:57:12.236Z,99.99
2017-12-26T04:58:20.832Z,99.91
2017-12-26T04:59:29.444Z,99.91
2017-12-26T05:00:38.041Z,99.99
2017-12-26T05:01:46.629Z,99.82
2017-12-26T05:02:55.239Z,99.73
2017-12-26T05:04:03.845Z,99.99
2017-12-26T05:05:12.433Z,99.58
2017-12-26T05:06:21.037Z,99.3
2017-12-26T05:07:29.643Z,99.02
2017-12-26T05:08:38.243Z,98.54
2017-12-26T05:09:46.842Z,98.54
2017-12-26T05:10:55.428Z,98.73
2017-12-26T05:12:04.039Z,98.54
2017-12-26T05:13:12.643Z,98.73
2017-12-26T05:14:21.233Z,98.64
2017-12-26T05:15:29.840Z,98.73
2017-12-26T05:16:38.450Z,98.73
2017-12-26T05:17:47.040Z,97.88
2017-12-26T05:18:55.640Z,98.26
2017-12-26T05:20:04.250Z,97.97
2017-12-26T05:21:13.100Z,97.88
2017-12-26T05:22:21.701Z,97.78
2017-12-26T05:23:30.296Z,98.45
2017-12-26T05:24:38.907Z,97.69
2017-12-26T05:25:47.566Z,98.07
2017-12-26T05:26:56.107Z,98.45
2017-12-26T05:28:04.707Z,97.97
2017-12-26T05:29:13.316Z,97.41
2017-12-26T05:30:21.910Z,97.6
2017-12-26T05:31:30.764Z,97.78
2017-12-26T05:32:39.373Z,97.78
2017-12-26T05:33:47.968Z,97.88
2017-12-26T05:34:56.564Z,97.41
2017-12-26T05:36:05.177Z,97.22
2017-12-26T05:37:14.038Z,96.83
2017-12-26T05:38:22.646Z,97.02
2017-12-26T05:39:31.236Z,97.12
2017-12-26T05:40:40.094Z,96.31
2017-12-26T05:41:48.706Z,96.88
2017-12-26T05:42:57.557Z,96.03
2017-12-26T05:44:06.154Z,95.84
2017-12-26T05:45:14.761Z,96.03
2017-12-26T05:46:23.358Z,95.36
2017-12-26T05:47:31.948Z,96.22
2017-12-26T05:48:40.562Z,94.98
2017-12-26T05:49:49.161Z,95.08
2017-12-26T05:50:57.751Z,94.89
2017-12-26T05:52:06.619Z,94.7
2017-12-26T05:53:15.212Z,94.98
2017-12-26T05:54:23.829Z,94.98
2017-12-26T05:55:32.425Z,94.98
2017-12-26T05:56:41.019Z,94.98
2017-12-26T05:57:49.634Z,94.79
2017-12-26T05:58:58.231Z,94.79
2017-12-26T06:00:06.823Z,95.55
2017-12-26T06:01:15.430Z,95.17
2017-12-26T06:02:24.039Z,94.89
2017-12-26T06:03:32.632Z,94.51
2017-12-26T06:04:41.241Z,94.89
2017-12-26T06:05:49.852Z,94.6
2017-12-26T06:06:58.444Z,93.94
2017-12-26T06:08:07.044Z,94.42
2017-12-26T06:09:15.658Z,94.13
2017-12-26T06:10:24.252Z,94.51
2017-12-26T06:11:32.849Z,94.51
2017-12-26T06:12:41.458Z,94.32
2017-12-26T06:13:50.062Z,94.42
2017-12-26T06:14:58.654Z,94.13
2017-12-26T06:16:07.531Z,94.08
2017-12-26T06:17:16.134Z,94.13
2017-12-26T06:18:24.721Z,94.03
2017-12-26T06:19:33.327Z,94.37
2017-12-26T06:20:42.193Z,93.84
2017-12-26T06:21:50.799Z,94.37
2017-12-26T06:22:59.397Z,93.46
2017-12-26T06:24:07.987Z,93.6
2017-12-26T06:25:16.600Z,94.65
2017-12-26T06:26:25.231Z,94.18
2017-12-26T06:27:33.799Z,93.89
2017-12-26T06:28:42.406Z,94.08
2017-12-26T06:29:51.014Z,94.46
2017-12-26T06:30:59.601Z,94.18
2017-12-26T06:32:08.206Z,94.32
2017-12-26T06:33:16.817Z,93.89
2017-12-26T06:34:25.409Z,94.08
2017-12-26T06:35:34.011Z,94.56
2017-12-26T06:36:42.611Z,94.18
2017-12-26T06:37:51.218Z,94.08
2017-12-26T06:38:59.832Z,94.08
2017-12-26T06:40:08.421Z,94.46
2017-12-26T06:41:17.026Z,94.74
2017-12-26T06:42:25.904Z,95.12
2017-12-26T06:43:34.751Z,96.45
2017-12-26T06:44:43.348Z,97.41
2017-12-26T06:45:51.963Z,97.83
2017-12-26T06:47:00.559Z,99.73
2017-12-26T06:48:09.417Z,99.35
2017-12-26T06:49:18.027Z,99.73
2017-12-26T06:50:26.629Z,99.99
2017-12-26T06:51:35.235Z,99.99
2017-12-26T06:52:43.823Z,99.99
2017-12-26T06:53:52.421Z,99.99
2017-12-26T06:55:01.033Z,99.99
2017-12-26T06:56:09.629Z,99.99
2017-12-26T06:57:18.488Z,99.99
2017-12-26T06:58:27.102Z,99.99
2017-12-26T06:59:35.700Z,99.99
2017-12-26T07:00:44.286Z,99.99
2017-12-26T07:01:52.900Z,99.99
2017-12-26T07:03:01.507Z,99.99
2017-12-26T07:04:10.098Z,99.99
2017-12-26T07:05:18.706Z,99.99
2017-12-26T07:06:27.300Z,99.99
2017-12-26T07:07:35.912Z,99.99
2017-12-26T07:08:44.518Z,99.99
2017-12-26T07:09:53.102Z,99.99
2017-12-26T07:11:01.717Z,99.99
2017-12-26T07:12:10.317Z,99.99
2017-12-26T07:13:18.912Z,99.99
2017-12-26T07:14:27.519Z,99.99
2017-12-26T07:15:36.387Z,99.99
2017-12-26T07:16:44.978Z,99.99
2017-12-26T07:17:53.583Z,99.99
2017-12-26T07:19:02.459Z,99.99
2017-12-26T07:20:11.056Z,99.99
2017-12-26T07:21:19.669Z,99.99
2017-12-26T07:22:28.515Z,99.99
2017-12-26T07:23:37.118Z,99.99
2017-12-26T07:24:45.728Z,99.99
2017-12-26T07:25:54.319Z,99.99
2017-12-26T07:27:02.921Z,99.99
2017-12-26T07:28:11.530Z,99.99
2017-12-26T07:29:20.123Z,99.99
2017-12-26T07:30:28.720Z,99.99
2017-12-26T07:31:37.334Z,99.99
2017-12-26T07:32:45.928Z,99.99
2017-12-26T07:33:54.521Z,99.99
2017-12-26T07:35:03.124Z,99.99
2017-12-26T07:36:11.729Z,99.99
2017-12-26T07:37:20.341Z,99.99
2017-12-26T07:38:28.933Z,99.99
2017-12-26T07:39:37.531Z,99.99
2017-12-26T07:40:46.146Z,99.99
2017-12-26T07:41:54.738Z,99.99
2017-12-26T07:43:03.339Z,99.99
2017-12-26T07:44:11.948Z,99.99
2017-12-26T07:45:20.543Z,99.99
2017-12-26T07:46:29.134Z,99.99
2017-12-26T07:47:37.746Z,99.99
2017-12-26T07:48:46.351Z,99.99
2017-12-26T07:49:54.955Z,99.99
2017-12-26T07:51:03.549Z,99.99
2017-12-26T07:52:12.143Z,99.99
2017-12-26T07:53:20.758Z,99.99
2017-12-26T07:54:29.619Z,99.99
2017-12-26T07:55:38.213Z,99.99
2017-12-26T07:56:46.823Z,99.99
2017-12-26T07:57:55.426Z,99.99
2017-12-26T07:59:04.020Z,99.99
2017-12-26T08:00:12.628Z,99.99
2017-12-26T08:01:21.496Z,99.99
2017-12-26T08:02:30.084Z,99.99
2017-12-26T08:03:38.687Z,99.99
2017-12-26T08:04:47.298Z,99.99
2017-12-26T08:05:55.890Z,99.99
2017-12-26T08:07:04.490Z,99.99
2017-12-26T08:08:13.108Z,99.99
2017-12-26T08:09:21.961Z,99.99
2017-12-26T08:10:30.555Z,99.99
2017-12-26T08:11:39.168Z,99.99
2017-12-26T08:12:48.029Z,99.99
2017-12-26T08:13:56.622Z,99.99
2017-12-26T08:15:05.232Z,99.99
2017-12-26T08:16:13.834Z,99.99
2017-12-26T08:17:22.684Z,99.99
2017-12-26T08:18:31.294Z,99.99
2017-12-26T08:19:39.893Z,99.99
2017-12-26T08:20:48.762Z,99.99
2017-12-26T08:21:57.624Z,99.99
2017-12-26T08:23:06.216Z,99.99
2017-12-26T08:24:14.829Z,99.99
2017-12-26T08:25:23.439Z,99.99
2017-12-26T08:26:32.290Z,99.99
2017-12-26T08:27:40.894Z,60.19
2017-12-26T08:28:49.499Z,63.32
2017-12-26T08:29:58.090Z,68.35
2017-12-26T08:31:06.695Z,72.72
2017-12-26T08:32:15.307Z,78.99
2017-12-26T08:33:23.900Z,85.91
2017-12-26T08:34:32.773Z,90.85
2017-12-26T08:35:41.624Z,94.18
2017-12-26T08:36:50.232Z,96.74
2017-12-26T08:37:58.839Z,98.64
2017-12-26T08:39:07.428Z,99.99
2017-12-26T08:40:16.033Z,99.99
2017-12-26T08:41:24.645Z,99.99
2017-12-26T08:42:33.236Z,99.99
2017-12-26T08:43:41.841Z,99.99
2017-12-26T08:44:50.448Z,99.99
2017-12-26T08:45:59.043Z,99.99
2017-12-26T08:47:07.636Z,99.99
2017-12-26T08:48:16.241Z,99.99
2017-12-26T08:49:24.846Z,99.99
2017-12-26T08:50:33.452Z,99.99
2017-12-26T08:51:42.047Z,99.99
2017-12-26T08:52:50.647Z,99.99
2017-12-26T08:53:59.259Z,99.99
2017-12-26T08:55:07.856Z,99.99
2017-12-26T08:56:16.451Z,99.99
2017-12-26T08:57:25.061Z,99.99
2017-12-26T08:58:33.663Z,99.99
2017-12-26T08:59:42.257Z,99.99
2017-12-26T09:00:50.869Z,99.99
2017-12-26T09:01:59.474Z,99.99
2017-12-26T09:03:08.076Z,99.99
2017-12-26T09:04:16.669Z,99.99
2017-12-26T09:05:25.528Z,99.99
2017-12-26T09:06:34.138Z,99.99
2017-12-26T09:07:42.741Z,99.99
2017-12-26T09:08:51.328Z,99.99
2017-12-26T09:09:59.943Z,99.99
2017-12-26T09:11:08.545Z,99.99
2017-12-26T09:12:17.406Z,99.99
2017-12-26T09:13:26.014Z,99.99
2017-12-26T09:14:34.628Z,99.99
2017-12-26T09:15:43.473Z,99.99
2017-12-26T09:16:52.074Z,99.99
2017-12-26T09:18:00.672Z,99.99
2017-12-26T09:19:09.281Z,99.99
2017-12-26T09:20:17.885Z,99.99
2017-12-26T09:21:26.478Z,99.99
2017-12-26T09:22:35.087Z,99.99
2017-12-26T09:23:43.697Z,99.99
2017-12-26T09:24:52.288Z,99.99
2017-12-26T09:26:00.893Z,99.99
2017-12-26T09:27:09.504Z,99.99
2017-12-26T09:28:18.091Z,99.99
2017-12-26T09:29:26.690Z,99.99
2017-12-26T09:30:35.305Z,99.99
2017-12-26T09:31:43.902Z,99.99
2017-12-26T09:32:52.508Z,99.99
2017-12-26T09:34:01.101Z,99.99
2017-12-26T09:35:09.709Z,99.99
2017-12-26T09:36:18.582Z,99.99
2017-12-26T09:37:27.171Z,99.99
2017-12-26T09:38:35.771Z,99.99
2017-12-26T09:39:44.382Z,99.99
2017-12-26T09:40:52.976Z,99.99
2017-12-26T09:42:01.828Z,99.99
2017-12-26T09:43:10.442Z,99.99
2017-12-26T09:44:19.040Z,99.99
2017-12-26T09:45:27.632Z,99.99
2017-12-26T09:46:36.244Z,99.99
2017-12-26T09:47:44.843Z,99.99
2017-12-26T09:48:53.453Z,99.99
2017-12-26T09:50:02.054Z,99.99
2017-12-26T09:51:10.645Z,99.99
2017-12-26T09:52:19.261Z,99.99
2017-12-26T09:53:27.855Z,99.99
2017-12-26T09:54:36.447Z,99.99
2017-12-26T09:55:45.314Z,99.99
2017-12-26T09:56:53.917Z,99.99
2017-12-26T09:58:02.508Z,99.99
2017-12-26T09:59:11.124Z,99.99
2017-12-26T10:00:20.006Z,99.99
2017-12-26T10:01:28.844Z,99.99
2017-12-26T10:02:37.453Z,99.99
2017-12-26T10:03:46.066Z,99.99
2017-12-26T10:04:54.659Z,99.99
2017-12-26T10:06:03.520Z,99.99
2017-12-26T10:07:12.400Z,99.99
2017-12-26T10:08:20.998Z,99.99
2017-12-26T10:09:29.597Z,99.99
2017-12-26T10:10:38.209Z,99.99
2017-12-26T10:11:46.807Z,99.99
2017-12-26T10:12:55.399Z,99.99
2017-12-26T10:14:04.013Z,99.99
2017-12-26T10:15:12.617Z,99.99
2017-12-26T10:16:21.223Z,99.99
2017-12-26T10:17:29.819Z,99.99
2017-12-26T10:18:38.418Z,99.99
2017-12-26T10:19:47.030Z,99.99
2017-12-26T10:20:55.631Z,99.99
2017-12-26T10:22:04.217Z,99.99
2017-12-26T10:23:12.832Z,99.99
2017-12-26T10:24:21.436Z,99.99
2017-12-26T10:25:30.037Z,99.99
2017-12-26T10:26:38.650Z,99.99
2017-12-26T10:27:47.519Z,99.99
2017-12-26T10:28:56.114Z,99.99
2017-12-26T10:30:04.721Z,99.99
2017-12-26T10:31:13.322Z,99.99
2017-12-26T10:32:21.933Z,99.99
2017-12-26T10:33:30.804Z,99.99
2017-12-26T10:34:39.397Z,99.99
2017-12-26T10:35:48.009Z,99.99
2017-12-26T10:36:56.622Z,99.99
2017-12-26T10:38:05.216Z,99.99
2017-12-26T10:39:13.821Z,99.99
2017-12-26T10:40:22.434Z,99.99
2017-12-26T10:41:31.030Z,99.99
2017-12-26T10:42:39.893Z,99.99
2017-12-26T10:43:48.509Z,99.99
2017-12-26T10:44:57.365Z,99.99
2017-12-26T10:46:05.974Z,99.99
2017-12-26T10:47:14.571Z,99.99
2017-12-26T10:48:23.176Z,99.92
2017-12-26T10:49:31.795Z,99.99
2017-12-26T10:50:40.650Z,99.99
2017-12-26T10:51:49.251Z,99.99
2017-12-26T10:52:57.862Z,99.44
2017-12-26T10:54:06.467Z,99.73
2017-12-26T10:55:15.062Z,99.99
2017-12-26T10:56:23.673Z,99.99
2017-12-26T10:57:32.275Z,99.83
2017-12-26T10:58:40.870Z,99.99
2017-12-26T10:59:49.481Z,99.99
2017-12-26T11:00:58.082Z,99.92
2017-12-26T11:02:06.698Z,99.44
2017-12-26T11:03:15.552Z,99.99
2017-12-26T11:04:24.415Z,99.54
2017-12-26T11:05:33.029Z,99.26
2017-12-26T11:06:41.628Z,98.79
2017-12-26T11:07:50.222Z,98.59
2017-12-26T11:08:58.839Z,99.73
2017-12-26T11:10:07.446Z,99.73
2017-12-26T11:11:16.300Z,99.99
2017-12-26T11:12:24.911Z,99.44
2017-12-26T11:13:33.518Z,99.44
2017-12-26T11:14:42.126Z,99.64
2017-12-26T11:15:50.731Z,99.54
2017-12-26T11:16:59.332Z,99.73
2017-12-26T11:18:07.937Z,99.35
2017-12-26T11:19:17.065Z,99.64
2017-12-26T11:20:25.662Z,99.54
2017-12-26T11:21:34.273Z,99.83
2017-12-26T11:22:42.892Z,99.64
2017-12-26T11:23:51.486Z,99.26
2017-12-26T11:25:00.089Z,99.92
2017-12-26T11:26:08.703Z,99.35
2017-12-26T11:27:17.299Z,99.26
2017-12-26T11:28:25.904Z,99.35
2017-12-26T11:29:34.505Z,98.69
2017-12-26T11:30:43.114Z,98.97
2017-12-26T11:31:51.725Z,98.5
2017-12-26T11:33:00.322Z,99.07
2017-12-26T11:34:08.928Z,99.92
2017-12-26T11:35:17.542Z,99.64
2017-12-26T11:36:26.136Z,98.59
2017-12-26T11:37:34.745Z,98.59
2017-12-26T11:38:43.361Z,98.69
2017-12-26T11:39:51.957Z,98.69
2017-12-26T11:41:00.558Z,99.44
2017-12-26T11:42:09.168Z,99.44
2017-12-26T11:43:17.775Z,98.97
2017-12-26T11:44:26.384Z,98.69
2017-12-26T11:45:34.978Z,98.79
2017-12-26T11:46:43.581Z,98.69
2017-12-26T11:47:52.196Z,99.54
2017-12-26T11:49:00.796Z,98.12
2017-12-26T11:50:09.396Z,98.02
2017-12-26T11:51:18.011Z,98.4
2017-12-26T11:52:26.614Z,98.02
2017-12-26T11:53:35.462Z,98.4
2017-12-26T11:54:44.083Z,97.27
2017-12-26T11:55:52.687Z,97.27
2017-12-26T11:57:01.284Z,97.45
2017-12-26T11:58:09.896Z,97.64
2017-12-26T11:59:18.502Z,97.17
2017-12-26T12:00:27.095Z,97.45
2017-12-26T12:01:35.699Z,97.36
2017-12-26T12:02:44.324Z,97.07
2017-12-26T12:03:53.180Z,97.27
2017-12-26T12:05:01.785Z,97.17
2017-12-26T12:06:10.401Z,96.5
2017-12-26T12:07:18.999Z,96.69
2017-12-26T12:08:27.593Z,96.98
2017-12-26T12:09:36.214Z,97.07
2017-12-26T12:10:44.811Z,97.07
2017-12-26T12:11:53.410Z,96.5
2017-12-26T12:13:02.019Z,96.6
2017-12-26T12:14:10.621Z,96.88
2017-12-26T12:15:19.239Z,96.41
2017-12-26T12:16:27.837Z,96.5
2017-12-26T12:17:36.704Z,97.17
2017-12-26T12:18:45.319Z,96.88
2017-12-26T12:19:53.920Z,96.98
2017-12-26T12:21:02.517Z,97.74
2017-12-26T12:22:11.136Z,97.36
2017-12-26T12:23:19.745Z,96.69
2017-12-26T12:24:28.337Z,96.31
2017-12-26T12:25:36.947Z,96.69
2017-12-26T12:26:45.555Z,96.69
2017-12-26T12:27:54.161Z,97.07
2017-12-26T12:29:02.764Z,96.98
2017-12-26T12:30:11.358Z,96.79
2017-12-26T12:31:20.029Z,96.31
2017-12-26T12:32:28.590Z,96.22
2017-12-26T12:33:37.179Z,96.22
2017-12-26T12:34:45.791Z,96.12
2017-12-26T12:35:54.405Z,96.41
2017-12-26T12:37:03.253Z,97.17
2017-12-26T12:38:11.862Z,96.41
2017-12-26T12:39:20.477Z,96.5
2017-12-26T12:40:29.074Z,97.07
2017-12-26T12:41:37.680Z,96.12
2017-12-26T12:42:46.278Z,97.36
2017-12-26T12:43:54.893Z,97.45
2017-12-26T12:45:03.504Z,97.55
2017-12-26T12:46:12.096Z,97.27
2017-12-26T12:47:20.962Z,97.45
2017-12-26T12:48:29.578Z,97.27
2017-12-26T12:49:38.485Z,96.79
2017-12-26T12:50:47.090Z,97.27
2017-12-26T12:51:55.706Z,97.36
2017-12-26T12:53:04.303Z,97.07
2017-12-26T12:54:12.905Z,96.79
2017-12-26T12:55:21.519Z,96.69
2017-12-26T12:56:30.123Z,96.6
2017-12-26T12:57:38.735Z,96.41
2017-12-26T12:58:47.328Z,96.6
2017-12-26T12:59:55.930Z,96.79
2017-12-26T13:01:04.547Z,97.17
2017-12-26T13:02:13.146Z,96.88
2017-12-26T13:03:21.751Z,96.41
2017-12-26T13:04:30.369Z,95.84
2017-12-26T13:05:38.969Z,95.46
2017-12-26T13:06:47.819Z,95.75
2017-12-26T13:07:56.432Z,94.89
2017-12-26T13:09:05.042Z,95.08
2017-12-26T13:10:13.637Z,94.7
2017-12-26T13:11:22.249Z,94.98
2017-12-26T13:12:30.844Z,94.6
2017-12-26T13:13:39.462Z,94.98
2017-12-26T13:14:48.067Z,94.7
2017-12-26T13:15:56.663Z,95.27
2017-12-26T13:17:05.278Z,95.94
2017-12-26T13:18:13.884Z,96.12
2017-12-26T13:19:22.484Z,96.03
2017-12-26T13:20:31.102Z,95.08
2017-12-26T13:21:39.712Z,95.84
2017-12-26T13:22:48.563Z,95.65
2017-12-26T13:23:57.178Z,95.75
2017-12-26T13:25:06.059Z,95.75
2017-12-26T13:26:14.658Z,95.65
2017-12-26T13:27:23.263Z,96.79
2017-12-26T13:28:31.854Z,96.22
2017-12-26T13:29:40.468Z,94.89
2017-12-26T13:30:49.079Z,95.46
2017-12-26T13:31:57.678Z,96.12
2017-12-26T13:33:06.283Z,96.22
2017-12-26T13:34:14.898Z,95.84
2017-12-26T13:35:23.490Z,95.84
2017-12-26T13:36:32.092Z,96.5
2017-12-26T13:37:40.710Z,95.36
2017-12-26T13:38:49.306Z,96.12
2017-12-26T13:39:57.903Z,96.12
2017-12-26T13:41:06.788Z,96.12
2017-12-26T13:42:15.398Z,96.41
2017-12-26T13:43:24.016Z,96.03
2017-12-26T13:44:32.610Z,96.22
2017-12-26T13:45:41.209Z,95.75
2017-12-26T13:46:49.819Z,94.6
2017-12-26T13:47:58.416Z,95.84
2017-12-26T13:49:07.017Z,94.89
2017-12-26T13:50:15.630Z,94.79
2017-12-26T13:51:24.490Z,95.08
2017-12-26T13:52:33.080Z,94.6
2017-12-26T13:53:41.700Z,94.51
2017-12-26T13:54:50.308Z,94.51
2017-12-26T13:55:58.900Z,94.89
2017-12-26T13:57:07.509Z,94.79
2017-12-26T13:58:16.384Z,94.32
2017-12-26T13:59:24.975Z,94.7
2017-12-26T14:00:33.579Z,94.7
2017-12-26T14:01:42.186Z,94.89
2017-12-26T14:02:50.781Z,94.79
2017-12-26T14:03:59.646Z,94.89
2017-12-26T14:05:08.258Z,94.89
2017-12-26T14:06:16.854Z,95.08
2017-12-26T14:07:25.453Z,94.98
2017-12-26T14:08:34.582Z,94.89
2017-12-26T14:09:43.186Z,94.79
2017-12-26T14:10:51.797Z,94.6
2017-12-26T14:12:00.386Z,94.89
2017-12-26T14:13:08.982Z,94.7
2017-12-26T14:14:17.869Z,94.51
2017-12-26T14:15:26.726Z,94.42
2017-12-26T14:16:35.326Z,94.6
2017-12-26T14:17:43.936Z,94.89
2017-12-26T14:18:52.543Z,94.51
2017-12-26T14:20:01.395Z,94.6
2017-12-26T14:21:10.003Z,94.23
2017-12-26T14:22:18.611Z,94.51
2017-12-26T14:23:27.197Z,94.42
2017-12-26T14:24:35.804Z,94.42
2017-12-26T14:25:44.396Z,94.51
2017-12-26T14:26:53.011Z,94.6
2017-12-26T14:28:01.611Z,94.6
2017-12-26T14:29:10.208Z,94.42
2017-12-26T14:30:18.823Z,94.98
2017-12-26T14:31:27.425Z,94.89
2017-12-26T14:32:36.016Z,94.89
2017-12-26T14:33:44.626Z,94.6
2017-12-26T14:34:53.237Z,94.98
2017-12-26T14:36:01.829Z,95.36
2017-12-26T14:37:10.433Z,95.27
2017-12-26T14:38:19.303Z,95.79
2017-12-26T14:39:27.904Z,95.7
2017-12-26T14:40:36.766Z,95.6
2017-12-26T14:41:45.357Z,95.98
2017-12-26T14:42:53.964Z,96.45
2017-12-26T14:44:02.831Z,96.45
2017-12-26T14:45:11.427Z,96.08