createdAt,value
2022-10-16T00:11:35.751Z,88.50
2022-10-16T00:14:09.651Z,88.40
2022-10-16T00:17:15.612Z,88.30
2022-10-16T00:20:06.937Z,88.40
2022-10-16T00:22:55.770Z,88.30
2022-10-16T00:25:26.862Z,88.20
2022-10-16T00:28:17.812Z,88.20
2022-10-16T00:31:30.335Z,88.30
2022-10-16T00:34:03.702Z,88.20
2022-10-16T00:36:56.418Z,88.10
2022-10-16T00:39:28.476Z,88.10
2022-10-16T00:45:02.487Z,88.10
2022-10-16T00:47:44.791Z,88.00
2022-10-16T00:50:47.875Z,88.00
2022-10-16T00:53:20.356Z,87.70
2022-10-16T00:56:19.968Z,87.90
2022-10-16T00:59:40.051Z,87.60
2022-10-16T01:02:33.858Z,87.80
2022-10-16T01:05:27.550Z,87.60
2022-10-16T01:08:33.029Z,87.60
2022-10-16T01:36:24.685Z,87.40
2022-10-16T01:39:17.594Z,86.60
2022-10-16T01:42:02.120Z,86.80
2022-10-16T01:44:55.865Z,85.60
2022-10-16T01:47:52.728Z,87.30
2022-10-16T01:50:46.993Z,87.30
2022-10-16T01:53:19.622Z,87.30
2022-10-16T02:13:40.483Z,86.00
2022-10-16T02:16:13.285Z,86.30
2022-10-16T02:19:09.492Z,86.50
2022-10-16T02:22:05.073Z,86.40
2022-10-16T02:24:54.678Z,86.60
2022-10-16T02:27:58.179Z,86.50
2022-10-16T02:30:51.664Z,86.10
2022-10-16T02:33:44.920Z,86.40
2022-10-16T02:36:16.189Z,86.50
2022-10-16T02:38:48.398Z,86.70
2022-10-16T02:41:19.411Z,86.30
2022-10-16T04:03:01.463Z,85.80
2022-10-16T04:05:32.623Z,85.70
2022-10-16T04:08:25.246Z,85.60
2022-10-16T04:10:57.265Z,85.60
2022-10-16T04:37:09.219Z,85.30
2022-10-16T04:39:40.387Z,85.40
2022-10-16T04:42:34.581Z,85.40
2022-10-16T04:45:06.200Z,85.30
2022-10-16T04:48:03.417Z,85.30
2022-10-16T04:51:03.770Z,85.30
2022-10-16T04:53:36.042Z,85.40
2022-10-16T04:59:19.661Z,85.20
2022-10-16T05:16:17.203Z,85.00
2022-10-16T05:19:28.095Z,85.00
2022-10-16T05:22:19.969Z,85.00
2022-10-16T05:25:20.976Z,84.90
2022-10-16T05:27:53.416Z,85.00
2022-10-16T05:30:48.315Z,84.90
2022-10-16T05:55:04.363Z,84.80
2022-10-16T05:57:35.226Z,84.90
2022-10-16T06:00:46.199Z,84.90
2022-10-16T06:03:19.021Z,84.80
2022-10-16T06:05:51.863Z,84.80
2022-10-16T06:08:44.199Z,84.80
2022-10-16T06:11:18.294Z,84.70
2022-10-16T06:14:16.339Z,84.80
2022-10-16T06:16:47.555Z,84.80
2022-10-16T06:19:41.438Z,84.70
2022-10-16T06:22:12.610Z,84.70
2022-10-16T06:25:11.148Z,84.70
2022-10-16T06:27:46.378Z,84.70
2022-10-16T06:55:03.911Z,84.60
2022-10-16T06:57:55.617Z,84.60
2022-10-16T07:00:48.972Z,84.50
2022-10-16T07:03:44.735Z,84.50
2022-10-16T07:06:20.418Z,84.40
2022-10-16T07:09:18.506Z,84.50
2022-10-16T07:11:51.086Z,84.50
2022-10-16T07:14:25.302Z,84.50
2022-10-16T07:19:41.338Z,84.50
2022-10-16T07:22:13.570Z,84.40
2022-10-16T07:24:51.709Z,84.50
2022-10-16T07:27:27.294Z,84.40
2022-10-16T07:33:09.219Z,84.40
2022-10-16T07:36:08.298Z,84.40
2022-10-16T07:38:41.262Z,84.50
2022-10-16T07:41:35.522Z,84.50
2022-10-16T08:21:04.013Z,84.40
2022-10-16T08:23:35.841Z,84.50
2022-10-16T08:26:29.994Z,84.40
2022-10-16T08:29:27.060Z,84.40
2022-10-16T08:31:58.374Z,84.50
2022-10-16T08:34:55.500Z,84.50
2022-10-16T08:38:18.325Z,84.50
2022-10-16T08:40:52.866Z,84.50
2022-10-16T08:43:42.857Z,84.50
2022-10-16T08:46:17.122Z,84.50
2022-10-16T08:49:00.754Z,84.50
2022-10-16T08:51:56.293Z,84.50
2022-10-16T08:54:34.249Z,84.60
2022-10-16T09:06:15.749Z,84.60
2022-10-16T09:09:27.870Z,84.80
2022-10-16T09:12:32.421Z,84.60
2022-10-16T09:15:33.117Z,84.60
2022-10-16T09:18:15.999Z,84.60
2022-10-16T09:21:08.159Z,84.60
2022-10-16T09:24:25.598Z,84.40
2022-10-16T09:27:19.530Z,84.30
2022-10-16T09:30:19.425Z,84.30
2022-10-16T09:36:02.727Z,84.30
2022-10-16T09:47:41.640Z,84.80
2022-10-16T10:09:31.148Z,85.60
2022-10-16T10:26:40.161Z,85.80
2022-10-16T10:30:34.600Z,85.90
2022-10-16T10:33:46.438Z,86.00
2022-10-16T10:37:00.020Z,86.00
2022-10-16T10:39:45.452Z,86.00
2022-10-16T10:42:37.996Z,86.00
2022-10-16T10:45:40.317Z,85.90
2022-10-16T10:48:42.031Z,85.80
2022-10-16T10:51:36.114Z,85.80
2022-10-16T10:54:33.854Z,85.70
2022-10-16T11:31:27.441Z,86.10
2022-10-16T11:37:18.135Z,86.10
2022-10-16T11:39:49.827Z,86.20
2022-10-16T11:42:43.853Z,86.30
2022-10-16T11:45:27.511Z,86.40
2022-10-16T11:48:07.719Z,86.40
2022-10-16T11:51:21.816Z,86.30
2022-10-16T11:54:32.526Z,86.40
2022-10-16T11:57:59.941Z,86.50
2022-10-16T12:00:55.738Z,86.50
2022-10-16T12:03:32.747Z,86.60
2022-10-16T12:06:34.562Z,86.60
2022-10-16T12:30:29.915Z,86.70
2022-10-16T12:33:34.429Z,86.70
2022-10-16T12:42:36.997Z,86.80
2022-10-16T12:45:27.695Z,86.80
2022-10-16T12:48:00.053Z,86.80
2022-10-16T12:50:43.557Z,86.90
2022-10-16T12:53:45.919Z,86.90
2022-10-16T13:22:37.991Z,86.90
2022-10-16T13:25:41.438Z,87.00
2022-10-16T13:28:36.748Z,86.90
2022-10-16T13:31:08.793Z,87.10
2022-10-16T13:34:02.668Z,87.20
2022-10-16T13:36:48.351Z,87.20
2022-10-16T13:40:01.981Z,87.40
2022-10-16T13:43:08.970Z,87.30
2022-10-16T13:45:40.546Z,87.40
2022-10-16T13:48:17.586Z,87.50
2022-10-16T13:50:49.105Z,87.30
2022-10-16T14:20:19.716Z,88.00
2022-10-16T14:23:01.138Z,88.00
2022-10-16T14:30:59.960Z,88.00
2022-10-16T15:03:09.864Z,88.40
2022-10-16T15:06:01.171Z,88.40
2022-10-16T15:08:52.388Z,88.50
2022-10-16T15:11:44.686Z,88.50
2022-10-16T15:14:42.985Z,88.60
2022-10-16T15:17:36.561Z,88.60
2022-10-16T15:20:34.082Z,88.70
2022-10-16T17:12:43.316Z,89.70
2022-10-16T17:15:34.117Z,89.60
2022-10-16T17:18:05.378Z,89.80
2022-10-16T17:21:02.515Z,89.70
2022-10-16T17:23:57.535Z,89.80
2022-10-16T17:26:51.318Z,89.90
2022-10-16T17:29:45.486Z,89.80
2022-10-16T17:32:20.366Z,89.80
2022-10-16T17:58:14.744Z,90.00
2022-10-16T18:01:13.913Z,90.00
2022-10-16T18:04:33.036Z,90.00
2022-10-16T18:07:24.184Z,90.00
2022-10-16T18:10:20.895Z,90.00
2022-10-16T18:12:52.274Z,90.00
2022-10-16T18:15:44.340Z,90.00
2022-10-16T18:18:16.980Z,90.00
2022-10-16T18:20:58.377Z,90.00
2022-10-16T18:23:30.848Z,90.00
2022-10-16T18:28:39.836Z,90.10
2022-10-16T18:31:19.886Z,90.00
2022-10-16T21:44:37.577Z,90.40
2022-10-16T21:47:08.565Z,90.40
2022-10-16T21:49:59.489Z,90.40
2022-10-16T21:52:30.517Z,90.40
2022-10-16T21:55:01.627Z,90.40
2022-10-16T21:57:32.607Z,90.40
2022-10-16T22:00:25.266Z,90.50
2022-10-16T22:02:59.970Z,90.50
2022-10-16T22:05:51.069Z,90.40
2022-10-16T22:08:47.456Z,90.50
2022-10-16T22:38:41.834Z,90.60
2022-10-16T22:42:10.298Z,90.50
2022-10-16T22:45:01.421Z,90.60
2022-10-16T22:50:16.288Z,90.50
2022-10-16T22:52:47.260Z,90.60
2022-10-16T22:55:18.450Z,90.60
2022-10-16T22:57:49.595Z,90.60
2022-10-16T23:00:45.826Z,90.60
2022-10-16T23:03:16.892Z,90.50
2022-10-16T23:06:10.657Z,90.60
2022-10-16T23:09:05.658Z,90.60
2022-10-16T23:11:57.306Z,90.60
2022-10-16T23:26:29.656Z,90.50
2022-10-16T23:29:20.533Z,90.50
2022-10-16T23:31:51.331Z,90.50
2022-10-16T23:37:31.209Z,90.40
2022-10-16T23:40:02.262Z,90.50
2022-10-16T23:42:35.026Z,90.50
2022-10-16T23:45:06.466Z,90.50
2022-10-16T23:48:00.498Z,90.50
2022-10-16T23:50:58.450Z,90.40
