createdAt,value
2022-12-31T04:30:34.805Z,32.82
2022-12-31T04:31:34.830Z,30.40
2022-12-31T04:32:34.797Z,31.76
2022-12-31T04:33:34.781Z,31.26
2022-12-31T04:34:34.768Z,31.25
2022-12-31T04:35:34.758Z,32.40
2022-12-31T04:36:34.750Z,31.37
2022-12-31T04:37:34.739Z,30.20
2022-12-31T04:39:34.752Z,33.91
2022-12-31T04:40:34.716Z,31.97
2022-12-31T04:41:34.705Z,30.27
2022-12-31T04:42:34.718Z,29.13
2022-12-31T04:43:34.705Z,30.77
2022-12-31T04:44:34.679Z,31.46
2022-12-31T04:45:34.723Z,31.44
2022-12-31T04:46:34.663Z,33.81
2022-12-31T04:47:34.755Z,31.19
2022-12-31T04:48:34.643Z,34.33
2022-12-31T04:49:34.633Z,31.37
2022-12-31T04:50:34.622Z,30.84
2022-12-31T04:51:34.617Z,32.49
2022-12-31T04:52:40.520Z,34.77
2022-12-31T04:53:34.600Z,35.02
2022-12-31T04:54:34.594Z,35.08
2022-12-31T04:55:34.607Z,34.86
2022-12-31T04:56:34.570Z,35.69
2022-12-31T04:57:34.565Z,35.09
2022-12-31T04:58:34.553Z,32.79
2022-12-31T04:59:34.544Z,32.13
2022-12-31T05:00:34.538Z,35.25
2022-12-31T05:01:34.631Z,34.64
2022-12-31T05:02:34.729Z,33.87
2022-12-31T05:03:34.508Z,33.34
2022-12-31T05:04:34.500Z,34.55
2022-12-31T05:05:34.491Z,35.01
2022-12-31T05:06:34.486Z,35.71
2022-12-31T05:07:34.475Z,35.52
2022-12-31T05:08:34.464Z,35.98
2022-12-31T05:09:34.454Z,36.90
2022-12-31T05:10:34.454Z,33.99
2022-12-31T05:11:34.460Z,34.87
2022-12-31T05:12:34.449Z,34.86
2022-12-31T05:13:34.420Z,36.51
2022-12-31T05:14:34.407Z,35.09
2022-12-31T05:15:34.401Z,33.27
2022-12-31T05:16:34.458Z,35.86
2022-12-31T05:17:34.388Z,35.80
2022-12-31T05:18:34.379Z,33.55
2022-12-31T05:19:34.368Z,35.46
2022-12-31T05:20:34.361Z,33.84
2022-12-31T05:21:34.358Z,32.32
2022-12-31T05:22:34.336Z,36.52
2022-12-31T05:23:34.343Z,37.34
2022-12-31T05:24:34.329Z,38.00
2022-12-31T05:25:34.312Z,34.58
2022-12-31T05:26:34.307Z,35.83
2022-12-31T05:27:34.321Z,37.81
2022-12-31T05:28:34.283Z,39.28
2022-12-31T05:29:34.285Z,37.36
2022-12-31T05:30:34.335Z,38.31
2022-12-31T05:31:34.256Z,37.20
2022-12-31T05:32:34.252Z,36.62
2022-12-31T05:33:34.245Z,40.82
2022-12-31T05:34:34.231Z,39.40
2022-12-31T05:35:34.238Z,35.95
2022-12-31T05:36:34.211Z,37.20
2022-12-31T05:37:34.201Z,39.92
2022-12-31T05:38:34.196Z,37.94
2022-12-31T05:39:34.185Z,37.16
2022-12-31T05:40:34.180Z,38.12
2022-12-31T05:41:34.173Z,36.95
2022-12-31T05:42:34.159Z,35.12
2022-12-31T05:43:34.176Z,36.72
2022-12-31T05:44:34.143Z,39.60
2022-12-31T05:45:34.148Z,40.42
2022-12-31T05:46:34.142Z,39.24
2022-12-31T05:47:34.118Z,39.57
2022-12-31T05:48:34.120Z,39.58
2022-12-31T05:49:34.096Z,40.03
2022-12-31T05:50:34.090Z,39.69
2022-12-31T05:51:34.103Z,40.93
2022-12-31T05:52:34.072Z,38.79
2022-12-31T05:53:34.064Z,37.78
2022-12-31T05:54:34.060Z,40.06
2022-12-31T05:55:34.043Z,41.24
2022-12-31T05:56:34.035Z,41.40
2022-12-31T05:57:34.029Z,41.43
2022-12-31T05:58:34.015Z,42.30
2022-12-31T05:59:34.037Z,39.98
2022-12-31T06:00:33.999Z,41.10
2022-12-31T06:01:34.062Z,42.39
2022-12-31T06:02:34.007Z,43.16
2022-12-31T06:03:34.004Z,43.20
2022-12-31T06:04:33.968Z,40.11
2022-12-31T06:05:33.953Z,39.85
2022-12-31T06:06:33.966Z,44.55
2022-12-31T06:07:33.939Z,43.30
2022-12-31T06:08:33.933Z,40.99
2022-12-31T06:09:33.919Z,39.33
2022-12-31T06:10:33.911Z,42.28
2022-12-31T06:11:33.907Z,44.03
2022-12-31T06:12:33.891Z,41.84
2022-12-31T06:13:33.884Z,39.49
2022-12-31T06:14:33.872Z,43.71
2022-12-31T06:15:33.977Z,45.00
2022-12-31T06:16:33.866Z,40.59
2022-12-31T06:17:33.843Z,44.24
2022-12-31T06:18:33.833Z,42.73
2022-12-31T06:19:33.828Z,41.88
2022-12-31T06:20:33.821Z,40.95
2022-12-31T06:21:33.810Z,44.14
2022-12-31T06:22:33.806Z,42.55
2022-12-31T06:23:33.789Z,41.67
2022-12-31T06:24:33.781Z,44.37
2022-12-31T06:25:33.773Z,41.55
2022-12-31T06:26:33.768Z,42.65
2022-12-31T06:27:33.760Z,45.74
2022-12-31T06:28:33.747Z,42.84
2022-12-31T06:29:33.735Z,41.58
2022-12-31T06:30:33.732Z,43.96
2022-12-31T06:31:33.792Z,44.25
2022-12-31T06:32:33.709Z,44.10
2022-12-31T06:33:33.706Z,42.62
2022-12-31T06:34:33.693Z,45.17
2022-12-31T06:35:33.686Z,44.04
2022-12-31T06:36:33.689Z,41.51
2022-12-31T06:37:33.663Z,45.38
2022-12-31T06:38:33.664Z,43.02
2022-12-31T06:39:33.649Z,44.80
2022-12-31T06:40:33.640Z,43.25
2022-12-31T06:41:33.630Z,45.48
2022-12-31T06:42:33.618Z,43.10
2022-12-31T06:43:33.616Z,46.05
2022-12-31T06:44:33.606Z,45.71
2022-12-31T06:45:33.604Z,45.01
2022-12-31T06:46:33.657Z,41.81
2022-12-31T06:47:33.597Z,45.32
2022-12-31T06:48:33.568Z,45.40
2022-12-31T06:49:33.555Z,45.61
2022-12-31T06:50:33.552Z,43.70
2022-12-31T06:51:33.542Z,44.91
2022-12-31T06:52:33.535Z,45.43
2022-12-31T06:53:33.523Z,44.49
2022-12-31T06:54:33.515Z,45.01
2022-12-31T06:55:33.505Z,45.33
2022-12-31T06:56:34.963Z,44.87
2022-12-31T06:57:33.537Z,47.83
2022-12-31T06:58:33.536Z,45.74
2022-12-31T06:59:33.519Z,47.45
2022-12-31T07:00:33.513Z,42.91
2022-12-31T07:01:33.617Z,42.96
2022-12-31T07:02:33.571Z,42.74
2022-12-31T07:03:33.509Z,45.80
2022-12-31T07:04:33.474Z,40.30
2022-12-31T07:05:33.467Z,45.92
2022-12-31T18:24:27.312Z,37.05
2022-12-31T18:25:27.325Z,40.03
2022-12-31T19:17:26.835Z,39.11
