createdAt,value
2023-10-01T00:00:39.441Z,60.64
2023-10-01T00:01:42.194Z,60.79
2023-10-01T00:02:46.064Z,60.86
2023-10-01T00:03:49.388Z,61.04
2023-10-01T00:04:53.208Z,60.84
2023-10-01T00:05:55.937Z,61.20
2023-10-01T00:07:00.577Z,61.04
2023-10-01T00:08:03.846Z,61.47
2023-10-01T00:09:08.230Z,61.18
2023-10-01T00:10:12.620Z,61.27
2023-10-01T00:11:16.405Z,61.34
2023-10-01T00:12:18.883Z,61.49
2023-10-01T00:13:24.034Z,60.95
2023-10-01T00:14:28.376Z,61.21
2023-10-01T00:15:32.034Z,61.21
2023-10-01T00:16:37.929Z,61.97
2023-10-01T00:17:41.303Z,61.22
2023-10-01T00:18:45.795Z,60.10
2023-10-01T00:19:48.416Z,60.80
2023-10-01T00:20:51.904Z,59.65
2023-10-01T00:21:54.598Z,60.83
2023-10-01T00:23:04.618Z,61.28
2023-10-01T00:24:08.261Z,60.59
2023-10-01T00:25:12.039Z,60.70
2023-10-01T00:26:14.795Z,60.32
2023-10-01T00:27:18.931Z,60.47
2023-10-01T00:28:22.916Z,61.21
2023-10-01T00:29:26.470Z,61.00
2023-10-01T00:30:34.606Z,61.19
2023-10-01T00:31:40.804Z,61.03
2023-10-01T00:32:43.759Z,61.59
2023-10-01T00:33:48.603Z,61.43
2023-10-01T00:34:51.062Z,61.33
2023-10-01T00:35:57.414Z,61.35
2023-10-01T00:36:59.926Z,60.87
2023-10-01T00:38:03.656Z,61.57
2023-10-01T00:39:07.414Z,62.30
2023-10-01T00:40:12.612Z,61.67
2023-10-01T00:41:16.606Z,61.10
2023-10-01T00:42:26.628Z,61.47
2023-10-01T00:43:31.813Z,61.65
2023-10-01T00:44:35.978Z,60.59
2023-10-01T00:45:38.865Z,61.43
2023-10-01T00:46:42.540Z,62.00
2023-10-01T00:47:48.161Z,62.37
2023-10-01T00:48:53.774Z,61.30
2023-10-01T00:49:58.637Z,61.73
2023-10-01T00:51:06.106Z,61.15
2023-10-01T00:52:11.886Z,61.19
2023-10-01T00:53:15.597Z,60.80
2023-10-01T00:54:18.304Z,61.06
2023-10-01T00:55:22.919Z,60.41
2023-10-01T00:56:26.818Z,60.41
2023-10-01T00:57:30.384Z,61.07
2023-10-01T00:58:35.219Z,61.21
2023-10-01T00:59:39.249Z,61.56
2023-10-01T01:00:43.733Z,60.92
2023-10-01T01:01:48.354Z,60.93
2023-10-01T01:02:59.108Z,60.90
2023-10-01T01:04:09.252Z,61.11
2023-10-01T01:05:21.583Z,60.72
2023-10-01T01:06:26.538Z,60.60
2023-10-01T01:07:30.316Z,61.79
2023-10-01T01:08:35.717Z,61.28
2023-10-01T01:09:38.386Z,60.97
2023-10-01T01:10:43.241Z,60.81
2023-10-01T01:11:48.112Z,61.37
2023-10-01T01:12:55.755Z,61.05
2023-10-01T01:14:00.123Z,61.75
2023-10-01T01:15:03.711Z,62.28
2023-10-01T01:16:07.351Z,62.43
2023-10-01T01:17:11.909Z,61.87
2023-10-01T01:18:15.414Z,61.56
2023-10-01T01:19:21.115Z,62.21
2023-10-01T01:20:24.740Z,61.76
2023-10-01T01:21:28.271Z,62.07
2023-10-01T01:22:32.429Z,62.69
2023-10-01T01:23:35.929Z,62.50
2023-10-01T01:24:38.472Z,62.27
2023-10-01T01:25:41.890Z,62.41
2023-10-01T01:26:44.549Z,62.27
2023-10-01T01:27:47.884Z,62.31
2023-10-01T01:28:51.846Z,62.68
2023-10-01T01:29:54.362Z,62.49
2023-10-01T01:30:57.115Z,62.59
2023-10-01T01:32:08.958Z,61.85
2023-10-01T01:33:14.620Z,61.78
2023-10-01T01:34:19.134Z,62.53
2023-10-01T01:35:29.593Z,61.65
2023-10-01T01:36:33.250Z,62.15
2023-10-01T01:37:47.822Z,61.42
2023-10-01T01:39:27.434Z,61.40
2023-10-01T01:40:33.554Z,62.16
2023-10-01T01:41:41.187Z,62.74
2023-10-01T01:42:43.700Z,61.67
2023-10-01T01:43:50.170Z,62.32
2023-10-01T01:45:13.896Z,62.02
2023-10-01T01:46:17.869Z,61.61
2023-10-01T01:47:21.225Z,61.52
2023-10-01T01:48:32.332Z,61.04
2023-10-01T01:49:35.260Z,61.25
2023-10-01T01:50:39.038Z,61.46
2023-10-01T01:51:42.241Z,61.76
2023-10-01T01:52:48.701Z,61.81
2023-10-01T01:53:51.996Z,61.68
2023-10-01T01:54:57.306Z,62.19
2023-10-01T01:56:01.222Z,61.56
2023-10-01T01:57:13.616Z,61.67
2023-10-01T01:58:23.079Z,62.19
2023-10-01T01:59:29.340Z,61.81
2023-10-01T02:00:32.870Z,61.46
2023-10-01T02:01:37.239Z,62.07
2023-10-01T02:02:40.306Z,61.56
2023-10-01T02:03:46.238Z,61.21
2023-10-01T02:05:01.457Z,61.73
2023-10-01T02:06:06.349Z,61.22
2023-10-01T02:07:13.014Z,61.79
2023-10-01T02:08:25.315Z,61.01
2023-10-01T02:09:28.934Z,61.53
2023-10-01T02:10:32.987Z,61.95
2023-10-01T02:11:37.024Z,62.23
2023-10-01T02:12:39.516Z,62.35
2023-10-01T02:13:42.808Z,62.97
2023-10-01T02:14:48.990Z,62.80
2023-10-01T02:15:52.526Z,62.65
2023-10-01T02:17:03.850Z,61.58
2023-10-01T02:18:10.321Z,61.96
2023-10-01T02:19:23.218Z,61.93
2023-10-01T02:20:28.593Z,62.95
2023-10-01T02:21:44.284Z,62.54
2023-10-01T02:22:50.225Z,62.42
2023-10-01T02:23:55.687Z,62.36
2023-10-01T02:25:01.681Z,62.50
2023-10-01T02:26:07.768Z,62.44
2023-10-01T02:27:12.930Z,62.31
2023-10-01T02:28:16.479Z,61.70
2023-10-01T02:29:20.306Z,61.40
2023-10-01T02:30:25.462Z,61.76
2023-10-01T02:31:28.138Z,61.79
2023-10-01T02:32:31.646Z,62.56
2023-10-01T02:33:55.162Z,62.07
2023-10-01T02:34:59.139Z,62.65
2023-10-01T02:36:03.850Z,62.67
2023-10-01T02:37:08.541Z,62.35
2023-10-01T02:38:27.145Z,62.22
2023-10-01T02:39:31.638Z,62.71
2023-10-01T02:40:39.000Z,62.95
2023-10-01T02:41:41.952Z,62.65
2023-10-01T02:42:45.948Z,62.14
2023-10-01T02:43:52.331Z,63.71
2023-10-01T02:44:55.842Z,62.90
2023-10-01T02:45:59.080Z,63.39
2023-10-01T02:47:05.875Z,63.00
2023-10-01T02:48:18.615Z,62.93
2023-10-01T02:49:22.245Z,62.53
2023-10-01T02:50:26.165Z,63.00
2023-10-01T02:51:33.973Z,63.03
2023-10-01T02:52:38.810Z,63.55
2023-10-01T02:54:02.467Z,63.84
2023-10-01T02:55:18.665Z,63.43
2023-10-01T02:56:21.469Z,62.96
2023-10-01T02:57:28.164Z,62.75
2023-10-01T02:58:33.802Z,61.91
2023-10-01T02:59:38.073Z,62.39
2023-10-01T03:00:40.708Z,62.72
2023-10-01T03:01:47.920Z,62.63
2023-10-01T03:02:52.825Z,62.73
2023-10-01T03:03:55.605Z,62.69
2023-10-01T03:05:06.772Z,62.77
2023-10-01T03:06:12.433Z,63.05
2023-10-01T03:07:19.019Z,63.10
2023-10-01T03:08:42.536Z,63.57
2023-10-01T03:09:50.224Z,64.21
2023-10-01T03:10:57.954Z,64.21
2023-10-01T03:12:16.030Z,64.49
2023-10-01T03:13:21.632Z,64.05
2023-10-01T03:14:27.815Z,63.94
2023-10-01T03:15:31.360Z,63.56
2023-10-01T03:16:46.869Z,63.66
2023-10-01T03:17:58.315Z,63.70
2023-10-01T03:19:14.746Z,64.10
2023-10-01T03:20:20.457Z,64.04
2023-10-01T03:21:58.552Z,64.24
2023-10-01T03:23:03.111Z,63.85
2023-10-01T03:24:10.289Z,63.79
2023-10-01T03:25:30.281Z,63.95
2023-10-01T03:26:34.796Z,64.00
2023-10-01T03:27:40.776Z,64.29
2023-10-01T03:28:58.958Z,64.42
2023-10-01T03:30:20.031Z,64.70
2023-10-01T03:31:24.021Z,64.25
2023-10-01T03:32:30.553Z,63.81
2023-10-01T03:33:35.092Z,63.93
2023-10-01T03:34:45.153Z,64.01
2023-10-01T03:35:49.456Z,63.69
2023-10-01T03:36:53.825Z,64.12
2023-10-01T03:38:10.939Z,63.43
2023-10-01T03:39:27.007Z,63.46
2023-10-01T03:40:29.968Z,63.79
2023-10-01T03:41:53.624Z,63.16
2023-10-01T03:42:57.657Z,62.80
2023-10-01T03:44:10.407Z,62.87
2023-10-01T03:45:38.942Z,62.89
2023-10-01T03:46:47.000Z,62.45
2023-10-01T03:47:58.844Z,62.01
2023-10-01T03:49:03.247Z,62.52
2023-10-01T03:50:11.073Z,62.73
2023-10-01T03:51:14.371Z,62.87
2023-10-01T03:52:22.486Z,62.65
2023-10-01T03:53:26.863Z,62.78
2023-10-01T03:54:50.445Z,62.32
2023-10-01T03:55:56.571Z,63.46
2023-10-01T03:56:59.290Z,63.46
2023-10-01T03:58:19.749Z,63.50
2023-10-01T03:59:22.828Z,62.93
2023-10-01T04:00:35.617Z,63.01
2023-10-01T04:01:58.204Z,62.72
2023-10-01T04:03:02.376Z,63.20
2023-10-01T04:04:08.392Z,63.43
2023-10-01T04:05:23.946Z,63.60
2023-10-01T04:06:27.124Z,63.84
2023-10-01T04:07:41.730Z,64.06
2023-10-01T04:08:46.384Z,64.05
2023-10-01T04:09:52.481Z,63.82
2023-10-01T04:11:00.127Z,64.41
2023-10-01T04:12:17.546Z,64.14
2023-10-01T04:13:25.424Z,64.05
2023-10-01T04:14:31.199Z,64.67
2023-10-01T04:15:42.196Z,63.73
2023-10-01T04:16:48.261Z,64.33
2023-10-01T04:18:10.664Z,64.08
2023-10-01T04:19:13.534Z,63.77
2023-10-01T04:20:21.077Z,63.44
2023-10-01T04:21:27.080Z,63.96
2023-10-01T04:22:31.341Z,64.66
2023-10-01T04:23:37.621Z,64.52
2023-10-01T04:24:40.093Z,64.28
2023-10-01T04:25:44.854Z,64.39
2023-10-01T04:26:48.460Z,64.80
2023-10-01T04:27:51.998Z,64.78
2023-10-01T04:28:56.258Z,65.04
2023-10-01T04:30:01.413Z,64.95
2023-10-01T04:31:10.360Z,63.87
2023-10-01T04:32:13.821Z,63.57
2023-10-01T04:33:19.291Z,63.66
2023-10-01T04:34:25.423Z,63.57
2023-10-01T04:35:32.074Z,62.87
2023-10-01T04:36:35.050Z,62.96
2023-10-01T04:37:42.634Z,63.47
2023-10-01T04:38:46.495Z,63.07
2023-10-01T04:39:50.115Z,63.04
2023-10-01T04:40:53.135Z,64.10
2023-10-01T04:42:01.040Z,64.54
2023-10-01T04:43:04.970Z,64.40
2023-10-01T04:44:15.000Z,64.73
2023-10-01T04:45:24.554Z,66.02
2023-10-01T04:46:31.773Z,66.73
2023-10-01T04:47:41.862Z,65.72
2023-10-01T04:48:46.637Z,65.78
2023-10-01T04:49:53.477Z,65.82
2023-10-01T04:50:57.865Z,66.28
2023-10-01T04:52:02.510Z,65.62
2023-10-01T04:53:08.961Z,65.48
2023-10-01T04:54:14.752Z,65.63
2023-10-01T04:55:23.710Z,65.80
2023-10-01T04:56:27.729Z,65.36
2023-10-01T04:57:37.988Z,65.30
2023-10-01T04:58:42.511Z,65.79
2023-10-01T04:59:59.044Z,65.10
2023-10-01T05:01:06.910Z,65.55
2023-10-01T05:02:23.460Z,65.48
2023-10-01T05:03:40.380Z,64.70
2023-10-01T05:04:43.835Z,65.33
2023-10-01T05:05:49.802Z,66.07
2023-10-01T05:07:01.945Z,65.51
2023-10-01T05:08:06.725Z,65.27
2023-10-01T05:09:09.632Z,65.55
2023-10-01T05:10:13.664Z,65.17
2023-10-01T05:11:22.687Z,65.19
2023-10-01T05:12:32.416Z,65.16
2023-10-01T05:13:36.343Z,64.97
2023-10-01T05:15:00.583Z,65.04
2023-10-01T05:16:08.125Z,65.31
2023-10-01T05:17:12.261Z,65.21
2023-10-01T05:18:16.052Z,65.84
2023-10-01T05:19:20.755Z,65.63
2023-10-01T05:20:26.690Z,65.60
2023-10-01T05:21:30.403Z,66.11
2023-10-01T05:22:48.033Z,66.44
2023-10-01T05:23:52.419Z,66.71
2023-10-01T05:24:55.138Z,66.37
2023-10-01T05:25:59.364Z,66.24
2023-10-01T05:27:01.963Z,66.66
2023-10-01T05:28:25.931Z,66.45
2023-10-01T05:29:29.614Z,66.43
2023-10-01T05:30:37.967Z,66.38
2023-10-01T05:31:42.731Z,66.41
2023-10-01T05:32:52.789Z,66.13
2023-10-01T05:33:58.180Z,66.11
2023-10-01T05:35:16.480Z,66.53
2023-10-01T05:36:20.198Z,67.03
2023-10-01T05:37:26.756Z,67.01
2023-10-01T05:38:29.852Z,66.76
2023-10-01T05:39:58.687Z,67.12
2023-10-01T05:41:06.226Z,67.24
2023-10-01T05:42:10.624Z,66.41
2023-10-01T05:43:16.655Z,66.50
2023-10-01T05:44:22.912Z,66.29
2023-10-01T05:45:38.673Z,66.29
2023-10-01T05:46:43.753Z,65.86
2023-10-01T05:47:53.384Z,65.77
2023-10-01T05:49:01.925Z,66.38
2023-10-01T05:50:10.172Z,66.66
2023-10-01T05:51:16.377Z,65.94
2023-10-01T05:52:18.942Z,66.38
2023-10-01T05:53:22.433Z,65.55
2023-10-01T05:54:26.127Z,66.21
2023-10-01T05:55:29.736Z,66.29
2023-10-01T05:56:40.930Z,65.82
2023-10-01T05:57:43.664Z,66.98
2023-10-01T05:58:48.752Z,67.17
2023-10-01T05:59:58.052Z,66.83
2023-10-01T06:01:07.376Z,66.92
2023-10-01T06:02:30.437Z,66.76
2023-10-01T06:03:34.421Z,67.15
2023-10-01T06:04:39.331Z,67.16
2023-10-01T06:05:45.409Z,67.74
2023-10-01T06:06:51.813Z,68.22
2023-10-01T06:07:55.865Z,67.71
2023-10-01T06:09:00.783Z,68.59
2023-10-01T06:10:11.797Z,67.81
2023-10-01T06:11:17.245Z,68.46
2023-10-01T06:12:21.144Z,68.38
2023-10-01T06:13:25.717Z,67.94
2023-10-01T06:14:41.568Z,68.12
2023-10-01T06:15:44.209Z,67.96
2023-10-01T06:16:50.801Z,68.07
2023-10-01T06:17:55.834Z,67.80
2023-10-01T06:18:59.992Z,67.62
2023-10-01T06:20:25.122Z,68.00
2023-10-01T06:21:29.692Z,68.07
2023-10-01T06:22:33.258Z,67.91
2023-10-01T06:23:35.918Z,68.44
2023-10-01T06:24:39.857Z,67.86
2023-10-01T06:25:42.444Z,67.58
2023-10-01T06:26:47.597Z,67.56
2023-10-01T06:27:50.292Z,67.83
2023-10-01T06:28:55.338Z,67.49
2023-10-01T06:30:02.123Z,67.59
2023-10-01T06:31:06.070Z,68.01
2023-10-01T06:32:10.877Z,67.59
2023-10-01T06:33:27.252Z,67.29
2023-10-01T06:34:33.805Z,66.83
2023-10-01T06:35:59.277Z,67.27
2023-10-01T06:37:03.170Z,66.72
2023-10-01T06:38:06.889Z,65.90
2023-10-01T06:39:10.117Z,65.87
2023-10-01T06:40:31.029Z,66.07
2023-10-01T06:41:34.246Z,65.46
2023-10-01T06:42:41.672Z,65.06
2023-10-01T06:43:50.626Z,64.55
2023-10-01T06:44:56.692Z,63.66
2023-10-01T06:46:00.477Z,63.94
2023-10-01T06:47:16.275Z,63.89
2023-10-01T06:48:25.872Z,63.71
2023-10-01T06:49:29.856Z,63.18
2023-10-01T06:50:32.357Z,62.98
2023-10-01T06:51:45.710Z,62.94
2023-10-01T06:52:48.462Z,62.70
2023-10-01T06:53:55.762Z,62.61
2023-10-01T06:54:59.597Z,62.40
2023-10-01T06:56:03.105Z,62.15
2023-10-01T06:57:18.461Z,62.26
2023-10-01T06:58:22.037Z,61.16
2023-10-01T06:59:29.140Z,61.39
2023-10-01T07:00:35.358Z,61.41
2023-10-01T07:01:44.065Z,61.59
2023-10-01T07:02:48.169Z,61.64
2023-10-01T07:03:52.485Z,61.50
2023-10-01T07:06:06.230Z,61.37
2023-10-01T07:07:22.571Z,61.35
2023-10-01T07:08:38.853Z,61.22
2023-10-01T07:09:42.944Z,61.36
2023-10-01T07:10:47.440Z,61.51
2023-10-01T07:11:50.837Z,61.67
2023-10-01T07:13:06.629Z,61.09
2023-10-01T07:14:11.054Z,61.35
2023-10-01T07:15:17.689Z,61.14
2023-10-01T07:16:20.539Z,61.17
2023-10-01T07:17:26.424Z,61.06
2023-10-01T07:18:30.659Z,60.48
2023-10-01T07:19:35.587Z,60.39
2023-10-01T07:20:38.741Z,59.79
2023-10-01T07:21:43.217Z,59.66
2023-10-01T07:22:45.813Z,59.23
2023-10-01T07:23:50.778Z,58.12
2023-10-01T07:24:53.595Z,57.62
2023-10-01T07:26:02.335Z,55.88
2023-10-01T07:27:07.467Z,54.96
2023-10-01T07:28:14.299Z,54.98
2023-10-01T07:29:18.206Z,54.02
2023-10-01T07:30:40.880Z,53.19
2023-10-01T07:31:44.716Z,52.36
2023-10-01T07:32:49.768Z,52.21
2023-10-01T07:33:55.128Z,51.97
2023-10-01T07:35:08.322Z,52.45
2023-10-01T07:36:13.119Z,52.15
2023-10-01T07:37:25.331Z,52.20
2023-10-01T07:38:30.232Z,51.86
2023-10-01T07:39:37.613Z,49.74
2023-10-01T07:40:53.965Z,49.39
2023-10-01T07:42:00.629Z,49.68
2023-10-01T07:43:03.444Z,48.11
2023-10-01T07:44:12.670Z,48.38
2023-10-01T07:45:17.747Z,48.18
2023-10-01T07:46:21.436Z,47.98
2023-10-01T07:47:33.920Z,48.42
2023-10-01T07:48:39.981Z,48.33
2023-10-01T07:49:48.683Z,48.59
2023-10-01T07:50:54.014Z,48.96
2023-10-01T07:51:57.431Z,48.74
2023-10-01T07:53:06.027Z,48.45
2023-10-01T07:54:11.520Z,48.87
2023-10-01T07:55:36.822Z,48.41
2023-10-01T07:56:41.219Z,49.13
2023-10-01T07:57:49.632Z,48.26
2023-10-01T07:58:59.204Z,48.66
2023-10-01T08:00:23.175Z,48.92
2023-10-01T08:01:49.874Z,49.29
2023-10-01T08:03:07.524Z,49.59
2023-10-01T08:04:34.486Z,51.05
2023-10-01T08:05:40.216Z,50.09
2023-10-01T08:06:45.055Z,50.84
2023-10-01T08:07:49.142Z,50.13
2023-10-01T08:08:59.151Z,49.60
2023-10-01T08:10:06.092Z,51.14
2023-10-01T08:11:30.129Z,49.96
2023-10-01T08:12:50.750Z,49.90
2023-10-01T08:13:56.679Z,49.47
2023-10-01T08:15:30.863Z,49.08
2023-10-01T08:16:49.257Z,48.91
2023-10-01T08:17:56.042Z,50.44
2023-10-01T08:19:00.204Z,50.54
2023-10-01T08:20:17.529Z,49.61
2023-10-01T08:21:22.113Z,48.90
2023-10-01T08:22:45.493Z,48.77
2023-10-01T08:23:49.779Z,48.60
2023-10-01T08:24:53.776Z,49.80
2023-10-01T08:25:57.600Z,49.44
2023-10-01T08:27:05.104Z,49.40
2023-10-01T08:28:27.829Z,49.76
2023-10-01T08:29:53.120Z,49.15
2023-10-01T08:31:20.402Z,47.77
2023-10-01T08:32:24.068Z,48.12
2023-10-01T08:33:34.050Z,49.38
2023-10-01T08:34:55.474Z,47.96
2023-10-01T08:36:02.684Z,48.27
2023-10-01T08:37:08.197Z,47.65
2023-10-01T08:38:17.145Z,47.98
2023-10-01T08:39:35.308Z,48.94
2023-10-01T08:40:42.501Z,47.48
2023-10-01T08:41:52.146Z,47.60
2023-10-01T08:43:00.349Z,47.41
2023-10-01T08:44:11.203Z,47.61
2023-10-01T08:45:18.731Z,47.90
2023-10-01T08:46:33.345Z,48.77
2023-10-01T08:47:38.762Z,49.03
2023-10-01T08:48:44.427Z,48.94
2023-10-01T08:49:47.810Z,49.66
2023-10-01T08:50:53.286Z,49.51
2023-10-01T08:52:16.014Z,49.55
2023-10-01T08:53:22.069Z,48.99
2023-10-01T08:54:26.556Z,49.24
2023-10-01T08:56:01.998Z,49.25
2023-10-01T08:57:17.156Z,49.08
2023-10-01T08:58:27.821Z,49.70
2023-10-01T08:59:30.505Z,50.21
2023-10-01T09:00:35.619Z,49.99
2023-10-01T09:01:39.209Z,49.54
2023-10-01T09:02:43.102Z,49.09
2023-10-01T09:03:50.740Z,48.77
2023-10-01T09:04:57.608Z,49.59
2023-10-01T09:06:05.565Z,50.08
2023-10-01T09:07:11.500Z,50.59
2023-10-01T09:08:31.176Z,50.53
2023-10-01T09:09:53.352Z,51.51
2023-10-01T09:10:57.372Z,50.75
2023-10-01T09:12:00.643Z,50.82
2023-10-01T09:13:06.282Z,51.07
2023-10-01T09:14:19.618Z,50.50
2023-10-01T09:15:28.968Z,50.60
2023-10-01T09:16:34.049Z,50.20
2023-10-01T09:17:58.641Z,48.61
2023-10-01T09:19:26.692Z,48.76
2023-10-01T09:20:41.742Z,49.01
2023-10-01T09:21:48.348Z,48.84
2023-10-01T09:23:01.770Z,49.09
2023-10-01T09:24:33.718Z,48.35
2023-10-01T09:25:41.273Z,47.74
2023-10-01T09:26:44.242Z,47.67
2023-10-01T09:28:01.184Z,48.61
2023-10-01T09:29:13.756Z,47.59
2023-10-01T09:30:28.827Z,48.15
2023-10-01T09:31:32.069Z,48.77
2023-10-01T09:32:53.351Z,47.83
2023-10-01T09:33:57.409Z,48.62
2023-10-01T09:35:00.932Z,49.34
2023-10-01T09:36:04.450Z,49.75
2023-10-01T09:37:32.166Z,49.41
2023-10-01T09:38:35.831Z,50.15
2023-10-01T09:39:42.811Z,50.74
2023-10-01T09:40:47.470Z,49.98
2023-10-01T09:41:53.530Z,49.88
2023-10-01T09:42:58.427Z,49.26
2023-10-01T09:44:04.377Z,48.76
2023-10-01T09:45:26.173Z,49.25
2023-10-01T09:46:35.152Z,49.59
2023-10-01T09:47:39.011Z,49.96
2023-10-01T09:48:50.584Z,49.72
2023-10-01T09:49:55.620Z,49.31
2023-10-01T09:51:16.774Z,49.66
2023-10-01T09:52:32.037Z,50.80
2023-10-01T09:53:45.653Z,50.12
2023-10-01T09:54:53.045Z,50.22
2023-10-01T09:55:58.962Z,52.03
2023-10-01T09:57:09.883Z,49.64
2023-10-01T09:58:13.960Z,48.84
2023-10-01T09:59:17.514Z,48.49
2023-10-01T10:00:22.292Z,48.90
2023-10-01T10:01:29.231Z,49.59
2023-10-01T10:02:33.945Z,49.68
2023-10-01T10:03:37.935Z,49.38
2023-10-01T10:04:42.635Z,49.55
2023-10-01T10:05:45.476Z,49.33
2023-10-01T10:07:01.606Z,49.31
2023-10-01T10:08:15.502Z,50.21
2023-10-01T10:09:27.659Z,50.70
2023-10-01T10:10:32.797Z,49.96
2023-10-01T10:11:38.665Z,50.32
2023-10-01T10:12:42.222Z,49.71
2023-10-01T10:13:47.819Z,50.23
2023-10-01T10:14:59.594Z,50.16
2023-10-01T10:16:02.424Z,51.08
2023-10-01T10:17:20.036Z,50.61
2023-10-01T10:18:24.790Z,50.85
2023-10-01T10:19:28.482Z,49.61
2023-10-01T10:20:41.912Z,50.13
2023-10-01T10:22:18.506Z,50.21
2023-10-01T10:23:30.722Z,49.99
2023-10-01T10:24:34.484Z,50.28
2023-10-01T10:25:40.275Z,51.63
2023-10-01T10:26:58.267Z,50.61
2023-10-01T10:28:07.949Z,49.43
2023-10-01T10:29:14.136Z,49.59
2023-10-01T10:30:20.944Z,49.82
2023-10-01T10:31:33.122Z,49.01
2023-10-01T10:32:43.861Z,49.22
2023-10-01T10:34:23.072Z,50.24
2023-10-01T10:35:27.205Z,49.17
2023-10-01T10:36:52.149Z,49.11
2023-10-01T10:37:57.390Z,49.36
2023-10-01T10:39:00.392Z,49.49
2023-10-01T10:40:14.794Z,48.86
2023-10-01T10:41:21.213Z,48.53
2023-10-01T10:42:30.989Z,49.61
2023-10-01T10:43:35.270Z,49.37
2023-10-01T10:45:25.742Z,50.32
2023-10-01T10:46:29.162Z,49.91
2023-10-01T10:47:32.254Z,48.56
2023-10-01T10:49:01.781Z,48.83
2023-10-01T10:50:12.811Z,48.83
2023-10-01T10:51:49.846Z,49.11
2023-10-01T10:53:00.315Z,49.77
2023-10-01T10:54:03.383Z,50.19
2023-10-01T10:55:17.294Z,49.17
2023-10-01T10:56:36.799Z,49.43
2023-10-01T10:57:49.723Z,48.67
2023-10-01T10:59:02.807Z,48.39
2023-10-01T11:00:25.449Z,49.13
2023-10-01T11:01:45.099Z,49.40
2023-10-01T11:02:51.561Z,49.60
2023-10-01T11:03:57.177Z,49.89
2023-10-01T11:04:59.800Z,49.67
2023-10-01T11:06:24.535Z,49.32
2023-10-01T11:07:37.314Z,48.31
2023-10-01T11:08:51.467Z,49.80
2023-10-01T11:09:55.902Z,49.57
2023-10-01T11:11:14.224Z,49.88
2023-10-01T11:12:23.385Z,49.92
2023-10-01T11:13:39.485Z,49.59
2023-10-01T11:14:43.814Z,50.12
2023-10-01T11:15:47.615Z,50.00
2023-10-01T11:16:52.412Z,49.32
2023-10-01T11:18:00.945Z,49.33
2023-10-01T11:19:13.824Z,48.18
2023-10-01T11:20:24.735Z,48.11
2023-10-01T11:21:33.387Z,48.82
2023-10-01T11:22:37.265Z,48.74
2023-10-01T11:23:40.256Z,48.46
2023-10-01T11:24:47.993Z,48.16
2023-10-01T11:25:50.805Z,48.07
2023-10-01T11:27:21.409Z,47.10
2023-10-01T11:28:31.613Z,46.91
2023-10-01T11:29:34.090Z,47.72
2023-10-01T11:30:44.407Z,45.85
2023-10-01T11:31:51.934Z,46.62
2023-10-01T11:33:15.914Z,47.18
2023-10-01T11:34:27.912Z,47.49
2023-10-01T11:35:35.184Z,47.72
2023-10-01T11:36:41.086Z,47.76
2023-10-01T11:37:43.861Z,47.33
2023-10-01T11:38:48.142Z,48.91
2023-10-01T11:39:53.969Z,47.57
2023-10-01T11:41:10.953Z,46.33
2023-10-01T11:42:21.853Z,46.08
2023-10-01T11:43:34.522Z,46.02
2023-10-01T11:44:44.597Z,47.10
2023-10-01T11:45:49.790Z,46.92
2023-10-01T11:46:58.806Z,47.84
2023-10-01T11:48:21.091Z,47.81
2023-10-01T11:49:33.653Z,47.71
2023-10-01T11:50:51.887Z,46.51
2023-10-01T11:51:56.155Z,46.91
2023-10-01T11:53:06.484Z,47.27
2023-10-01T11:54:13.710Z,46.51
2023-10-01T11:55:21.639Z,46.83
2023-10-01T11:56:24.552Z,45.54
2023-10-01T11:57:32.846Z,46.83
2023-10-01T11:58:36.901Z,47.84
2023-10-01T11:59:42.527Z,47.17
2023-10-01T12:00:54.053Z,47.74
2023-10-01T12:02:16.824Z,47.75
2023-10-01T12:03:20.284Z,49.18
2023-10-01T12:04:45.872Z,49.62
2023-10-01T12:05:49.826Z,50.54
2023-10-01T12:06:55.664Z,50.95
2023-10-01T12:07:59.590Z,51.76
2023-10-01T12:09:02.154Z,51.88
2023-10-01T12:10:07.126Z,51.90
2023-10-01T12:11:27.984Z,52.31
2023-10-01T12:12:38.562Z,51.48
2023-10-01T12:13:43.060Z,50.31
2023-10-01T12:14:56.876Z,51.19
2023-10-01T12:15:59.690Z,49.74
2023-10-01T12:17:02.623Z,49.44
2023-10-01T12:18:09.918Z,50.51
2023-10-01T12:19:25.616Z,51.11
2023-10-01T12:20:31.168Z,51.03
2023-10-01T12:21:35.350Z,52.00
2023-10-01T12:22:39.017Z,51.54
2023-10-01T12:23:50.800Z,51.77
2023-10-01T12:24:59.761Z,50.97
2023-10-01T12:26:23.740Z,50.64
2023-10-01T12:27:43.135Z,49.94
2023-10-01T12:29:02.108Z,49.54
2023-10-01T12:30:12.030Z,49.20
2023-10-01T12:31:14.810Z,48.96
2023-10-01T12:32:18.551Z,49.18
2023-10-01T12:33:22.749Z,49.75
2023-10-01T12:34:26.732Z,50.42
2023-10-01T12:35:29.627Z,50.90
2023-10-01T12:36:43.730Z,50.60
2023-10-01T12:37:46.516Z,50.27
2023-10-01T12:38:48.922Z,50.34
2023-10-01T12:39:52.283Z,52.41
2023-10-01T12:40:56.775Z,51.71
2023-10-01T12:41:59.344Z,51.97
2023-10-01T12:43:03.086Z,51.59
2023-10-01T12:44:26.915Z,51.33
2023-10-01T12:45:29.894Z,49.59
2023-10-01T12:46:32.682Z,49.91
2023-10-01T12:47:42.443Z,51.62
2023-10-01T12:49:18.075Z,51.45
2023-10-01T12:50:28.195Z,51.69
2023-10-01T12:51:40.013Z,51.25
2023-10-01T12:52:43.215Z,51.67
2023-10-01T12:53:49.454Z,50.81
2023-10-01T12:54:57.469Z,50.64
2023-10-01T12:56:04.309Z,51.18
2023-10-01T12:57:11.126Z,52.32
2023-10-01T12:58:14.997Z,51.25
2023-10-01T12:59:22.110Z,51.06
2023-10-01T13:00:39.720Z,51.21
2023-10-01T13:01:43.793Z,50.86
2023-10-01T13:02:48.033Z,51.22
2023-10-01T13:03:51.247Z,51.34
2023-10-01T13:05:16.003Z,50.84
2023-10-01T13:06:18.662Z,50.98
2023-10-01T13:07:37.323Z,51.04
2023-10-01T13:08:42.721Z,50.57
2023-10-01T13:09:59.990Z,50.28
2023-10-01T13:11:04.537Z,51.07
2023-10-01T13:12:15.541Z,51.69
2023-10-01T13:13:21.544Z,51.78
2023-10-01T13:14:34.204Z,52.15
2023-10-01T13:15:49.468Z,50.69
2023-10-01T13:16:53.930Z,51.88
2023-10-01T13:18:02.704Z,52.84
2023-10-01T13:19:19.337Z,52.73
2023-10-01T13:20:24.346Z,54.06
2023-10-01T13:21:28.617Z,53.06
2023-10-01T13:22:31.310Z,52.51
2023-10-01T13:23:43.235Z,52.78
2023-10-01T13:24:55.716Z,53.36
2023-10-01T13:26:11.534Z,53.85
2023-10-01T13:27:18.369Z,53.90
2023-10-01T13:28:22.500Z,53.94
2023-10-01T13:29:30.202Z,54.32
2023-10-01T13:30:54.917Z,52.91
2023-10-01T13:32:04.458Z,54.29
2023-10-01T13:33:15.840Z,53.24
2023-10-01T13:34:47.626Z,53.20
2023-10-01T13:35:58.295Z,54.15
2023-10-01T13:37:13.603Z,53.79
2023-10-01T13:38:34.623Z,54.29
2023-10-01T13:39:53.461Z,54.60
2023-10-01T13:41:15.480Z,55.48
2023-10-01T13:42:36.664Z,53.20
2023-10-01T13:43:59.412Z,55.14
2023-10-01T13:45:22.362Z,54.30
2023-10-01T13:46:43.043Z,54.19
2023-10-01T13:48:03.940Z,53.38
2023-10-01T13:49:40.330Z,54.73
2023-10-01T13:51:01.415Z,53.31
2023-10-01T13:52:22.830Z,54.21
2023-10-01T13:53:43.995Z,54.09
2023-10-01T13:55:04.968Z,53.25
2023-10-01T13:56:26.691Z,53.22
2023-10-01T13:57:47.644Z,52.87
2023-10-01T13:59:09.183Z,53.14
2023-10-01T14:00:32.265Z,54.84
2023-10-01T14:01:53.318Z,54.75
2023-10-01T14:03:14.267Z,54.31
2023-10-01T14:04:35.378Z,53.96
2023-10-01T14:05:56.547Z,55.00
2023-10-01T14:07:32.273Z,54.29
2023-10-01T14:08:47.812Z,54.85
2023-10-01T14:09:52.119Z,55.13
2023-10-01T14:10:55.891Z,54.41
2023-10-01T14:11:58.694Z,55.07
2023-10-01T14:13:07.731Z,54.87
2023-10-01T14:14:18.483Z,55.99
2023-10-01T14:15:24.884Z,55.60
2023-10-01T14:16:29.489Z,55.64
2023-10-01T14:17:34.430Z,55.24
2023-10-01T14:18:37.717Z,54.39
2023-10-01T14:19:43.680Z,54.42
2023-10-01T14:20:46.658Z,54.62
2023-10-01T14:21:53.567Z,54.97
2023-10-01T14:23:02.435Z,55.97
2023-10-01T14:24:21.440Z,56.09
2023-10-01T14:25:25.452Z,54.07
2023-10-01T14:26:35.279Z,55.08
2023-10-01T14:27:42.248Z,54.42
2023-10-01T14:28:47.002Z,54.42
2023-10-01T14:30:02.367Z,54.80
2023-10-01T14:31:07.545Z,55.18
2023-10-01T14:32:12.668Z,55.16
2023-10-01T14:33:26.550Z,54.48
2023-10-01T14:34:30.436Z,55.15
2023-10-01T14:35:39.233Z,55.94
2023-10-01T14:36:43.151Z,55.65
2023-10-01T14:37:55.363Z,55.37
2023-10-01T14:39:00.510Z,56.09
2023-10-01T14:40:14.976Z,55.74
2023-10-01T14:41:18.786Z,55.29
2023-10-01T14:42:21.325Z,54.55
2023-10-01T14:43:27.361Z,54.29
2023-10-01T14:44:30.040Z,56.48
2023-10-01T14:45:45.058Z,56.14
2023-10-01T14:46:50.106Z,55.78
2023-10-01T14:47:56.232Z,54.77
2023-10-01T14:49:06.224Z,55.31