createdAt,value
2018-06-23T00:00:39.163Z,16.90
2018-06-23T00:03:09.494Z,17.00
2018-06-23T00:05:38.355Z,16.90
2018-06-23T00:08:07.496Z,16.80
2018-06-23T00:10:36.440Z,16.70
2018-06-23T00:13:05.574Z,16.60
2018-06-23T00:15:34.464Z,17.20
2018-06-23T00:18:03.424Z,17.30
2018-06-23T00:20:32.313Z,16.80
2018-06-23T00:23:01.330Z,16.20
2018-06-23T00:25:36.380Z,16.60
2018-06-23T00:30:33.886Z,16.50
2018-06-23T00:33:02.756Z,16.70
2018-06-23T00:35:31.646Z,16.90
2018-06-23T00:38:00.534Z,16.90
2018-06-23T00:40:29.398Z,16.40
2018-06-23T00:42:58.250Z,16.30
2018-06-23T00:45:27.172Z,16.50
2018-06-23T00:47:56.024Z,16.10
2018-06-23T00:50:24.910Z,16.10
2018-06-23T00:52:53.733Z,16.70
2018-06-23T00:55:22.597Z,15.90
2018-06-23T00:57:51.467Z,16.40
2018-06-23T01:00:20.380Z,16.00
2018-06-23T01:02:49.173Z,15.80
2018-06-23T01:05:18.013Z,16.40
2018-06-23T01:07:46.845Z,16.50
2018-06-23T01:10:15.705Z,16.20
2018-06-23T01:12:44.561Z,16.40
2018-06-23T01:15:13.396Z,16.50
2018-06-23T01:17:42.240Z,16.20
2018-06-23T01:22:39.673Z,16.60
2018-06-23T01:25:08.565Z,17.40
2018-06-23T01:27:37.437Z,16.70
2018-06-23T01:30:06.564Z,16.50
2018-06-23T01:32:35.470Z,17.00
2018-06-23T01:35:04.325Z,16.80
2018-06-23T01:37:33.189Z,16.60
2018-06-23T01:40:02.220Z,16.90
2018-06-23T01:42:31.098Z,16.10
2018-06-23T01:45:00.033Z,16.50
2018-06-23T01:47:28.846Z,16.50
2018-06-23T01:49:57.674Z,16.60
2018-06-23T01:54:55.115Z,16.90
2018-06-23T01:57:23.989Z,16.20
2018-06-23T01:59:52.823Z,16.00
2018-06-23T02:02:21.684Z,16.40
2018-06-23T02:04:50.524Z,16.00
2018-06-23T02:07:19.353Z,16.40
2018-06-23T02:09:48.196Z,15.90
2018-06-23T02:12:17.037Z,16.10
2018-06-23T02:14:51.261Z,15.90
2018-06-23T02:17:25.516Z,16.60
2018-06-23T02:19:59.805Z,16.10
2018-06-23T02:22:34.121Z,16.30
2018-06-23T02:25:08.449Z,16.70
2018-06-23T02:27:42.877Z,16.90
2018-06-23T02:30:16.988Z,17.50
2018-06-23T02:32:48.056Z,17.00
2018-06-23T02:35:16.892Z,17.00
2018-06-23T02:37:45.720Z,16.80
2018-06-23T02:40:14.588Z,16.50
2018-06-23T02:42:43.539Z,16.80
2018-06-23T02:45:12.369Z,16.80
2018-06-23T02:47:41.217Z,16.50
2018-06-23T02:50:10.073Z,16.60
2018-06-23T02:52:38.949Z,16.70
2018-06-23T02:55:07.797Z,16.80
2018-06-23T02:57:36.668Z,17.00
2018-06-23T03:00:05.530Z,16.90
2018-06-23T03:02:34.411Z,16.30
2018-06-23T03:05:03.277Z,16.40
2018-06-23T03:07:32.151Z,16.20
2018-06-23T03:10:01.033Z,16.30
2018-06-23T03:12:29.872Z,16.10
2018-06-23T03:14:58.712Z,15.90
2018-06-23T03:17:27.571Z,15.80
2018-06-23T03:19:56.424Z,16.20
2018-06-23T03:22:25.280Z,16.10
2018-06-23T03:24:54.161Z,16.90
2018-06-23T03:27:23.005Z,17.00
2018-06-23T03:29:51.846Z,16.60
2018-06-23T03:32:20.688Z,16.50
2018-06-23T03:34:49.523Z,16.50
2018-06-23T03:42:15.417Z,16.70
2018-06-23T03:44:44.264Z,16.50
2018-06-23T03:47:13.108Z,16.70
2018-06-23T03:49:41.964Z,17.00
2018-06-23T03:52:10.801Z,16.90
2018-06-23T03:54:39.673Z,16.50
2018-06-23T03:57:08.524Z,17.00
2018-06-23T03:59:37.400Z,16.50
2018-06-23T04:02:06.340Z,16.30
2018-06-23T04:04:35.213Z,16.30
2018-06-23T04:07:04.113Z,16.30
2018-06-23T04:09:32.963Z,17.10
2018-06-23T04:12:01.849Z,17.30
2018-06-23T04:14:30.707Z,16.70
2018-06-23T04:16:59.562Z,17.10
2018-06-23T04:19:28.433Z,17.20
2018-06-23T04:21:57.276Z,17.40
2018-06-23T04:24:26.141Z,17.00
2018-06-23T04:26:54.985Z,17.70
2018-06-23T04:29:23.818Z,17.60
2018-06-23T04:31:52.656Z,17.80
2018-06-23T04:34:21.496Z,18.20
2018-06-23T04:36:50.384Z,18.60
2018-06-23T04:39:19.221Z,18.10
2018-06-23T04:41:48.065Z,18.40
2018-06-23T04:44:16.904Z,17.80
2018-06-23T04:46:45.732Z,17.80
2018-06-23T04:49:14.572Z,18.60
2018-06-23T04:51:43.419Z,18.40
2018-06-23T04:54:12.262Z,17.90
2018-06-23T04:56:41.096Z,18.10
2018-06-23T04:59:10.023Z,17.90
2018-06-23T05:01:38.927Z,17.80
2018-06-23T05:04:07.756Z,17.90
2018-06-23T05:06:36.607Z,18.10
2018-06-23T05:09:06.892Z,18.50
2018-06-23T05:11:35.832Z,18.20
2018-06-23T05:14:04.715Z,18.10
2018-06-23T05:16:33.593Z,18.60
2018-06-23T05:19:02.456Z,18.00
2018-06-23T05:23:59.853Z,18.20
2018-06-23T05:26:28.686Z,18.40
2018-06-23T05:28:57.512Z,18.70
2018-06-23T05:31:26.356Z,18.10
2018-06-23T05:33:55.289Z,18.70
2018-06-23T05:36:24.232Z,18.40
2018-06-23T05:38:53.018Z,18.10
2018-06-23T05:41:21.856Z,17.90
2018-06-23T05:43:50.684Z,17.60
2018-06-23T05:46:19.505Z,17.70
2018-06-23T05:48:48.337Z,18.10
2018-06-23T05:53:45.671Z,17.50
2018-06-23T05:56:14.517Z,18.00
2018-06-23T05:58:43.353Z,18.10
2018-06-23T06:01:12.224Z,17.80
2018-06-23T06:03:41.044Z,17.60
2018-06-23T06:06:09.897Z,18.10
2018-06-23T06:08:38.774Z,18.40
2018-06-23T06:11:07.585Z,18.90
2018-06-23T06:13:36.495Z,17.90
2018-06-23T06:16:05.463Z,18.00
2018-06-23T06:18:34.375Z,17.80
2018-06-23T06:21:03.317Z,17.90
2018-06-23T06:23:32.226Z,18.40
2018-06-23T06:26:01.152Z,18.10
2018-06-23T06:28:30.382Z,18.50
2018-06-23T06:30:59.238Z,18.40
2018-06-23T06:33:28.076Z,18.50
2018-06-23T06:35:56.926Z,18.40
2018-06-23T06:38:25.832Z,18.40
2018-06-23T06:40:54.656Z,17.40
2018-06-23T06:43:23.515Z,17.20
2018-06-23T06:45:52.389Z,18.00
2018-06-23T06:48:21.285Z,18.20
2018-06-23T06:50:50.141Z,17.90
2018-06-23T06:53:18.953Z,17.50
2018-06-23T06:55:47.816Z,17.30
2018-06-23T06:58:16.668Z,17.90
2018-06-23T07:00:45.536Z,18.70
2018-06-23T07:03:14.425Z,18.70
2018-06-23T07:05:43.534Z,18.90
2018-06-23T07:08:12.340Z,18.70
2018-06-23T07:10:41.203Z,17.90
2018-06-23T07:13:10.215Z,17.70
2018-06-23T07:15:51.138Z,18.50
2018-06-23T07:18:20.013Z,18.60
2018-06-23T07:20:48.888Z,18.60
2018-06-23T07:23:17.716Z,18.90
2018-06-23T07:25:46.549Z,18.40
2018-06-23T07:28:15.406Z,18.60
2018-06-23T07:30:44.265Z,18.70
2018-06-23T07:33:13.053Z,18.30
2018-06-23T07:35:41.936Z,18.10
2018-06-23T07:38:10.848Z,17.90
2018-06-23T07:40:40.259Z,18.50
2018-06-23T07:43:09.129Z,18.60
2018-06-23T07:45:37.996Z,18.80
2018-06-23T07:48:06.887Z,18.70
2018-06-23T07:50:35.774Z,18.60
2018-06-23T07:53:04.657Z,18.40
2018-06-23T07:55:33.590Z,18.20
2018-06-23T07:58:03.006Z,18.10
2018-06-23T08:00:31.976Z,17.60
2018-06-23T08:03:00.943Z,18.00
2018-06-23T08:05:29.827Z,18.70
2018-06-23T08:07:58.690Z,19.10
2018-06-23T08:10:27.546Z,18.60
2018-06-23T08:12:56.388Z,18.10
2018-06-23T08:15:25.292Z,17.60
2018-06-23T08:17:54.097Z,17.30
2018-06-23T08:20:23.049Z,17.40
2018-06-23T08:22:51.963Z,17.40
2018-06-23T08:25:20.796Z,17.60
2018-06-23T08:27:49.665Z,17.90
2018-06-23T08:30:18.504Z,17.50
2018-06-23T08:32:47.347Z,17.50
2018-06-23T08:35:16.205Z,17.60
2018-06-23T08:37:45.211Z,17.70
2018-06-23T08:40:18.190Z,18.20
2018-06-23T08:42:48.456Z,18.10
2018-06-23T08:45:17.464Z,17.70
2018-06-23T08:47:46.384Z,18.00
2018-06-23T08:50:15.330Z,17.90
2018-06-23T08:52:45.098Z,18.40
2018-06-23T08:55:15.041Z,18.00
2018-06-23T09:00:13.321Z,18.50
2018-06-23T09:02:42.217Z,18.00
2018-06-23T09:05:11.047Z,17.70
2018-06-23T09:07:40.014Z,17.70
2018-06-23T09:10:08.964Z,17.60
2018-06-23T09:12:37.949Z,17.70
2018-06-23T09:15:06.887Z,17.40
2018-06-23T09:17:35.772Z,17.80
2018-06-23T09:20:04.747Z,18.20
2018-06-23T09:22:33.685Z,18.40
2018-06-23T09:25:03.542Z,18.40
2018-06-23T09:27:32.495Z,18.10
2018-06-23T09:30:01.374Z,17.60
2018-06-23T09:32:30.399Z,17.50
2018-06-23T09:34:59.514Z,17.70
2018-06-23T09:37:28.553Z,17.70
2018-06-23T09:39:57.422Z,17.30
2018-06-23T09:42:26.282Z,17.40
2018-06-23T09:44:55.288Z,17.50
2018-06-23T09:47:24.160Z,17.50
2018-06-23T09:49:53.028Z,17.40
2018-06-23T09:52:21.912Z,17.40
2018-06-23T09:57:19.391Z,17.70
2018-06-23T09:59:48.252Z,17.60
2018-06-23T10:02:17.113Z,17.60
2018-06-23T10:04:45.960Z,18.00
2018-06-23T10:07:17.302Z,18.10
2018-06-23T10:09:46.404Z,18.00
2018-06-23T10:12:15.927Z,17.80
2018-06-23T10:14:44.805Z,17.80
2018-06-23T10:17:13.649Z,17.70
2018-06-23T10:19:42.578Z,17.90
2018-06-23T10:22:11.463Z,17.80
2018-06-23T10:24:40.497Z,17.60
2018-06-23T10:27:09.314Z,17.60
2018-06-23T10:29:38.980Z,17.40
2018-06-23T10:32:12.600Z,17.20
2018-06-23T10:34:41.520Z,17.30
2018-06-23T10:37:10.391Z,17.20
2018-06-23T10:39:39.285Z,17.40
2018-06-23T10:42:08.704Z,17.40
2018-06-23T10:44:37.771Z,17.60
2018-06-23T10:47:07.031Z,17.70
2018-06-23T10:49:37.827Z,17.70
2018-06-23T10:52:06.767Z,17.40
2018-06-23T10:54:35.757Z,17.20
2018-06-23T10:57:04.841Z,17.20
2018-06-23T10:59:33.808Z,17.20
2018-06-23T11:02:03.349Z,17.50
2018-06-23T11:04:33.481Z,17.20
2018-06-23T11:07:02.448Z,17.60
2018-06-23T11:11:59.958Z,17.40
2018-06-23T11:14:28.963Z,17.50
2018-06-23T11:16:57.768Z,17.40
2018-06-23T11:19:26.618Z,17.60
2018-06-23T11:21:55.484Z,17.60
2018-06-23T11:24:24.461Z,17.70
2018-06-23T11:26:53.285Z,17.40
2018-06-23T11:29:22.177Z,18.00
2018-06-23T11:31:51.156Z,17.60
2018-06-23T11:34:20.017Z,17.50
2018-06-23T11:36:49.788Z,17.20
2018-06-23T11:39:18.749Z,17.10
2018-06-23T11:41:47.750Z,17.10
2018-06-23T11:44:16.608Z,17.30
2018-06-23T11:46:45.519Z,17.30
2018-06-23T11:49:14.395Z,17.30
2018-06-23T11:51:43.340Z,16.90
2018-06-23T11:54:12.350Z,16.70
2018-06-23T11:56:41.376Z,16.80
2018-06-23T11:59:10.450Z,17.10
2018-06-23T12:01:39.422Z,17.10
2018-06-23T12:04:08.376Z,16.80
2018-06-23T12:06:37.533Z,16.80
2018-06-23T12:09:08.260Z,16.90
2018-06-23T12:11:37.154Z,16.70
2018-06-23T12:14:06.340Z,16.80
2018-06-23T12:16:35.678Z,16.80
2018-06-23T12:19:05.061Z,16.80
2018-06-23T12:21:34.096Z,16.70
2018-06-23T12:24:03.164Z,16.70
2018-06-23T12:26:32.165Z,17.20
2018-06-23T12:29:03.240Z,17.80
2018-06-23T12:34:00.793Z,18.00
2018-06-23T12:36:29.643Z,17.60
2018-06-23T12:38:58.517Z,17.80
2018-06-23T12:41:27.481Z,18.60
2018-06-23T12:43:56.398Z,18.20
2018-06-23T12:46:25.236Z,17.90
2018-06-23T12:48:54.694Z,17.80
2018-06-23T12:51:26.009Z,17.60
2018-06-23T12:53:55.171Z,17.80
2018-06-23T12:56:23.968Z,17.80
2018-06-23T12:58:52.977Z,17.60
2018-06-23T13:01:21.868Z,17.80
2018-06-23T13:03:50.894Z,17.60
2018-06-23T13:06:20.035Z,17.40
2018-06-23T13:08:48.889Z,17.40
2018-06-23T13:11:17.880Z,17.70
2018-06-23T13:13:46.853Z,17.90
2018-06-23T13:16:15.796Z,18.30
2018-06-23T13:18:44.942Z,18.00
2018-06-23T13:21:14.533Z,17.80
2018-06-23T13:23:43.531Z,17.70
2018-06-23T13:28:40.896Z,18.40
2018-06-23T13:31:09.896Z,18.90
2018-06-23T13:33:38.744Z,18.70
2018-06-23T13:36:08.304Z,18.70
2018-06-23T13:38:37.213Z,18.50
2018-06-23T13:41:07.904Z,18.90
2018-06-23T13:43:36.761Z,18.60
2018-06-23T13:46:05.719Z,18.70
2018-06-23T13:48:34.737Z,18.60
2018-06-23T13:51:03.856Z,18.20
2018-06-23T13:53:32.735Z,17.70
2018-06-23T13:56:01.716Z,17.60
2018-06-23T14:00:59.104Z,17.20
2018-06-23T14:03:28.084Z,17.70
2018-06-23T14:05:56.993Z,17.90
2018-06-23T14:08:25.848Z,17.10
2018-06-23T14:10:54.714Z,16.50
2018-06-23T14:13:23.620Z,16.80
2018-06-23T14:15:52.465Z,17.10
2018-06-23T14:18:22.356Z,17.00
2018-06-23T14:20:51.197Z,17.40
2018-06-23T14:23:20.145Z,17.20
2018-06-23T14:25:48.998Z,16.90
2018-06-23T14:28:17.848Z,16.80
2018-06-23T14:30:46.712Z,16.60
2018-06-23T14:33:15.581Z,16.90
2018-06-23T14:38:12.989Z,16.60
2018-06-23T14:40:41.865Z,16.40
2018-06-23T14:43:10.722Z,16.30
2018-06-23T14:45:39.672Z,16.30
2018-06-23T14:48:09.329Z,16.30
2018-06-23T14:50:38.737Z,16.20
2018-06-23T14:53:07.893Z,16.40
2018-06-23T14:55:37.422Z,16.40
2018-06-23T14:58:06.402Z,16.50
2018-06-23T15:00:35.289Z,16.50
2018-06-23T15:03:05.302Z,16.40
2018-06-23T15:05:36.240Z,16.20
2018-06-23T15:08:16.564Z,16.30
2018-06-23T15:10:56.997Z,16.20
2018-06-23T15:13:25.933Z,16.30
2018-06-23T15:15:55.579Z,16.20
2018-06-23T15:18:24.415Z,16.10
2018-06-23T15:20:53.910Z,16.10
2018-06-23T15:23:22.770Z,16.40
2018-06-23T15:25:53.379Z,16.70
2018-06-23T15:28:22.179Z,16.50
2018-06-23T15:30:52.656Z,16.10
2018-06-23T15:33:22.384Z,16.00
2018-06-23T15:35:51.192Z,16.50
2018-06-23T15:38:20.434Z,16.80
2018-06-23T15:40:49.256Z,16.70
2018-06-23T15:43:18.116Z,16.50
2018-06-23T15:45:46.984Z,16.60
2018-06-23T15:48:16.490Z,16.30
2018-06-23T15:50:45.315Z,16.40
2018-06-23T15:53:14.284Z,16.30
2018-06-23T15:55:43.380Z,16.40
2018-06-23T15:58:12.312Z,16.50
2018-06-23T16:00:41.152Z,16.70
2018-06-23T16:03:10.028Z,17.00
2018-06-23T16:05:39.000Z,16.70
2018-06-23T16:08:07.873Z,16.90
2018-06-23T16:10:36.821Z,16.90
2018-06-23T16:15:34.408Z,16.50
2018-06-23T16:18:03.393Z,16.30
2018-06-23T16:20:32.373Z,16.40
2018-06-23T16:23:01.300Z,16.90
2018-06-23T16:25:30.134Z,17.00
2018-06-23T16:27:59.144Z,17.20
2018-06-23T16:30:28.021Z,18.00
2018-06-23T16:32:56.876Z,17.20
2018-06-23T16:35:26.203Z,16.70
2018-06-23T16:37:54.556Z,17.60
2018-06-23T16:40:23.460Z,17.80
2018-06-23T16:42:52.374Z,17.40
2018-06-23T16:45:21.208Z,17.80
2018-06-23T16:47:50.049Z,17.60
2018-06-23T16:50:18.889Z,17.70
2018-06-23T16:52:48.720Z,17.20
2018-06-23T16:57:46.181Z,17.70
2018-06-23T17:00:15.051Z,17.90
2018-06-23T17:02:43.895Z,18.00
2018-06-23T17:05:12.748Z,17.00
2018-06-23T17:07:41.610Z,17.10
2018-06-23T17:10:11.513Z,17.20
2018-06-23T17:12:40.477Z,17.60
2018-06-23T17:15:09.391Z,17.20
2018-06-23T17:17:39.124Z,17.20
2018-06-23T17:20:08.005Z,17.40
2018-06-23T17:22:36.932Z,17.60
2018-06-23T17:25:05.862Z,17.70
2018-06-23T17:27:34.778Z,17.60
2018-06-23T17:30:04.489Z,17.60
2018-06-23T17:32:33.406Z,17.40
2018-06-23T17:35:02.278Z,17.20
2018-06-23T17:37:31.149Z,16.80
2018-06-23T17:40:00.038Z,17.30
2018-06-23T17:42:28.892Z,17.30
2018-06-23T17:44:57.803Z,17.90
2018-06-23T17:47:26.656Z,17.40
2018-06-23T17:49:55.516Z,17.20
2018-06-23T17:52:24.349Z,16.90
2018-06-23T17:57:21.911Z,17.60
2018-06-23T17:59:50.696Z,17.50
2018-06-23T18:02:19.544Z,17.60
2018-06-23T18:04:48.373Z,18.00
2018-06-23T18:07:17.217Z,17.80
2018-06-23T18:09:46.056Z,17.10
2018-06-23T18:12:15.081Z,17.60
2018-06-23T18:14:43.930Z,17.10
2018-06-23T18:17:12.773Z,16.80
2018-06-23T18:19:41.609Z,17.00
2018-06-23T18:22:10.477Z,17.00
2018-06-23T18:24:39.339Z,17.10
2018-06-23T18:27:08.271Z,17.10
2018-06-23T18:29:37.104Z,16.80
2018-06-23T18:32:06.180Z,16.90
2018-06-23T18:34:35.090Z,17.10
2018-06-23T18:37:03.942Z,17.50
2018-06-23T18:39:32.914Z,17.20
2018-06-23T18:42:01.800Z,17.00
2018-06-23T18:44:30.669Z,17.20
2018-06-23T18:46:59.580Z,17.00
2018-06-23T18:49:28.504Z,17.10
2018-06-23T18:51:57.380Z,17.40
2018-06-23T18:54:26.245Z,17.50
2018-06-23T18:56:55.076Z,18.00
2018-06-23T18:59:23.964Z,18.00
2018-06-23T19:01:52.804Z,17.30
2018-06-23T19:04:21.639Z,17.80
2018-06-23T19:06:50.468Z,17.90
2018-06-23T19:09:19.539Z,17.40
2018-06-23T19:11:48.181Z,17.40
2018-06-23T19:14:17.000Z,16.80
2018-06-23T19:16:45.857Z,16.80
2018-06-23T19:19:14.828Z,17.40
2018-06-23T19:21:43.672Z,17.00
2018-06-23T19:24:12.515Z,17.10
2018-06-23T19:26:41.371Z,17.10
2018-06-23T19:29:10.276Z,17.20
2018-06-23T19:31:39.824Z,17.40
2018-06-23T19:34:08.788Z,17.30
2018-06-23T19:36:37.739Z,17.30
2018-06-23T19:39:08.201Z,17.00
2018-06-23T19:41:37.129Z,16.80
2018-06-23T19:44:06.134Z,16.90
2018-06-23T19:46:34.968Z,17.60
2018-06-23T19:49:03.852Z,17.00
2018-06-23T19:54:01.312Z,17.20
2018-06-23T19:56:30.140Z,17.10
2018-06-23T20:03:56.000Z,17.30
2018-06-23T20:06:24.848Z,17.30
2018-06-23T20:08:53.691Z,17.20
2018-06-23T20:11:22.765Z,17.20
2018-06-23T20:13:51.617Z,17.40
2018-06-23T20:16:20.456Z,17.10
2018-06-23T20:18:49.292Z,17.20
2018-06-23T20:21:18.142Z,17.50
2018-06-23T20:23:47.077Z,16.90
2018-06-23T20:26:15.948Z,16.60
2018-06-23T20:28:44.764Z,16.80
2018-06-23T20:31:13.605Z,17.10
2018-06-23T20:33:42.539Z,16.80
2018-06-23T20:36:11.404Z,16.90
2018-06-23T20:38:40.277Z,16.80
2018-06-23T20:41:09.168Z,16.70
2018-06-23T20:43:38.077Z,16.60
2018-06-23T20:46:07.000Z,16.70
2018-06-23T20:48:35.896Z,16.50
2018-06-23T20:51:04.764Z,16.30
2018-06-23T20:53:33.633Z,17.00
2018-06-23T20:56:02.503Z,16.60
2018-06-23T20:58:31.348Z,16.60
2018-06-23T21:01:00.287Z,17.10
2018-06-23T21:03:29.121Z,17.10
2018-06-23T21:05:58.000Z,17.30
2018-06-23T21:08:26.852Z,16.80
2018-06-23T21:10:55.684Z,16.70
2018-06-23T21:13:30.228Z,16.80
2018-06-23T21:15:59.092Z,17.00
2018-06-23T21:18:28.034Z,16.50
2018-06-23T21:20:56.869Z,17.30
2018-06-23T21:23:25.839Z,17.00
2018-06-23T21:25:54.689Z,16.70
2018-06-23T21:28:23.819Z,16.70
2018-06-23T21:30:52.804Z,16.50
2018-06-23T21:33:21.584Z,17.10
2018-06-23T21:35:50.412Z,17.00
2018-06-23T21:38:19.268Z,16.80
2018-06-23T21:40:48.101Z,16.60
2018-06-23T21:43:17.022Z,16.50
2018-06-23T21:45:45.860Z,16.30
2018-06-23T21:48:14.739Z,16.20
2018-06-23T21:50:43.589Z,16.80
2018-06-23T21:53:12.497Z,16.50
2018-06-23T21:55:41.292Z,16.50
2018-06-23T21:58:10.129Z,16.30
2018-06-23T22:00:42.510Z,16.10
2018-06-23T22:03:12.461Z,16.20
2018-06-23T22:05:41.413Z,16.20
2018-06-23T22:08:10.457Z,16.20
2018-06-23T22:10:39.448Z,16.20
2018-06-23T22:13:08.360Z,16.00
2018-06-23T22:15:37.353Z,15.90
2018-06-23T22:20:34.850Z,15.80
2018-06-23T22:23:03.844Z,15.70
2018-06-23T22:28:01.256Z,15.80
2018-06-23T22:30:30.105Z,15.80
2018-06-23T22:32:58.928Z,15.80
2018-06-23T22:35:27.820Z,15.80
2018-06-23T22:37:56.709Z,15.70
2018-06-23T22:40:25.569Z,15.80
2018-06-23T22:42:54.416Z,15.90
2018-06-23T22:45:23.249Z,15.90
2018-06-23T22:47:52.101Z,16.20
2018-06-23T22:50:20.960Z,15.90
2018-06-23T22:52:49.816Z,15.70
2018-06-23T22:55:18.736Z,15.60
2018-06-23T22:57:47.684Z,15.80
2018-06-23T23:00:16.540Z,15.70
2018-06-23T23:02:45.381Z,15.80
2018-06-23T23:05:14.216Z,15.70
2018-06-23T23:07:43.167Z,15.60
2018-06-23T23:10:12.006Z,15.50
2018-06-23T23:12:41.167Z,15.60
2018-06-23T23:15:10.017Z,15.70
2018-06-23T23:17:38.943Z,15.70
2018-06-23T23:22:36.466Z,15.60
2018-06-23T23:25:05.366Z,15.60
2018-06-23T23:27:34.327Z,15.70
2018-06-23T23:30:04.464Z,15.60
2018-06-23T23:32:33.358Z,15.50
2018-06-23T23:35:02.245Z,15.60
2018-06-23T23:37:31.332Z,15.60
2018-06-23T23:40:00.284Z,15.60
2018-06-23T23:42:29.124Z,15.60
2018-06-23T23:44:57.969Z,15.70
2018-06-23T23:47:26.824Z,15.60
2018-06-23T23:49:55.677Z,15.60
2018-06-23T23:52:24.499Z,15.60
2018-06-23T23:54:53.448Z,15.60
2018-06-23T23:57:22.283Z,15.50
2018-06-23T23:59:51.124Z,15.50
