createdAt,value
2017-10-14T00:02:23.417Z,15.00
2017-10-14T00:04:49.606Z,14.90
2017-10-14T00:07:15.795Z,14.80
2017-10-14T00:09:42.017Z,14.90
2017-10-14T00:12:08.238Z,14.80
2017-10-14T00:14:34.437Z,14.80
2017-10-14T00:17:00.682Z,14.80
2017-10-14T00:19:26.974Z,14.90
2017-10-14T00:21:53.161Z,15.00
2017-10-14T00:24:19.366Z,15.00
2017-10-14T00:26:45.551Z,15.00
2017-10-14T00:29:11.786Z,15.00
2017-10-14T00:31:37.984Z,15.00
2017-10-14T00:34:04.202Z,15.00
2017-10-14T00:36:30.473Z,14.90
2017-10-14T00:38:56.710Z,15.00
2017-10-14T00:41:23.647Z,15.00
2017-10-14T00:43:49.945Z,15.00
2017-10-14T00:46:16.163Z,15.10
2017-10-14T00:48:42.381Z,15.10
2017-10-14T00:51:08.571Z,15.00
2017-10-14T00:53:35.560Z,15.10
2017-10-14T00:56:01.765Z,15.10
2017-10-14T00:58:27.997Z,15.10
2017-10-14T01:00:54.197Z,15.20
2017-10-14T01:03:21.229Z,15.20
2017-10-14T01:05:47.482Z,15.20
2017-10-14T01:08:14.437Z,15.30
2017-10-14T01:10:40.650Z,15.30
2017-10-14T01:13:07.605Z,15.30
2017-10-14T01:15:33.816Z,15.30
2017-10-14T01:18:00.037Z,15.30
2017-10-14T01:20:26.237Z,15.30
2017-10-14T01:22:52.453Z,15.40
2017-10-14T01:25:18.714Z,15.40
2017-10-14T01:27:44.960Z,15.40
2017-10-14T01:30:11.925Z,15.30
2017-10-14T01:32:38.137Z,15.30
2017-10-14T01:35:05.105Z,15.20
2017-10-14T01:37:31.309Z,15.20
2017-10-14T01:39:58.425Z,15.30
2017-10-14T01:42:24.618Z,15.30
2017-10-14T01:44:50.930Z,15.30
2017-10-14T01:47:17.130Z,15.30
2017-10-14T01:49:43.365Z,15.30
2017-10-14T01:52:09.560Z,15.30
2017-10-14T01:54:35.789Z,15.30
2017-10-14T01:57:02.747Z,15.40
2017-10-14T01:59:29.164Z,15.30
2017-10-14T02:01:55.357Z,15.30
2017-10-14T02:04:21.578Z,15.40
2017-10-14T02:06:47.770Z,15.50
2017-10-14T02:09:14.010Z,15.40
2017-10-14T02:11:40.227Z,15.40
2017-10-14T02:14:07.201Z,15.50
2017-10-14T02:16:34.134Z,15.50
2017-10-14T02:19:01.086Z,15.50
2017-10-14T02:21:28.009Z,15.40
2017-10-14T02:23:54.209Z,15.40
2017-10-14T02:26:20.496Z,15.40
2017-10-14T02:28:47.481Z,15.40
2017-10-14T02:31:14.406Z,15.40
2017-10-14T02:33:40.613Z,15.40
2017-10-14T02:36:07.566Z,15.40
2017-10-14T02:38:33.766Z,15.40
2017-10-14T02:41:00.694Z,15.50
2017-10-14T02:43:26.905Z,15.50
2017-10-14T02:45:53.104Z,15.50
2017-10-14T02:48:19.353Z,15.60
2017-10-14T02:50:45.573Z,15.60
2017-10-14T02:53:11.766Z,15.60
2017-10-14T02:55:38.717Z,15.60
2017-10-14T02:58:05.641Z,15.60
2017-10-14T03:00:31.849Z,15.50
2017-10-14T03:02:59.510Z,15.50
2017-10-14T03:05:25.848Z,15.50
2017-10-14T03:08:06.986Z,15.50
2017-10-14T03:10:33.198Z,15.50
2017-10-14T03:12:59.386Z,15.50
2017-10-14T03:15:25.684Z,15.40
2017-10-14T03:17:51.857Z,15.40
2017-10-14T03:20:18.824Z,15.30
2017-10-14T03:22:45.017Z,15.30
2017-10-14T03:25:11.233Z,15.30
2017-10-14T03:27:37.441Z,15.30
2017-10-14T03:30:03.659Z,15.20
2017-10-14T03:32:29.934Z,15.10
2017-10-14T03:34:56.147Z,15.10
2017-10-14T03:37:22.390Z,15.10
2017-10-14T03:39:48.597Z,15.10
2017-10-14T03:42:14.826Z,15.10
2017-10-14T03:44:41.037Z,15.10
2017-10-14T03:47:07.252Z,15.20
2017-10-14T03:49:33.442Z,15.20
2017-10-14T03:52:00.385Z,15.20
2017-10-14T03:54:27.359Z,15.10
2017-10-14T03:56:53.586Z,15.10
2017-10-14T03:59:19.773Z,15.10
2017-10-14T04:01:46.848Z,15.10
2017-10-14T04:04:13.774Z,15.20
2017-10-14T04:06:40.733Z,15.10
2017-10-14T04:09:06.912Z,15.10
2017-10-14T04:11:33.109Z,15.10
2017-10-14T04:13:59.326Z,15.10
2017-10-14T04:16:25.546Z,15.00
2017-10-14T04:18:51.739Z,15.00
2017-10-14T04:21:17.944Z,15.10
2017-10-14T04:23:44.140Z,15.10
2017-10-14T04:26:10.382Z,15.20
2017-10-14T04:28:36.573Z,15.10
2017-10-14T04:31:03.536Z,15.10
2017-10-14T04:33:29.734Z,15.10
2017-10-14T04:35:55.957Z,15.10
2017-10-14T04:38:22.156Z,15.20
2017-10-14T04:40:48.345Z,15.20
2017-10-14T04:43:14.593Z,15.20
2017-10-14T04:45:40.772Z,15.20
2017-10-14T04:48:06.981Z,15.20
2017-10-14T04:50:33.200Z,15.30
2017-10-14T04:52:59.409Z,15.30
2017-10-14T04:55:25.594Z,15.40
2017-10-14T04:57:52.567Z,15.40
2017-10-14T05:00:18.766Z,15.40
2017-10-14T05:02:45.711Z,15.50
2017-10-14T05:05:12.653Z,15.40
2017-10-14T05:07:39.658Z,15.40
2017-10-14T05:10:05.866Z,15.40
2017-10-14T05:12:32.080Z,15.40
2017-10-14T05:14:58.304Z,15.40
2017-10-14T05:17:24.552Z,15.50
2017-10-14T05:19:50.777Z,15.50
2017-10-14T05:22:17.032Z,15.50
2017-10-14T05:24:43.274Z,15.50
2017-10-14T05:27:09.465Z,15.50
2017-10-14T05:29:35.702Z,15.50
2017-10-14T05:32:01.901Z,15.50
2017-10-14T05:34:28.150Z,15.50
2017-10-14T05:36:54.328Z,15.50
2017-10-14T05:39:20.637Z,15.50
2017-10-14T05:41:46.826Z,15.60
2017-10-14T05:44:13.034Z,15.60
2017-10-14T05:46:39.337Z,15.70
2017-10-14T05:49:05.562Z,15.70
2017-10-14T05:51:31.753Z,15.80
2017-10-14T05:53:57.959Z,15.80
2017-10-14T05:56:24.144Z,15.80
2017-10-14T05:58:50.370Z,15.80
2017-10-14T06:01:16.590Z,15.90
2017-10-14T06:03:42.873Z,15.90
2017-10-14T06:06:09.063Z,15.90
2017-10-14T06:08:35.293Z,15.90
2017-10-14T06:11:01.714Z,15.90
2017-10-14T06:13:27.926Z,16.00
2017-10-14T06:15:54.117Z,15.90
2017-10-14T06:18:20.322Z,16.00
2017-10-14T06:20:47.349Z,16.00
2017-10-14T06:23:13.565Z,16.00
2017-10-14T06:25:39.766Z,16.00
2017-10-14T06:28:06.010Z,16.00
2017-10-14T06:30:32.238Z,16.00
2017-10-14T06:32:58.449Z,16.00
2017-10-14T06:35:24.628Z,16.00
2017-10-14T06:37:50.844Z,16.00
2017-10-14T06:40:17.055Z,16.00
2017-10-14T06:42:43.268Z,16.00
2017-10-14T06:45:09.487Z,16.00
2017-10-14T06:47:35.729Z,16.00
2017-10-14T06:50:01.921Z,16.10
2017-10-14T06:52:28.110Z,16.10
2017-10-14T06:54:54.318Z,16.10
2017-10-14T06:57:20.501Z,16.10
2017-10-14T06:59:47.460Z,16.10
2017-10-14T07:02:13.685Z,16.10
2017-10-14T07:04:39.897Z,16.10
2017-10-14T07:07:06.884Z,16.10
2017-10-14T07:09:33.149Z,16.10
2017-10-14T07:11:59.357Z,16.10
2017-10-14T07:14:25.561Z,16.10
2017-10-14T07:16:51.774Z,16.10
2017-10-14T07:19:17.986Z,16.10
2017-10-14T07:21:44.949Z,16.10
2017-10-14T07:24:11.241Z,16.10
2017-10-14T07:26:37.421Z,16.20
2017-10-14T07:29:03.691Z,16.20
2017-10-14T07:31:29.906Z,16.20
2017-10-14T07:33:56.103Z,16.10
2017-10-14T07:36:22.317Z,16.10
2017-10-14T07:38:48.573Z,16.20
2017-10-14T07:41:14.794Z,16.20
2017-10-14T07:43:40.981Z,16.30
2017-10-14T07:46:07.934Z,16.30
2017-10-14T07:48:34.153Z,16.30
2017-10-14T07:51:01.113Z,16.30
2017-10-14T07:53:27.318Z,16.30
2017-10-14T07:55:54.297Z,16.30
2017-10-14T07:58:20.517Z,16.30
2017-10-14T08:00:46.721Z,16.30
2017-10-14T08:03:13.646Z,16.30
2017-10-14T08:05:39.916Z,16.30
2017-10-14T08:08:06.097Z,16.30
2017-10-14T08:10:32.361Z,16.30
2017-10-14T08:12:59.304Z,16.30
2017-10-14T08:15:25.521Z,16.30
2017-10-14T08:17:52.771Z,16.30
2017-10-14T08:20:18.988Z,16.20
2017-10-14T08:22:45.238Z,16.30
2017-10-14T08:25:12.157Z,16.40
2017-10-14T08:27:38.363Z,16.40
2017-10-14T08:30:04.614Z,16.40
2017-10-14T08:32:31.034Z,16.40
2017-10-14T08:34:57.222Z,16.40
2017-10-14T08:37:23.463Z,16.50
2017-10-14T08:39:49.801Z,16.60
2017-10-14T08:42:16.140Z,16.60
2017-10-14T08:44:42.313Z,16.60
2017-10-14T08:47:12.392Z,16.60
2017-10-14T08:49:38.593Z,16.50
2017-10-14T08:52:04.809Z,16.60
2017-10-14T08:54:31.099Z,16.70
2017-10-14T08:56:57.318Z,16.80
2017-10-14T08:59:23.570Z,16.80
2017-10-14T09:01:50.540Z,17.10
2017-10-14T09:04:16.798Z,17.00
2017-10-14T09:06:43.038Z,17.10
2017-10-14T09:09:09.240Z,17.20
2017-10-14T09:11:35.536Z,17.20
2017-10-14T09:14:02.510Z,17.40
2017-10-14T09:16:28.855Z,17.40
2017-10-14T09:18:55.345Z,17.60
2017-10-14T09:21:22.336Z,17.70
2017-10-14T09:23:48.564Z,17.70
2017-10-14T09:26:14.824Z,17.70
2017-10-14T09:28:41.062Z,17.80
2017-10-14T09:31:07.269Z,17.70
2017-10-14T09:33:33.551Z,17.70
2017-10-14T09:35:59.740Z,17.80
2017-10-14T09:38:28.893Z,17.80
2017-10-14T09:40:55.150Z,17.60
2017-10-14T09:43:21.385Z,17.60
2017-10-14T09:45:47.617Z,17.70
2017-10-14T09:48:13.825Z,17.80
2017-10-14T09:50:40.099Z,18.20
2017-10-14T09:53:07.054Z,18.50
2017-10-14T09:55:33.989Z,18.30
2017-10-14T09:58:00.940Z,18.30
2017-10-14T10:00:27.954Z,18.30
2017-10-14T10:02:54.153Z,18.30
2017-10-14T10:05:20.338Z,18.40
2017-10-14T10:07:47.342Z,18.30
2017-10-14T10:10:13.551Z,18.20
2017-10-14T10:12:39.789Z,18.30
2017-10-14T10:15:05.986Z,18.30
2017-10-14T10:17:32.217Z,18.30
2017-10-14T10:19:58.430Z,18.30
2017-10-14T10:22:25.413Z,18.40
2017-10-14T10:24:51.638Z,18.30
2017-10-14T10:27:17.818Z,18.50
2017-10-14T10:29:44.787Z,18.70
2017-10-14T10:32:10.970Z,18.70
2017-10-14T10:34:37.184Z,18.70
2017-10-14T10:37:03.365Z,18.80
2017-10-14T10:39:29.680Z,18.90
2017-10-14T10:41:56.604Z,19.00
2017-10-14T10:44:22.823Z,19.00
2017-10-14T10:46:49.015Z,19.00
2017-10-14T10:49:15.216Z,19.10
2017-10-14T10:51:42.188Z,19.20
2017-10-14T10:54:08.429Z,19.20
2017-10-14T10:56:34.614Z,19.30
2017-10-14T10:59:01.569Z,19.50
2017-10-14T11:01:28.485Z,19.30
2017-10-14T11:03:54.670Z,19.30
2017-10-14T11:06:20.874Z,19.40
2017-10-14T11:08:47.098Z,19.40
2017-10-14T11:11:13.277Z,19.50
2017-10-14T11:13:39.478Z,19.40
2017-10-14T11:16:05.687Z,19.50
2017-10-14T11:18:31.870Z,19.60
2017-10-14T11:20:58.102Z,19.70
2017-10-14T11:23:25.065Z,19.60
2017-10-14T11:25:52.009Z,19.60
2017-10-14T11:28:18.964Z,19.60
2017-10-14T11:30:45.945Z,19.70
2017-10-14T11:33:12.141Z,19.60
2017-10-14T11:35:39.084Z,19.70
2017-10-14T11:38:05.276Z,19.60
2017-10-14T11:40:31.493Z,19.80
2017-10-14T11:42:57.689Z,19.90
2017-10-14T11:45:23.909Z,20.00
2017-10-14T11:47:50.091Z,19.90
2017-10-14T11:50:16.309Z,20.10
2017-10-14T11:52:42.501Z,20.30
2017-10-14T11:55:08.715Z,20.20
2017-10-14T11:57:34.905Z,20.20
2017-10-14T12:00:01.110Z,20.30
2017-10-14T12:02:27.329Z,20.50
2017-10-14T12:04:53.546Z,20.50
2017-10-14T12:07:19.728Z,20.50
2017-10-14T12:09:46.679Z,20.80
2017-10-14T12:12:13.614Z,21.30
2017-10-14T12:14:39.823Z,21.30
2017-10-14T12:17:06.019Z,22.20
2017-10-14T12:19:32.202Z,23.30
2017-10-14T12:21:59.160Z,23.90
2017-10-14T12:24:26.562Z,24.30
2017-10-14T12:26:52.803Z,24.20
2017-10-14T12:29:19.017Z,24.90
2017-10-14T12:31:45.233Z,25.10
2017-10-14T12:34:11.437Z,25.40
2017-10-14T12:36:37.647Z,25.30
2017-10-14T12:39:04.592Z,26.60
2017-10-14T12:41:31.551Z,26.30
2017-10-14T12:43:58.505Z,26.10
2017-10-14T12:46:24.734Z,26.10
2017-10-14T12:48:50.914Z,26.60
2017-10-14T12:51:17.175Z,26.80
2017-10-14T12:53:44.102Z,27.00
2017-10-14T12:56:10.319Z,27.00
2017-10-14T12:58:36.497Z,26.50
2017-10-14T13:01:02.715Z,26.60
2017-10-14T13:03:28.910Z,26.40
2017-10-14T13:05:55.109Z,26.60
2017-10-14T13:08:21.294Z,26.00
2017-10-14T13:10:48.241Z,26.20
2017-10-14T13:13:14.480Z,26.10
2017-10-14T13:15:40.678Z,25.80
2017-10-14T13:18:07.638Z,25.60
2017-10-14T13:20:33.813Z,25.60
2017-10-14T13:23:00.018Z,26.50
2017-10-14T13:25:26.205Z,26.00
2017-10-14T13:27:53.181Z,26.50
2017-10-14T13:30:19.503Z,26.50
2017-10-14T13:32:45.733Z,26.60
2017-10-14T13:35:11.942Z,26.50
2017-10-14T13:37:38.920Z,26.80
2017-10-14T13:40:05.143Z,26.80
2017-10-14T13:42:31.355Z,27.30
2017-10-14T13:44:57.590Z,27.00
2017-10-14T13:47:23.799Z,26.90
2017-10-14T13:49:50.741Z,27.70
2017-10-14T13:52:17.690Z,27.60
2017-10-14T13:54:44.643Z,27.60
2017-10-14T13:57:11.585Z,27.10
2017-10-14T13:59:37.782Z,27.10
2017-10-14T14:02:04.015Z,26.90
2017-10-14T14:04:30.229Z,27.10
2017-10-14T14:06:56.485Z,27.00
2017-10-14T14:09:23.469Z,27.80
2017-10-14T14:11:49.668Z,27.80
2017-10-14T14:14:16.650Z,27.60
2017-10-14T14:16:42.834Z,27.60
2017-10-14T14:19:09.778Z,27.50
2017-10-14T14:21:36.708Z,27.80
2017-10-14T14:24:02.909Z,27.80
2017-10-14T14:26:29.094Z,27.40
2017-10-14T14:28:55.361Z,27.10
2017-10-14T14:31:21.570Z,26.90
2017-10-14T14:33:47.797Z,26.80
2017-10-14T14:36:14.003Z,26.20
2017-10-14T14:38:40.978Z,26.70
2017-10-14T14:41:07.195Z,26.70
2017-10-14T14:43:33.409Z,26.00
2017-10-14T14:45:59.613Z,26.50
2017-10-14T14:48:25.828Z,26.50
2017-10-14T14:50:52.023Z,26.50
2017-10-14T14:53:18.226Z,26.70
2017-10-14T14:55:44.422Z,26.60
2017-10-14T14:58:10.633Z,26.90
2017-10-14T15:00:37.549Z,26.60
2017-10-14T15:03:03.761Z,26.60
2017-10-14T15:05:29.958Z,26.60
2017-10-14T15:07:56.900Z,26.90
2017-10-14T15:10:23.108Z,26.90
2017-10-14T15:12:49.292Z,26.50
2017-10-14T15:15:15.517Z,26.00
2017-10-14T15:17:41.723Z,25.90
2017-10-14T15:20:08.682Z,25.20
2017-10-14T15:22:34.857Z,25.10
2017-10-14T15:25:01.090Z,25.40
2017-10-14T15:27:27.285Z,25.10
2017-10-14T15:29:53.516Z,25.50
2017-10-14T15:32:19.705Z,25.50
2017-10-14T15:34:46.666Z,25.10
2017-10-14T15:37:12.882Z,25.10
2017-10-14T15:39:39.841Z,24.90
2017-10-14T15:42:06.761Z,24.90
2017-10-14T15:44:33.705Z,24.60
2017-10-14T15:47:00.629Z,24.00
2017-10-14T15:49:26.974Z,24.00
2017-10-14T15:51:53.157Z,23.50
2017-10-14T15:54:19.405Z,23.10
2017-10-14T15:56:45.641Z,22.60
2017-10-14T15:59:11.846Z,22.10
2017-10-14T16:01:38.052Z,21.70
2017-10-14T16:04:04.252Z,21.50
2017-10-14T16:06:31.186Z,21.50
2017-10-14T16:08:57.362Z,21.40
2017-10-14T16:11:23.744Z,21.30
2017-10-14T16:13:49.922Z,21.10
2017-10-14T16:16:16.125Z,21.10
2017-10-14T16:18:42.321Z,20.90
2017-10-14T16:21:08.538Z,20.60
2017-10-14T16:23:34.749Z,20.50
2017-10-14T16:26:00.953Z,20.30
2017-10-14T16:28:27.165Z,20.30
2017-10-14T16:30:53.405Z,20.20
2017-10-14T16:33:19.597Z,20.10
2017-10-14T16:35:45.809Z,20.10
2017-10-14T16:38:11.998Z,19.90
2017-10-14T16:40:38.207Z,19.90
2017-10-14T16:43:04.402Z,19.90
2017-10-14T16:45:30.598Z,19.70
2017-10-14T16:47:56.793Z,19.60
2017-10-14T16:50:23.024Z,19.50
2017-10-14T16:52:49.201Z,19.50
2017-10-14T16:55:15.378Z,19.50
2017-10-14T16:57:41.591Z,19.40
2017-10-14T17:00:08.541Z,19.40
2017-10-14T17:02:34.766Z,19.30
2017-10-14T17:05:00.953Z,19.40
2017-10-14T17:07:27.161Z,19.20
2017-10-14T17:09:53.338Z,19.00
2017-10-14T17:12:20.286Z,18.90
2017-10-14T17:14:47.205Z,18.80
2017-10-14T17:17:13.409Z,18.80
2017-10-14T17:19:39.601Z,18.60
2017-10-14T17:22:05.859Z,18.40
2017-10-14T17:24:32.050Z,18.20
2017-10-14T17:26:58.335Z,18.00
2017-10-14T17:29:25.710Z,17.90
2017-10-14T17:31:51.948Z,17.90
2017-10-14T17:34:18.868Z,18.00
2017-10-14T17:36:45.078Z,17.90
2017-10-14T17:39:11.265Z,17.90
2017-10-14T17:41:37.638Z,17.90
2017-10-14T17:44:03.815Z,17.70
2017-10-14T17:46:30.766Z,17.50
2017-10-14T17:48:56.945Z,17.50
2017-10-14T17:51:23.154Z,17.50
2017-10-14T17:53:49.364Z,17.40
2017-10-14T17:56:15.585Z,17.40
2017-10-14T17:58:41.788Z,17.40
2017-10-14T18:01:08.738Z,17.00
2017-10-14T18:03:35.661Z,16.90
2017-10-14T18:06:01.854Z,16.90
2017-10-14T18:08:28.061Z,16.90
2017-10-14T18:10:54.242Z,16.90
2017-10-14T18:13:20.453Z,16.90
2017-10-14T18:15:46.643Z,16.90
2017-10-14T18:18:12.873Z,16.90
2017-10-14T18:20:39.065Z,16.80
2017-10-14T18:23:05.318Z,16.80
2017-10-14T18:25:31.493Z,16.80
2017-10-14T18:27:57.702Z,16.80
2017-10-14T18:30:23.935Z,16.80
2017-10-14T18:32:50.137Z,16.70
2017-10-14T18:35:16.342Z,16.60
2017-10-14T18:37:43.271Z,16.60
2017-10-14T18:40:09.485Z,16.60
2017-10-14T18:42:35.671Z,16.60
2017-10-14T18:45:01.880Z,16.60
2017-10-14T18:47:28.816Z,16.30
2017-10-14T18:49:55.769Z,16.30
2017-10-14T18:52:22.681Z,16.30
2017-10-14T18:54:48.886Z,16.20
2017-10-14T18:57:15.073Z,16.20
2017-10-14T18:59:41.273Z,16.20
2017-10-14T19:02:07.466Z,16.10
2017-10-14T19:04:33.696Z,16.10
2017-10-14T19:06:59.883Z,16.00
2017-10-14T19:09:26.071Z,16.00
2017-10-14T19:11:52.296Z,15.90
2017-10-14T19:14:18.497Z,16.00
2017-10-14T19:16:44.697Z,16.00
2017-10-14T19:19:10.885Z,16.00
2017-10-14T19:21:37.225Z,15.80
2017-10-14T19:24:03.410Z,15.60
2017-10-14T19:26:29.637Z,15.50
2017-10-14T19:28:55.814Z,15.50
2017-10-14T19:31:22.788Z,15.60
2017-10-14T19:33:48.973Z,15.50
2017-10-14T19:36:15.173Z,15.60
2017-10-14T19:38:41.371Z,15.60
2017-10-14T19:41:07.574Z,15.60
2017-10-14T19:43:34.505Z,15.30
2017-10-14T19:46:00.727Z,15.30
2017-10-14T19:48:26.921Z,15.20
2017-10-14T19:50:53.121Z,15.10
2017-10-14T19:53:19.324Z,15.00
2017-10-14T19:55:46.272Z,15.00
2017-10-14T19:58:13.225Z,15.00
2017-10-14T20:00:40.186Z,15.00
2017-10-14T20:03:06.409Z,15.00
2017-10-14T20:05:32.597Z,15.00
2017-10-14T20:07:58.821Z,14.90
2017-10-14T20:10:25.006Z,14.90
2017-10-14T20:12:51.218Z,14.90
2017-10-14T20:15:17.417Z,14.90
2017-10-14T20:17:43.633Z,14.80
2017-10-14T20:20:09.829Z,14.80
2017-10-14T20:22:36.065Z,14.70
2017-10-14T20:25:02.278Z,14.70
2017-10-14T20:27:28.646Z,14.60
2017-10-14T20:29:54.896Z,14.50
2017-10-14T20:32:21.113Z,14.40
2017-10-14T20:34:47.394Z,14.40
2017-10-14T20:37:13.600Z,14.40
2017-10-14T20:39:40.540Z,14.30
2017-10-14T20:42:07.521Z,14.30
2017-10-14T20:44:33.710Z,14.30
2017-10-14T20:46:59.926Z,14.30
2017-10-14T20:49:26.153Z,14.30
2017-10-14T20:51:52.365Z,14.30
2017-10-14T20:54:18.558Z,14.30
2017-10-14T20:56:44.772Z,14.30
2017-10-14T20:59:10.973Z,14.30
2017-10-14T21:01:37.924Z,14.30
2017-10-14T21:04:04.869Z,14.30
2017-10-14T21:06:31.826Z,14.40
2017-10-14T21:08:58.018Z,14.40
2017-10-14T21:11:24.228Z,14.40
2017-10-14T21:13:50.431Z,14.40
2017-10-14T21:16:16.650Z,14.50
2017-10-14T21:18:42.838Z,14.50
2017-10-14T21:21:09.074Z,14.40
2017-10-14T21:23:36.002Z,14.40
2017-10-14T21:26:02.210Z,14.30
2017-10-14T21:28:28.415Z,14.40
2017-10-14T21:30:54.632Z,14.40
2017-10-14T21:33:20.840Z,14.40
2017-10-14T21:35:54.593Z,14.30
2017-10-14T21:38:20.802Z,14.30
2017-10-14T21:40:47.450Z,14.30
2017-10-14T21:43:13.681Z,14.40
2017-10-14T21:45:39.867Z,14.40
2017-10-14T21:48:06.905Z,14.40
2017-10-14T21:50:33.878Z,14.40
2017-10-14T21:53:00.088Z,14.40
2017-10-14T21:55:27.033Z,14.40
2017-10-14T21:57:53.972Z,14.40
2017-10-14T22:00:20.909Z,14.40
2017-10-14T22:02:47.940Z,14.30
2017-10-14T22:05:14.916Z,14.40
2017-10-14T22:07:41.838Z,14.40
2017-10-14T22:10:08.069Z,14.40
2017-10-14T22:12:34.269Z,14.40
2017-10-14T22:15:00.513Z,14.50
2017-10-14T22:17:26.725Z,14.50
2017-10-14T22:19:52.936Z,14.40
2017-10-14T22:22:19.134Z,14.30
2017-10-14T22:24:45.349Z,14.40
2017-10-14T22:27:12.268Z,14.20
2017-10-14T22:29:38.472Z,14.10
2017-10-14T22:32:04.693Z,14.10
2017-10-14T22:34:32.880Z,14.00
2017-10-14T22:36:59.073Z,14.00
2017-10-14T22:39:25.274Z,14.10
2017-10-14T22:41:52.231Z,14.20
2017-10-14T22:44:18.469Z,14.10
2017-10-14T22:46:44.687Z,14.10
2017-10-14T22:49:11.613Z,13.90
2017-10-14T22:51:38.561Z,13.80
2017-10-14T22:54:05.498Z,13.60
2017-10-14T22:56:33.290Z,13.60
2017-10-14T22:58:59.497Z,13.60
2017-10-14T23:01:26.444Z,13.60
2017-10-14T23:03:53.365Z,13.60
2017-10-14T23:06:19.586Z,13.60
2017-10-14T23:08:45.794Z,13.70
2017-10-14T23:11:12.001Z,13.70
2017-10-14T23:13:38.185Z,13.50
2017-10-14T23:16:04.422Z,13.50
2017-10-14T23:18:30.658Z,13.50
2017-10-14T23:20:57.615Z,13.60
2017-10-14T23:23:24.541Z,13.60
2017-10-14T23:25:50.770Z,13.60
2017-10-14T23:28:16.985Z,13.60
2017-10-14T23:30:43.218Z,13.60
2017-10-14T23:33:09.405Z,13.60
2017-10-14T23:35:35.659Z,13.70
2017-10-14T23:38:01.864Z,13.70
2017-10-14T23:40:28.066Z,13.70
2017-10-14T23:42:54.257Z,13.70
2017-10-14T23:45:20.470Z,13.70
2017-10-14T23:47:46.678Z,13.80
2017-10-14T23:50:12.920Z,13.90
2017-10-14T23:52:39.121Z,13.90
2017-10-14T23:55:05.325Z,14.00
2017-10-14T23:57:32.250Z,14.20
2017-10-14T23:59:59.186Z,14.20
