createdAt,value
2019-03-06T00:01:07.859Z,6.26
2019-03-06T00:03:39.863Z,6.26
2019-03-06T00:06:16.781Z,6.24
2019-03-06T00:08:45.801Z,6.26
2019-03-06T00:11:17.786Z,6.26
2019-03-06T00:13:49.827Z,6.23
2019-03-06T00:16:21.829Z,6.21
2019-03-06T00:18:53.812Z,6.19
2019-03-06T00:21:25.834Z,6.14
2019-03-06T00:23:57.810Z,6.03
2019-03-06T00:26:29.938Z,5.94
2019-03-06T00:29:01.948Z,5.86
2019-03-06T00:31:33.924Z,5.84
2019-03-06T00:34:05.900Z,5.80
2019-03-06T00:36:37.892Z,5.73
2019-03-06T00:39:10.137Z,5.72
2019-03-06T00:41:47.350Z,5.71
2019-03-06T00:44:19.326Z,5.69
2019-03-06T00:46:51.324Z,5.52
2019-03-06T00:49:23.306Z,5.41
2019-03-06T00:51:55.731Z,5.42
2019-03-06T00:54:27.669Z,5.39
2019-03-06T00:56:59.678Z,5.37
2019-03-06T00:59:31.633Z,5.37
2019-03-06T01:02:04.145Z,5.31
2019-03-06T01:04:36.123Z,5.34
2019-03-06T01:07:08.129Z,5.34
2019-03-06T01:09:40.092Z,5.35
2019-03-06T01:12:12.393Z,5.28
2019-03-06T01:14:44.374Z,5.26
2019-03-06T01:17:16.337Z,5.29
2019-03-06T01:19:48.341Z,5.28
2019-03-06T01:22:20.336Z,5.26
2019-03-06T01:24:52.292Z,5.23
2019-03-06T01:27:24.302Z,5.20
2019-03-06T01:29:56.251Z,5.11
2019-03-06T01:32:28.334Z,5.16
2019-03-06T01:35:18.529Z,5.08
2019-03-06T01:38:08.942Z,4.94
2019-03-06T01:40:59.391Z,4.96
2019-03-06T01:43:36.279Z,4.92
2019-03-06T01:46:08.265Z,4.72
2019-03-06T01:48:40.511Z,4.68
2019-03-06T01:51:12.452Z,4.70
2019-03-06T01:53:44.459Z,4.69
2019-03-06T01:56:16.402Z,4.68
2019-03-06T01:58:48.392Z,4.68
2019-03-06T02:01:20.392Z,4.68
2019-03-06T02:03:52.384Z,4.66
2019-03-06T02:06:24.388Z,4.56
2019-03-06T02:08:56.381Z,4.55
2019-03-06T02:11:28.340Z,4.53
2019-03-06T02:14:00.340Z,4.58
2019-03-06T02:16:32.500Z,4.49
2019-03-06T02:19:04.527Z,4.57
2019-03-06T02:21:36.496Z,4.63
2019-03-06T02:24:08.474Z,4.64
2019-03-06T02:26:40.746Z,4.57
2019-03-06T02:29:12.727Z,4.55
2019-03-06T02:31:44.680Z,4.42
2019-03-06T02:34:16.660Z,4.46
2019-03-06T02:36:48.843Z,4.49
2019-03-06T02:39:20.825Z,4.45
2019-03-06T02:41:52.767Z,4.45
2019-03-06T02:44:24.748Z,4.38
2019-03-06T02:46:56.728Z,4.34
2019-03-06T02:49:28.740Z,4.25
2019-03-06T02:52:00.726Z,4.13
2019-03-06T02:54:32.697Z,4.12
2019-03-06T02:57:04.639Z,4.12
2019-03-06T03:00:05.349Z,4.07
2019-03-06T03:02:55.299Z,4.04
2019-03-06T03:05:34.866Z,4.02
2019-03-06T03:08:06.810Z,3.91
2019-03-06T03:10:38.837Z,3.89
2019-03-06T03:13:10.783Z,3.93
2019-03-06T03:15:42.762Z,3.91
2019-03-06T03:18:14.749Z,3.92
2019-03-06T03:20:46.696Z,3.87
2019-03-06T03:23:18.660Z,3.89
2019-03-06T03:25:50.649Z,3.81
2019-03-06T03:28:22.618Z,3.80
2019-03-06T03:30:54.589Z,3.72
2019-03-06T03:33:26.857Z,3.78
2019-03-06T03:35:58.856Z,3.74
2019-03-06T03:38:30.832Z,3.78
2019-03-06T03:41:02.825Z,3.80
2019-03-06T03:43:34.765Z,3.78
2019-03-06T03:46:06.772Z,3.72
2019-03-06T03:48:38.704Z,3.67
2019-03-06T03:51:10.687Z,3.65
2019-03-06T03:53:42.643Z,3.72
2019-03-06T03:56:14.694Z,3.83
2019-03-06T03:58:46.662Z,3.82
2019-03-06T04:01:18.634Z,3.78
2019-03-06T04:03:50.629Z,3.72
2019-03-06T04:06:22.820Z,3.75
2019-03-06T04:08:54.797Z,3.83
2019-03-06T04:11:26.877Z,3.71
2019-03-06T04:13:58.862Z,3.70
2019-03-06T04:16:31.131Z,3.64
2019-03-06T04:19:03.127Z,3.69
2019-03-06T04:21:35.094Z,3.70
2019-03-06T04:24:07.091Z,3.69
2019-03-06T04:26:39.063Z,3.69
2019-03-06T04:29:11.053Z,3.57
2019-03-06T04:31:43.009Z,3.65
2019-03-06T04:34:15.253Z,3.70
2019-03-06T04:36:47.256Z,3.80
2019-03-06T04:39:19.231Z,3.78
2019-03-06T04:41:52.510Z,3.69
2019-03-06T04:44:24.504Z,3.68
2019-03-06T04:46:56.479Z,3.66
2019-03-06T04:49:28.469Z,3.63
2019-03-06T04:52:00.488Z,3.60
2019-03-06T04:54:32.452Z,3.56
2019-03-06T04:57:04.519Z,3.53
2019-03-06T04:59:36.599Z,3.43
2019-03-06T05:02:08.562Z,3.48
2019-03-06T05:04:40.556Z,3.39
2019-03-06T05:07:12.510Z,3.38
2019-03-06T05:09:44.807Z,3.38
2019-03-06T05:12:16.769Z,3.28
2019-03-06T05:14:51.365Z,3.33
2019-03-06T05:17:33.331Z,3.30
2019-03-06T05:20:05.383Z,3.20
2019-03-06T05:22:37.361Z,3.13
2019-03-06T05:25:09.366Z,3.24
2019-03-06T05:27:41.352Z,3.18
2019-03-06T05:30:14.154Z,3.05
2019-03-06T05:32:46.558Z,3.05
2019-03-06T05:36:03.396Z,3.12
2019-03-06T05:38:43.082Z,3.01
2019-03-06T05:41:15.040Z,2.94
2019-03-06T05:43:47.001Z,2.92
2019-03-06T05:46:19.020Z,2.94
2019-03-06T05:48:50.981Z,2.92
2019-03-06T05:51:22.969Z,2.86
2019-03-06T05:53:54.949Z,2.84
2019-03-06T05:56:26.976Z,2.77
2019-03-06T05:58:59.010Z,2.77
2019-03-06T06:01:30.987Z,2.81
2019-03-06T06:04:03.147Z,2.81
2019-03-06T06:06:35.153Z,2.88
2019-03-06T06:09:07.120Z,2.82
2019-03-06T06:11:39.147Z,2.74
2019-03-06T06:14:11.118Z,2.80
2019-03-06T06:16:43.099Z,2.87
2019-03-06T06:19:15.087Z,2.88
2019-03-06T06:22:12.968Z,2.87
2019-03-06T06:24:44.954Z,2.91
2019-03-06T06:27:16.960Z,2.96
2019-03-06T06:29:49.122Z,3.00
2019-03-06T06:32:21.105Z,3.05
2019-03-06T06:34:53.076Z,3.11
2019-03-06T06:37:25.173Z,3.37
2019-03-06T06:39:57.520Z,3.48
2019-03-06T06:42:29.494Z,3.72
2019-03-06T06:45:01.449Z,3.94
2019-03-06T06:47:33.488Z,4.23
2019-03-06T06:50:05.724Z,4.76
2019-03-06T06:53:10.140Z,5.30
2019-03-06T06:56:02.097Z,5.83
2019-03-06T06:59:00.779Z,6.13
2019-03-06T07:02:02.807Z,6.36
2019-03-06T07:05:37.308Z,6.40
2019-03-06T07:08:28.920Z,6.32
2019-03-06T07:11:23.111Z,6.30
2019-03-06T07:14:02.088Z,6.37
2019-03-06T07:16:52.527Z,6.33
2019-03-06T07:19:38.308Z,6.35
2019-03-06T07:22:18.918Z,6.58
2019-03-06T07:25:13.703Z,6.65
2019-03-06T07:27:59.243Z,6.79
2019-03-06T07:30:53.577Z,6.90
2019-03-06T07:33:51.428Z,6.84
2019-03-06T07:36:43.001Z,6.95
2019-03-06T07:39:23.029Z,6.96
2019-03-06T07:42:13.524Z,6.99
2019-03-06T07:45:57.185Z,7.09
2019-03-06T07:49:10.722Z,7.22
2019-03-06T07:52:20.452Z,7.46
2019-03-06T07:55:28.403Z,7.83
2019-03-06T07:58:47.890Z,8.12
2019-03-06T08:01:20.561Z,8.38
2019-03-06T08:04:02.149Z,8.36
2019-03-06T08:06:34.370Z,8.62
2019-03-06T08:09:07.544Z,8.85
2019-03-06T08:11:49.890Z,8.91
2019-03-06T08:14:46.021Z,8.76
2019-03-06T08:17:46.463Z,9.07
2019-03-06T08:20:56.439Z,9.17
2019-03-06T08:24:00.112Z,9.48
2019-03-06T08:26:32.103Z,9.56
2019-03-06T08:29:04.178Z,9.71
2019-03-06T08:31:41.736Z,9.84
2019-03-06T08:34:13.715Z,9.99
2019-03-06T08:36:45.724Z,10.23
2019-03-06T08:39:19.593Z,10.53
2019-03-06T08:41:51.590Z,10.74
2019-03-06T08:44:23.563Z,10.72
2019-03-06T08:47:18.897Z,10.85
2019-03-06T08:50:06.822Z,10.96
2019-03-06T08:53:04.743Z,11.25
2019-03-06T08:55:56.350Z,11.38
2019-03-06T08:58:47.954Z,11.59
2019-03-06T09:01:44.285Z,11.67
2019-03-06T09:04:36.054Z,11.65
2019-03-06T09:07:33.699Z,11.57
2019-03-06T09:10:26.785Z,11.80
2019-03-06T09:13:29.196Z,11.81
2019-03-06T09:16:19.712Z,11.80
2019-03-06T09:19:10.334Z,12.01
2019-03-06T09:22:03.036Z,12.04
2019-03-06T09:24:47.391Z,12.13
2019-03-06T09:27:38.323Z,12.00
2019-03-06T09:30:36.235Z,12.22
2019-03-06T09:33:12.516Z,12.22
2019-03-06T09:36:04.148Z,12.51
2019-03-06T09:39:01.653Z,12.71
2019-03-06T09:41:42.978Z,12.74
2019-03-06T09:44:28.848Z,12.87
2019-03-06T09:47:19.512Z,13.00
2019-03-06T09:50:23.535Z,12.89
2019-03-06T09:53:13.857Z,12.89
2019-03-06T09:56:04.389Z,13.10
2019-03-06T09:58:54.825Z,12.82
2019-03-06T10:01:40.684Z,13.01
2019-03-06T10:04:25.685Z,13.11
2019-03-06T10:07:24.285Z,13.28
2019-03-06T10:10:07.025Z,13.19
2019-03-06T10:12:53.937Z,13.11
2019-03-06T10:15:31.668Z,12.98
2019-03-06T10:18:23.317Z,12.93
2019-03-06T10:20:55.370Z,12.81
2019-03-06T10:23:27.406Z,12.84
2019-03-06T10:25:59.436Z,12.85
2019-03-06T10:28:31.424Z,12.84
2019-03-06T10:31:04.142Z,12.96
2019-03-06T10:33:36.149Z,13.00
2019-03-06T10:36:08.531Z,12.90
2019-03-06T10:38:40.536Z,12.74
2019-03-06T10:41:12.539Z,12.71
2019-03-06T10:43:49.643Z,12.79
2019-03-06T10:46:18.480Z,12.52
2019-03-06T10:48:50.464Z,12.75
2019-03-06T10:51:22.774Z,12.76
2019-03-06T10:53:54.830Z,12.72
2019-03-06T10:56:27.252Z,12.99
2019-03-06T10:58:59.857Z,12.94
2019-03-06T11:01:31.946Z,13.01
2019-03-06T11:04:29.584Z,13.00
2019-03-06T11:07:01.697Z,13.13
2019-03-06T11:09:33.982Z,13.20
2019-03-06T11:12:06.415Z,13.16
2019-03-06T11:14:38.715Z,13.28
2019-03-06T11:17:10.708Z,13.45
2019-03-06T11:19:43.020Z,13.52
2019-03-06T11:22:15.071Z,13.49
2019-03-06T11:24:47.182Z,13.46
2019-03-06T11:27:19.206Z,13.63
2019-03-06T11:29:51.233Z,13.63
2019-03-06T11:32:23.282Z,13.64
2019-03-06T11:34:55.289Z,13.57
2019-03-06T11:37:28.179Z,13.67
2019-03-06T11:40:00.321Z,13.71
2019-03-06T11:42:32.394Z,13.82
2019-03-06T11:45:04.796Z,13.81
2019-03-06T11:47:36.815Z,13.88
2019-03-06T11:50:09.367Z,13.77
2019-03-06T11:52:41.377Z,13.84
2019-03-06T11:55:13.712Z,13.92
2019-03-06T11:57:45.711Z,13.86
2019-03-06T12:00:25.238Z,13.89
2019-03-06T12:02:57.214Z,13.93
2019-03-06T12:05:29.333Z,13.92
2019-03-06T12:08:01.366Z,13.86
2019-03-06T12:10:33.369Z,13.87
2019-03-06T12:13:08.287Z,13.80
2019-03-06T12:15:41.976Z,13.87
2019-03-06T12:18:14.380Z,13.86
2019-03-06T12:20:46.846Z,13.94
2019-03-06T12:23:18.871Z,14.09
2019-03-06T12:25:50.916Z,14.02
2019-03-06T12:28:22.881Z,14.10
2019-03-06T12:30:55.298Z,14.18
2019-03-06T12:33:28.209Z,13.98
2019-03-06T12:36:00.221Z,14.18
2019-03-06T12:38:32.214Z,14.33
2019-03-06T12:41:04.507Z,14.16
2019-03-06T12:43:37.126Z,14.18
2019-03-06T12:46:30.490Z,14.01
2019-03-06T12:49:13.832Z,14.06
2019-03-06T12:51:54.095Z,13.97
2019-03-06T12:54:19.787Z,13.85
2019-03-06T12:56:51.808Z,13.91
2019-03-06T12:59:23.833Z,14.12
2019-03-06T13:01:55.851Z,14.13
2019-03-06T13:04:27.859Z,14.23
2019-03-06T13:06:59.965Z,14.39
2019-03-06T13:09:31.992Z,14.43
2019-03-06T13:12:04.081Z,14.40
2019-03-06T13:14:36.076Z,14.42
2019-03-06T13:17:08.087Z,14.45
2019-03-06T13:19:40.076Z,14.46
2019-03-06T13:22:12.143Z,14.38
2019-03-06T13:24:44.635Z,14.51
2019-03-06T13:27:16.619Z,14.50
2019-03-06T13:29:48.616Z,14.68
2019-03-06T13:32:22.628Z,14.78
2019-03-06T13:34:59.149Z,14.78
2019-03-06T13:37:31.139Z,14.72
2019-03-06T13:40:03.852Z,14.70
2019-03-06T13:42:35.889Z,14.71
2019-03-06T13:45:08.408Z,14.78
2019-03-06T13:47:40.602Z,14.64
2019-03-06T13:50:13.009Z,14.89
2019-03-06T13:52:45.062Z,15.11
2019-03-06T13:55:17.110Z,14.97
2019-03-06T13:57:49.221Z,15.00
2019-03-06T14:00:21.331Z,14.97
2019-03-06T14:02:53.404Z,14.97
2019-03-06T14:05:25.517Z,15.10
2019-03-06T14:07:57.519Z,15.21
2019-03-06T14:10:29.483Z,15.24
2019-03-06T14:13:01.633Z,15.24
2019-03-06T14:15:33.803Z,15.06
2019-03-06T14:18:06.736Z,15.19
2019-03-06T14:20:38.778Z,15.25
2019-03-06T14:23:10.812Z,15.27
2019-03-06T14:25:42.865Z,15.37
2019-03-06T14:28:15.863Z,15.32
2019-03-06T14:30:48.007Z,15.29
2019-03-06T14:33:20.165Z,15.33
2019-03-06T14:35:52.597Z,15.21
2019-03-06T14:38:24.610Z,15.52
2019-03-06T14:40:57.192Z,15.50
2019-03-06T14:43:29.217Z,15.51
2019-03-06T14:46:01.258Z,15.35
2019-03-06T14:48:33.292Z,15.37
2019-03-06T14:51:05.305Z,15.40
2019-03-06T14:53:37.317Z,15.50
2019-03-06T14:56:09.345Z,15.46
2019-03-06T14:58:41.340Z,15.39
2019-03-06T15:01:13.383Z,15.01
2019-03-06T15:03:45.406Z,15.22
2019-03-06T15:06:17.516Z,15.41
2019-03-06T15:08:49.476Z,15.18
2019-03-06T15:11:21.840Z,15.26
2019-03-06T15:13:53.828Z,15.38
2019-03-06T15:16:25.822Z,15.25
2019-03-06T15:18:57.856Z,15.42
2019-03-06T15:21:29.883Z,15.28
2019-03-06T15:24:01.884Z,15.26
2019-03-06T15:26:33.879Z,15.32
2019-03-06T15:29:05.874Z,15.16
2019-03-06T15:31:37.902Z,15.06
2019-03-06T15:34:10.520Z,14.95
2019-03-06T15:36:42.624Z,15.15
2019-03-06T15:39:28.802Z,14.97
2019-03-06T15:42:03.075Z,14.99
2019-03-06T15:44:35.473Z,14.87
2019-03-06T15:47:07.805Z,14.75
2019-03-06T15:49:39.815Z,14.84
2019-03-06T15:52:11.859Z,14.98
2019-03-06T15:54:43.933Z,14.83
2019-03-06T15:57:16.033Z,14.71
2019-03-06T15:59:48.069Z,14.77
2019-03-06T16:02:20.070Z,14.71
2019-03-06T16:04:52.132Z,14.84
2019-03-06T16:07:24.384Z,14.71
2019-03-06T16:09:56.422Z,14.46
2019-03-06T16:12:28.400Z,14.64
2019-03-06T16:15:00.438Z,14.66
2019-03-06T16:17:32.443Z,14.67
2019-03-06T16:20:08.450Z,14.52
2019-03-06T16:22:40.480Z,14.35
2019-03-06T16:25:12.644Z,14.28
2019-03-06T16:27:44.760Z,14.36
2019-03-06T16:30:17.481Z,14.31
2019-03-06T16:32:49.590Z,14.49
2019-03-06T16:35:21.700Z,14.33
2019-03-06T16:37:53.721Z,14.22
2019-03-06T16:40:26.067Z,14.22
2019-03-06T16:42:58.131Z,14.17
2019-03-06T16:45:30.454Z,14.21
2019-03-06T16:48:02.535Z,14.02
2019-03-06T16:50:34.610Z,13.85
2019-03-06T16:53:06.715Z,13.91
2019-03-06T16:55:39.973Z,13.88
2019-03-06T16:58:12.190Z,13.82
2019-03-06T17:00:44.486Z,13.66
2019-03-06T17:03:16.531Z,13.52
2019-03-06T17:05:48.673Z,13.40
2019-03-06T17:08:20.713Z,13.24
2019-03-06T17:10:52.750Z,13.15
2019-03-06T17:13:24.823Z,13.08
2019-03-06T17:15:56.836Z,12.92
2019-03-06T17:18:28.831Z,12.83
2019-03-06T17:21:00.900Z,12.72
2019-03-06T17:23:32.906Z,12.80
2019-03-06T17:26:04.943Z,12.61
2019-03-06T17:28:37.261Z,12.56
2019-03-06T17:31:09.341Z,12.57
2019-03-06T17:33:41.346Z,12.58
2019-03-06T17:36:13.435Z,12.57
2019-03-06T17:38:45.480Z,12.37
2019-03-06T17:41:17.573Z,12.25
2019-03-06T17:43:49.564Z,12.14
2019-03-06T17:46:21.583Z,12.07
2019-03-06T17:48:53.654Z,12.12
2019-03-06T17:51:25.731Z,11.79
2019-03-06T17:53:57.784Z,11.59
2019-03-06T17:56:29.874Z,11.46
2019-03-06T17:59:03.324Z,11.36
2019-03-06T18:01:35.550Z,11.27
2019-03-06T18:04:17.992Z,11.09
2019-03-06T18:06:50.070Z,11.09
2019-03-06T18:09:22.219Z,11.08
2019-03-06T18:11:54.318Z,11.09
2019-03-06T18:14:26.377Z,10.97
2019-03-06T18:16:58.460Z,10.90
2019-03-06T18:19:30.548Z,10.88
2019-03-06T18:22:02.615Z,10.90
2019-03-06T18:24:34.710Z,10.91
2019-03-06T18:27:06.804Z,10.89
2019-03-06T18:29:38.869Z,10.98
2019-03-06T18:32:10.971Z,10.89
2019-03-06T18:34:43.118Z,10.75
2019-03-06T18:37:15.278Z,10.72
2019-03-06T18:39:47.353Z,10.60
2019-03-06T18:42:19.395Z,10.58
2019-03-06T18:44:51.459Z,10.56
2019-03-06T18:47:23.495Z,10.50
2019-03-06T18:49:55.572Z,10.74
2019-03-06T18:52:27.632Z,10.45
2019-03-06T18:55:01.390Z,10.34
2019-03-06T18:57:33.662Z,10.29
2019-03-06T19:00:07.722Z,10.31
2019-03-06T19:02:39.906Z,10.27
2019-03-06T19:05:12.417Z,10.23
2019-03-06T19:07:44.590Z,10.12
2019-03-06T19:10:17.256Z,10.07
2019-03-06T19:12:49.333Z,10.07
2019-03-06T19:15:21.546Z,10.07
2019-03-06T19:17:53.691Z,10.07
2019-03-06T19:20:25.838Z,10.02
2019-03-06T19:22:57.906Z,10.02
2019-03-06T19:25:31.284Z,9.97
2019-03-06T19:28:06.818Z,10.00
2019-03-06T19:30:39.027Z,10.03
2019-03-06T19:33:11.081Z,9.97
2019-03-06T19:35:43.202Z,9.97
2019-03-06T19:38:15.303Z,9.92
2019-03-06T19:40:47.376Z,9.89
2019-03-06T19:43:19.434Z,9.77
2019-03-06T19:45:51.561Z,9.73
2019-03-06T19:48:23.606Z,9.73
2019-03-06T19:50:55.675Z,9.77
2019-03-06T19:53:27.708Z,9.75
2019-03-06T19:55:59.834Z,9.79
2019-03-06T19:58:31.861Z,9.69
2019-03-06T20:01:03.943Z,9.73
2019-03-06T20:03:36.045Z,9.66
2019-03-06T20:06:08.028Z,9.62
2019-03-06T20:08:40.091Z,9.58
2019-03-06T20:11:12.119Z,9.53
2019-03-06T20:13:44.272Z,9.42
2019-03-06T20:16:16.419Z,9.47
2019-03-06T20:18:49.740Z,9.46
2019-03-06T20:21:21.813Z,9.89
2019-03-06T20:23:53.963Z,9.92
2019-03-06T20:26:26.038Z,9.71
2019-03-06T20:28:58.164Z,9.52
2019-03-06T20:31:30.448Z,9.66
2019-03-06T20:34:02.517Z,9.60
2019-03-06T20:36:34.528Z,9.47
2019-03-06T20:39:07.653Z,9.44
2019-03-06T20:41:39.697Z,9.42
2019-03-06T20:44:11.791Z,9.42
2019-03-06T20:46:43.855Z,9.38
2019-03-06T20:49:16.020Z,9.37
2019-03-06T20:51:50.303Z,9.42
2019-03-06T20:54:23.255Z,9.41
2019-03-06T20:56:57.416Z,9.46
2019-03-06T20:59:29.462Z,9.47
2019-03-06T21:02:01.533Z,9.47
2019-03-06T21:04:33.698Z,9.39
2019-03-06T21:07:06.119Z,9.44
2019-03-06T21:09:38.214Z,9.38
2019-03-06T21:12:10.275Z,9.44
2019-03-06T21:14:42.371Z,9.38
2019-03-06T21:17:14.421Z,9.35
2019-03-06T21:19:46.498Z,9.36
2019-03-06T21:22:18.593Z,9.29
2019-03-06T21:24:52.251Z,9.29
2019-03-06T21:27:24.299Z,9.36
2019-03-06T21:29:56.385Z,9.41
2019-03-06T21:32:28.725Z,9.42
2019-03-06T21:35:00.956Z,9.38
2019-03-06T21:37:32.967Z,9.39
2019-03-06T21:40:06.303Z,9.33
2019-03-06T21:42:38.352Z,9.38
2019-03-06T21:45:10.897Z,9.37
2019-03-06T21:47:43.053Z,9.38
2019-03-06T21:50:15.149Z,9.33
2019-03-06T21:52:47.191Z,9.24
2019-03-06T21:55:19.287Z,9.21
2019-03-06T21:57:51.682Z,9.35
2019-03-06T22:00:23.859Z,9.25
2019-03-06T22:02:55.893Z,9.23
2019-03-06T22:05:27.994Z,9.27
2019-03-06T22:08:00.042Z,9.28
2019-03-06T22:10:32.111Z,9.30
2019-03-06T22:13:04.172Z,9.28
2019-03-06T22:15:36.321Z,9.27
2019-03-06T22:18:08.356Z,9.34
2019-03-06T22:20:40.412Z,9.34
2019-03-06T22:23:12.409Z,9.26
2019-03-06T22:25:44.457Z,9.13
2019-03-06T22:28:16.694Z,9.11
2019-03-06T22:30:49.803Z,9.05
2019-03-06T22:33:22.181Z,9.05
2019-03-06T22:35:54.250Z,9.07
2019-03-06T22:38:26.267Z,9.05
2019-03-06T22:40:58.262Z,9.03
2019-03-06T22:43:30.310Z,9.06
2019-03-06T22:46:02.705Z,9.09
2019-03-06T22:48:36.886Z,9.08
2019-03-06T22:51:08.679Z,9.12
2019-03-06T22:53:40.716Z,9.10
2019-03-06T22:56:12.764Z,9.10
2019-03-06T22:58:44.839Z,9.14
2019-03-06T23:01:23.279Z,9.13
2019-03-06T23:03:56.732Z,9.15
2019-03-06T23:06:28.713Z,9.11
2019-03-06T23:09:00.710Z,9.01
2019-03-06T23:11:33.823Z,9.08
2019-03-06T23:14:05.827Z,9.00
2019-03-06T23:16:37.827Z,8.94
2019-03-06T23:19:09.981Z,8.93
2019-03-06T23:21:41.972Z,8.87
2019-03-06T23:24:14.005Z,8.86
2019-03-06T23:26:45.954Z,8.90
2019-03-06T23:29:17.942Z,8.84
2019-03-06T23:31:50.556Z,8.83
2019-03-06T23:34:22.649Z,8.78
2019-03-06T23:36:54.620Z,8.75
2019-03-06T23:39:26.649Z,8.70
2019-03-06T23:41:58.957Z,8.71
2019-03-06T23:44:30.956Z,8.66
2019-03-06T23:47:06.086Z,8.62
2019-03-06T23:49:38.081Z,8.61
2019-03-06T23:52:32.985Z,8.59
2019-03-06T23:55:05.215Z,8.54
2019-03-06T23:57:37.167Z,8.52
