createdAt,value
2023-03-19T00:00:23.833Z,72.30
2023-03-19T00:02:52.047Z,71.87
2023-03-19T00:05:19.222Z,71.91
2023-03-19T00:07:46.007Z,71.82
2023-03-19T00:10:12.982Z,72.10
2023-03-19T00:12:40.130Z,72.28
2023-03-19T00:15:09.195Z,71.94
2023-03-19T00:17:35.928Z,72.18
2023-03-19T00:20:02.932Z,71.97
2023-03-19T00:22:29.567Z,71.83
2023-03-19T00:24:56.442Z,71.49
2023-03-19T00:27:23.070Z,71.72
2023-03-19T00:29:50.139Z,71.57
2023-03-19T00:32:16.839Z,71.43
2023-03-19T00:34:44.385Z,71.78
2023-03-19T00:37:12.335Z,71.93
2023-03-19T00:39:39.257Z,71.97
2023-03-19T00:42:06.219Z,71.70
2023-03-19T00:44:33.357Z,72.07
2023-03-19T00:46:59.984Z,71.90
2023-03-19T00:49:26.820Z,72.16
2023-03-19T00:51:53.449Z,72.26
2023-03-19T00:54:20.077Z,72.06
2023-03-19T00:56:46.716Z,72.69
2023-03-19T00:59:13.323Z,72.35
2023-03-19T01:01:40.069Z,72.01
2023-03-19T01:04:06.800Z,72.14
2023-03-19T01:06:33.451Z,72.00
2023-03-19T01:09:00.089Z,71.72
2023-03-19T01:11:26.728Z,72.10
2023-03-19T01:13:53.699Z,71.99
2023-03-19T01:16:20.507Z,71.49
2023-03-19T01:18:47.268Z,71.63
2023-03-19T01:21:13.938Z,71.56
2023-03-19T01:23:45.842Z,71.57
2023-03-19T01:26:13.291Z,71.69
2023-03-19T01:28:40.078Z,71.96
2023-03-19T01:31:10.015Z,72.50
2023-03-19T01:34:15.305Z,72.89
2023-03-19T01:36:47.509Z,73.04
2023-03-19T01:39:17.185Z,72.55
2023-03-19T01:41:44.262Z,72.78
2023-03-19T01:44:35.830Z,72.54
2023-03-19T01:47:36.836Z,73.84
2023-03-19T01:50:27.332Z,73.56
2023-03-19T01:53:14.032Z,73.82
2023-03-19T01:55:50.827Z,73.21
2023-03-19T01:58:31.125Z,73.03
2023-03-19T02:01:16.025Z,74.38
2023-03-19T02:03:46.751Z,76.35
2023-03-19T02:06:16.793Z,77.32
2023-03-19T02:08:43.887Z,79.16
2023-03-19T02:11:10.886Z,78.30
2023-03-19T02:13:38.011Z,78.54
2023-03-19T02:16:04.917Z,78.35
2023-03-19T02:18:32.028Z,78.00
2023-03-19T02:21:08.251Z,77.60
2023-03-19T02:23:46.728Z,77.79
2023-03-19T02:26:21.921Z,77.79
2023-03-19T02:28:52.153Z,77.63
2023-03-19T02:31:28.159Z,75.30
2023-03-19T02:33:57.739Z,72.82
2023-03-19T02:36:24.431Z,73.09
2023-03-19T02:38:52.219Z,73.35
2023-03-19T02:41:19.488Z,73.08
2023-03-19T02:43:46.714Z,72.11
2023-03-19T02:46:13.895Z,71.09
2023-03-19T02:48:41.403Z,70.98
2023-03-19T02:51:08.750Z,71.99
2023-03-19T02:53:36.242Z,73.82
2023-03-19T02:56:02.954Z,73.46
2023-03-19T02:58:29.587Z,73.93
2023-03-19T03:00:56.296Z,75.65
2023-03-19T03:03:23.028Z,77.72
2023-03-19T03:05:50.081Z,78.73
2023-03-19T03:08:16.865Z,79.39
2023-03-19T03:10:43.949Z,79.33
2023-03-19T03:13:12.056Z,79.64
2023-03-19T03:15:38.667Z,79.83
2023-03-19T03:18:06.146Z,80.29
2023-03-19T03:20:33.678Z,79.77
2023-03-19T03:23:01.027Z,80.00
2023-03-19T03:25:28.382Z,80.23
2023-03-19T03:27:55.232Z,81.06
2023-03-19T03:30:22.592Z,82.59
2023-03-19T03:32:49.209Z,82.97
2023-03-19T03:35:21.947Z,82.97
2023-03-19T03:37:50.173Z,83.21
2023-03-19T03:40:17.263Z,83.81
2023-03-19T03:42:44.482Z,83.71
2023-03-19T03:45:12.277Z,84.25
2023-03-19T03:47:41.036Z,84.23
2023-03-19T03:50:10.929Z,84.27
2023-03-19T03:52:38.795Z,84.81
2023-03-19T03:55:05.909Z,86.37
2023-03-19T03:57:32.514Z,87.03
2023-03-19T03:59:59.197Z,86.51
2023-03-19T04:02:26.273Z,85.54
2023-03-19T04:04:53.548Z,85.23
2023-03-19T04:07:20.784Z,85.09
2023-03-19T04:09:53.295Z,85.41
2023-03-19T04:12:19.966Z,84.94
2023-03-19T04:14:47.622Z,84.98
2023-03-19T04:17:14.344Z,84.76
2023-03-19T04:19:41.061Z,84.77
2023-03-19T04:22:08.610Z,84.76
2023-03-19T04:24:35.280Z,84.65
2023-03-19T04:27:05.363Z,84.46
2023-03-19T04:29:32.137Z,84.71
2023-03-19T04:31:59.928Z,84.62
2023-03-19T04:34:26.539Z,85.09
2023-03-19T04:36:53.264Z,84.84
2023-03-19T04:39:20.095Z,84.93
2023-03-19T04:41:47.334Z,84.77
2023-03-19T04:44:25.287Z,85.08
2023-03-19T04:46:52.961Z,85.07
2023-03-19T04:49:24.641Z,85.09
2023-03-19T04:51:56.447Z,85.00
2023-03-19T04:54:24.461Z,84.82
2023-03-19T04:56:51.884Z,84.87
2023-03-19T04:59:22.882Z,84.76
2023-03-19T05:01:50.216Z,84.80
2023-03-19T05:04:20.930Z,84.85
2023-03-19T05:06:48.791Z,84.53
2023-03-19T05:09:15.391Z,84.56
2023-03-19T05:11:43.030Z,84.50
2023-03-19T05:14:15.025Z,84.08
2023-03-19T05:16:57.744Z,84.20
2023-03-19T05:19:26.782Z,84.10
2023-03-19T05:21:54.321Z,83.90
2023-03-19T05:24:27.225Z,83.88
2023-03-19T05:26:55.165Z,83.79
2023-03-19T05:29:46.958Z,83.74
2023-03-19T05:32:42.901Z,83.89
2023-03-19T05:35:15.335Z,84.04
2023-03-19T05:37:42.382Z,84.15
2023-03-19T05:40:10.267Z,84.23
2023-03-19T05:42:38.064Z,84.47
2023-03-19T05:45:05.792Z,84.81
2023-03-19T05:47:58.199Z,84.86
2023-03-19T05:50:25.905Z,84.85
2023-03-19T05:53:07.697Z,84.81
2023-03-19T05:55:36.346Z,84.87
2023-03-19T05:58:07.834Z,84.90
2023-03-19T06:00:35.022Z,84.86
2023-03-19T06:03:02.278Z,84.85
2023-03-19T06:05:37.374Z,84.87
2023-03-19T06:08:16.381Z,84.98
2023-03-19T06:11:11.904Z,84.98
2023-03-19T06:13:39.264Z,84.76
2023-03-19T06:16:09.129Z,84.72
2023-03-19T06:18:45.760Z,85.36
2023-03-19T06:21:14.124Z,85.14
2023-03-19T06:23:40.926Z,85.31
2023-03-19T06:26:10.220Z,85.00
2023-03-19T06:28:44.578Z,85.06
2023-03-19T06:31:12.471Z,84.91
2023-03-19T06:33:55.430Z,84.60
2023-03-19T06:36:26.204Z,84.46
2023-03-19T06:38:53.124Z,84.62
2023-03-19T06:41:19.741Z,84.75
2023-03-19T06:43:47.777Z,84.57
2023-03-19T06:46:14.503Z,84.49
2023-03-19T06:48:41.539Z,84.68
2023-03-19T06:51:08.482Z,84.15
2023-03-19T06:53:35.206Z,84.18
2023-03-19T06:56:01.812Z,83.94
2023-03-19T06:58:28.794Z,83.74
2023-03-19T07:00:56.955Z,83.63
2023-03-19T07:03:23.780Z,83.49
2023-03-19T07:05:51.903Z,83.38
2023-03-19T07:08:18.719Z,83.60
2023-03-19T07:10:45.425Z,83.21
2023-03-19T07:13:12.061Z,82.91
2023-03-19T07:15:41.793Z,81.26
2023-03-19T07:18:08.383Z,81.95
2023-03-19T07:20:35.232Z,81.51
2023-03-19T07:23:02.097Z,81.81
2023-03-19T07:25:28.889Z,81.07
2023-03-19T07:27:56.138Z,80.53
2023-03-19T07:30:22.832Z,81.52
2023-03-19T07:32:49.466Z,81.43
2023-03-19T07:35:16.198Z,80.92
2023-03-19T07:37:42.850Z,80.78
2023-03-19T07:40:10.446Z,80.71
2023-03-19T07:42:37.060Z,79.48
2023-03-19T07:45:04.912Z,78.92
2023-03-19T07:47:31.920Z,78.67
2023-03-19T07:49:58.594Z,78.40
2023-03-19T07:52:26.157Z,78.54
2023-03-19T07:54:53.107Z,79.33
2023-03-19T07:59:46.640Z,78.50
2023-03-19T08:02:13.800Z,78.43
2023-03-19T08:04:40.682Z,78.54
2023-03-19T08:07:10.453Z,78.06
2023-03-19T08:09:37.987Z,78.46
2023-03-19T08:12:05.577Z,78.11
2023-03-19T08:14:33.969Z,78.06
2023-03-19T08:17:00.869Z,76.11
2023-03-19T08:19:27.526Z,74.52
2023-03-19T08:21:54.256Z,74.29
2023-03-19T08:24:20.971Z,74.21
2023-03-19T08:26:47.635Z,75.05
2023-03-19T08:29:14.362Z,75.03
2023-03-19T08:31:41.316Z,74.34
2023-03-19T08:34:10.420Z,74.24
2023-03-19T08:36:37.578Z,75.15
2023-03-19T08:39:04.604Z,74.21
2023-03-19T08:41:31.679Z,74.68
2023-03-19T08:43:58.469Z,74.42
2023-03-19T08:46:27.070Z,75.48
2023-03-19T08:48:53.893Z,74.29
2023-03-19T08:51:21.033Z,74.15
2023-03-19T08:53:47.684Z,72.77
2023-03-19T08:56:14.355Z,72.65
2023-03-19T08:58:43.852Z,72.91
2023-03-19T09:01:14.195Z,71.92
2023-03-19T09:03:42.028Z,73.71
2023-03-19T09:06:10.604Z,70.96
2023-03-19T09:08:38.010Z,70.33
2023-03-19T09:11:05.531Z,70.52
2023-03-19T09:13:32.724Z,70.10
2023-03-19T09:15:59.540Z,69.30
2023-03-19T09:18:26.335Z,70.11
2023-03-19T09:20:54.123Z,70.50
2023-03-19T09:23:21.709Z,73.21
2023-03-19T09:25:48.950Z,71.26
2023-03-19T09:28:16.108Z,68.67
2023-03-19T09:30:48.393Z,66.88
2023-03-19T09:33:16.490Z,68.02
2023-03-19T09:35:43.723Z,68.55
2023-03-19T09:38:10.425Z,68.05
2023-03-19T09:40:42.302Z,64.48
2023-03-19T09:43:18.126Z,64.56
2023-03-19T09:45:45.895Z,62.92
2023-03-19T09:48:52.295Z,60.91
2023-03-19T09:51:22.432Z,65.32
2023-03-19T09:54:04.648Z,64.31
2023-03-19T09:56:32.864Z,63.51
2023-03-19T09:59:00.109Z,62.72
2023-03-19T10:01:33.990Z,60.97
2023-03-19T10:04:19.709Z,58.53
2023-03-19T10:06:46.503Z,62.36
2023-03-19T10:09:29.369Z,63.75
2023-03-19T10:12:20.488Z,58.46
2023-03-19T10:15:14.485Z,62.27
2023-03-19T10:17:49.414Z,59.01
2023-03-19T10:20:29.676Z,58.39
2023-03-19T10:23:31.295Z,52.69
2023-03-19T10:26:00.190Z,56.98
2023-03-19T10:28:28.841Z,52.68
2023-03-19T10:31:12.030Z,50.96
2023-03-19T10:34:06.650Z,51.49
2023-03-19T10:36:36.961Z,52.12
2023-03-19T10:39:06.989Z,53.14
2023-03-19T10:42:08.537Z,51.63
2023-03-19T10:44:38.042Z,49.30
2023-03-19T10:47:13.456Z,50.60
2023-03-19T10:49:40.757Z,50.55
2023-03-19T10:52:17.249Z,52.72
2023-03-19T10:54:45.192Z,52.91
2023-03-19T10:57:23.709Z,49.93
2023-03-19T10:59:50.558Z,53.68
2023-03-19T11:02:31.177Z,53.23
2023-03-19T11:05:12.904Z,51.01
2023-03-19T11:07:39.945Z,50.81
2023-03-19T11:10:14.718Z,51.41
2023-03-19T11:12:41.627Z,49.68
2023-03-19T11:15:22.524Z,48.38
2023-03-19T11:17:57.565Z,50.24
2023-03-19T11:20:36.448Z,48.06
2023-03-19T11:23:09.371Z,49.58
2023-03-19T11:25:42.255Z,46.61
2023-03-19T11:28:23.107Z,46.15
2023-03-19T11:31:03.750Z,48.09
2023-03-19T11:33:37.949Z,48.94
2023-03-19T11:36:16.728Z,46.87
2023-03-19T11:39:05.178Z,47.15
2023-03-19T11:41:50.952Z,46.14
2023-03-19T11:44:27.992Z,45.38
2023-03-19T11:47:26.634Z,45.96
2023-03-19T11:50:18.916Z,47.54
2023-03-19T11:52:57.986Z,46.71
2023-03-19T11:55:36.348Z,45.62
2023-03-19T11:58:13.395Z,43.87
2023-03-19T12:00:46.872Z,43.01
2023-03-19T12:03:35.148Z,43.48
2023-03-19T12:06:18.211Z,43.40
2023-03-19T12:08:54.325Z,42.62
2023-03-19T12:11:44.363Z,44.04
2023-03-19T12:14:35.830Z,45.40
2023-03-19T12:17:23.873Z,45.08
2023-03-19T12:20:28.592Z,47.00
2023-03-19T12:23:13.541Z,43.17
2023-03-19T12:25:53.130Z,45.74
2023-03-19T12:28:26.843Z,42.19
2023-03-19T12:31:15.539Z,42.31
2023-03-19T12:33:47.966Z,44.46
2023-03-19T12:36:19.506Z,41.98
2023-03-19T12:39:01.244Z,41.63
2023-03-19T12:41:29.750Z,42.79
2023-03-19T12:44:07.142Z,42.93
2023-03-19T12:46:38.090Z,43.13
2023-03-19T12:49:15.689Z,43.69
2023-03-19T12:51:45.643Z,42.40
2023-03-19T12:54:27.749Z,42.67
2023-03-19T12:57:00.367Z,42.86
2023-03-19T12:59:45.023Z,44.35
2023-03-19T13:02:30.681Z,45.65
2023-03-19T13:05:01.643Z,46.15
2023-03-19T13:07:35.720Z,48.31
2023-03-19T13:10:22.337Z,50.05
2023-03-19T13:12:50.798Z,50.97
2023-03-19T13:15:34.052Z,51.61
2023-03-19T13:18:19.597Z,52.64
2023-03-19T13:21:11.591Z,53.58
2023-03-19T13:23:39.231Z,54.52
2023-03-19T13:26:09.985Z,61.63
2023-03-19T13:28:55.326Z,67.88
2023-03-19T13:31:24.443Z,70.07
2023-03-19T13:34:18.451Z,72.57
2023-03-19T13:36:52.949Z,74.63
2023-03-19T13:39:22.270Z,76.64
2023-03-19T13:41:53.631Z,78.42
2023-03-19T13:44:42.325Z,81.02
2023-03-19T13:47:27.129Z,81.07
2023-03-19T13:50:16.388Z,83.48
2023-03-19T13:52:46.132Z,85.44
2023-03-19T13:55:25.243Z,85.70
2023-03-19T13:58:02.022Z,85.70
2023-03-19T14:00:47.085Z,84.55
2023-03-19T14:03:21.666Z,83.85
2023-03-19T14:05:50.783Z,83.91
2023-03-19T14:08:23.188Z,84.24
2023-03-19T14:10:52.751Z,84.14
2023-03-19T14:13:28.337Z,84.43
2023-03-19T14:16:01.794Z,83.88
2023-03-19T14:18:29.661Z,81.74
2023-03-19T14:20:56.854Z,81.60
2023-03-19T14:23:39.681Z,77.88
2023-03-19T14:26:19.336Z,77.77
2023-03-19T14:28:55.038Z,78.68
2023-03-19T14:31:23.577Z,77.53
2023-03-19T14:33:58.597Z,78.72
2023-03-19T14:36:25.435Z,77.99
2023-03-19T14:38:54.690Z,79.18
2023-03-19T14:41:23.072Z,80.21
2023-03-19T14:44:05.940Z,77.39
2023-03-19T14:47:07.923Z,76.07
2023-03-19T14:50:05.243Z,77.45
2023-03-19T14:52:33.310Z,76.63
2023-03-19T14:55:10.012Z,76.90
2023-03-19T14:57:36.850Z,77.90
2023-03-19T15:14:40.887Z,75.05
2023-03-19T15:18:03.471Z,77.08
2023-03-19T15:23:53.748Z,75.75
2023-03-19T15:37:48.063Z,73.44
2023-03-19T15:40:16.400Z,74.45
2023-03-19T15:42:44.085Z,73.85
2023-03-19T15:45:12.991Z,73.17
2023-03-19T15:47:43.720Z,73.15
2023-03-19T15:50:16.764Z,73.49
2023-03-19T15:52:48.373Z,73.38
2023-03-19T15:55:16.552Z,73.43
2023-03-19T15:57:43.973Z,74.91
2023-03-19T16:00:13.672Z,75.18
2023-03-19T16:02:42.177Z,75.72
2023-03-19T16:05:28.322Z,75.73
2023-03-19T16:08:03.218Z,74.29
2023-03-19T16:10:39.607Z,74.07
2023-03-19T16:13:29.988Z,74.07
2023-03-19T16:16:01.087Z,74.45
2023-03-19T16:18:30.816Z,74.58
2023-03-19T16:21:00.967Z,75.27
2023-03-19T16:23:33.940Z,75.07
2023-03-19T16:26:16.849Z,75.08
2023-03-19T16:28:47.309Z,75.38
2023-03-19T16:31:21.580Z,77.83
2023-03-19T16:33:50.698Z,78.84
2023-03-19T16:36:17.583Z,81.20
2023-03-19T16:38:55.940Z,82.96
2023-03-19T16:41:29.928Z,84.68
2023-03-19T16:44:08.231Z,84.78
2023-03-19T16:46:34.998Z,85.60
2023-03-19T16:49:01.960Z,86.29
2023-03-19T16:51:28.564Z,88.29
2023-03-19T16:53:55.244Z,88.89
2023-03-19T16:56:21.889Z,89.26
2023-03-19T16:58:48.783Z,90.27
2023-03-19T17:01:23.343Z,90.13
2023-03-19T17:03:50.684Z,90.21
2023-03-19T17:06:18.129Z,90.24
2023-03-19T17:08:45.073Z,89.90
2023-03-19T17:11:32.043Z,90.13
2023-03-19T17:13:59.512Z,90.21
2023-03-19T17:16:27.193Z,89.91
2023-03-19T17:18:54.118Z,90.06
2023-03-19T17:21:28.992Z,89.85
2023-03-19T17:23:55.799Z,89.68
2023-03-19T17:26:27.485Z,89.85
2023-03-19T17:28:55.787Z,89.79
2023-03-19T17:31:32.651Z,90.11
2023-03-19T17:34:04.809Z,89.48
2023-03-19T17:36:31.845Z,89.27
2023-03-19T17:38:59.091Z,89.27
2023-03-19T17:41:26.063Z,89.27
2023-03-19T17:43:52.825Z,89.19
2023-03-19T17:46:22.825Z,88.76
2023-03-19T17:48:50.962Z,90.80
2023-03-19T17:51:18.157Z,92.04
2023-03-19T17:53:54.943Z,91.54
2023-03-19T17:56:25.402Z,91.40
2023-03-19T17:58:52.116Z,91.86
2023-03-19T18:01:23.733Z,91.77
2023-03-19T18:03:51.478Z,91.58
2023-03-19T18:06:23.530Z,92.11
2023-03-19T18:08:50.454Z,92.04
2023-03-19T18:11:17.092Z,92.11
2023-03-19T18:13:43.889Z,92.37
2023-03-19T18:16:25.729Z,92.37
2023-03-19T18:18:52.724Z,92.72
2023-03-19T18:21:19.502Z,93.02
2023-03-19T18:23:46.713Z,93.04
2023-03-19T18:26:14.210Z,92.85
2023-03-19T18:28:41.139Z,92.95
2023-03-19T18:31:15.470Z,93.00
2023-03-19T18:33:45.790Z,92.93
2023-03-19T18:36:15.432Z,92.74
2023-03-19T18:38:42.051Z,92.84
2023-03-19T18:41:09.673Z,93.02
2023-03-19T18:43:36.437Z,92.80
2023-03-19T18:46:03.088Z,92.71
2023-03-19T18:48:33.885Z,92.75
2023-03-19T18:51:00.729Z,92.48
2023-03-19T18:53:27.857Z,92.52
2023-03-19T18:55:54.461Z,92.46
2023-03-19T18:58:25.885Z,92.60
2023-03-19T19:00:53.347Z,92.59
2023-03-19T19:03:22.704Z,92.69
2023-03-19T19:05:49.867Z,92.77
2023-03-19T19:08:20.437Z,92.68
2023-03-19T19:10:55.942Z,92.63
2023-03-19T19:13:25.911Z,92.38
2023-03-19T19:15:52.815Z,92.65
2023-03-19T19:18:22.532Z,92.74
2023-03-19T19:20:51.417Z,92.49
2023-03-19T19:23:18.868Z,92.48
2023-03-19T19:25:48.190Z,92.57
2023-03-19T19:28:21.309Z,92.76
2023-03-19T19:30:49.691Z,92.51
2023-03-19T19:33:18.756Z,92.60
2023-03-19T19:35:45.920Z,92.65
2023-03-19T19:38:13.680Z,92.74
2023-03-19T19:40:42.670Z,92.85
2023-03-19T19:43:19.536Z,92.66
2023-03-19T19:45:48.254Z,92.82
2023-03-19T19:48:17.580Z,92.69
2023-03-19T19:50:48.090Z,92.72
2023-03-19T19:53:15.542Z,92.55
2023-03-19T19:55:42.430Z,92.60
2023-03-19T19:58:31.414Z,92.36
2023-03-19T20:01:03.927Z,92.26
2023-03-19T20:03:32.766Z,92.22
2023-03-19T20:06:00.786Z,92.24
2023-03-19T20:08:27.662Z,92.13
2023-03-19T20:10:54.921Z,91.98
2023-03-19T20:13:25.151Z,92.02
2023-03-19T20:15:53.255Z,91.83
2023-03-19T20:18:20.496Z,92.05
2023-03-19T20:20:47.180Z,91.93
2023-03-19T20:23:15.271Z,91.80
2023-03-19T20:25:43.422Z,91.55
2023-03-19T20:28:19.442Z,91.29
2023-03-19T20:30:46.158Z,91.31
2023-03-19T20:33:13.262Z,91.34
2023-03-19T20:35:41.663Z,91.26
2023-03-19T20:38:08.872Z,91.27
2023-03-19T20:40:40.372Z,91.34
2023-03-19T20:43:07.853Z,91.26
2023-03-19T20:45:36.251Z,90.98
2023-03-19T20:48:04.087Z,90.94
2023-03-19T20:50:32.931Z,91.26
2023-03-19T20:53:03.592Z,91.30
2023-03-19T20:55:33.987Z,91.24
2023-03-19T20:58:02.640Z,91.43
2023-03-19T21:00:33.419Z,91.27
2023-03-19T21:03:01.649Z,91.48
2023-03-19T21:05:34.248Z,91.59
2023-03-19T21:08:01.431Z,91.54
2023-03-19T21:10:33.493Z,91.50
2023-03-19T21:13:01.817Z,91.95
2023-03-19T21:15:29.135Z,92.15
2023-03-19T21:17:57.442Z,91.82
2023-03-19T21:20:27.408Z,91.88
2023-03-19T21:22:57.341Z,91.62
2023-03-19T21:25:28.043Z,91.94
2023-03-19T21:27:57.990Z,91.96
2023-03-19T21:30:24.686Z,91.79
2023-03-19T21:32:53.163Z,92.04
2023-03-19T21:35:25.025Z,91.88
2023-03-19T21:37:52.847Z,91.97
2023-03-19T21:40:26.445Z,91.84
2023-03-19T21:42:55.967Z,91.74
2023-03-19T21:45:27.754Z,91.88
2023-03-19T21:48:21.250Z,92.11
2023-03-19T21:50:50.174Z,92.12
2023-03-19T21:53:21.330Z,92.05
2023-03-19T21:55:49.101Z,91.68
2023-03-19T21:58:17.812Z,91.57
2023-03-19T22:00:45.369Z,91.43
2023-03-19T22:03:19.943Z,91.28
2023-03-19T22:05:49.760Z,91.31
2023-03-19T22:08:20.475Z,91.16
2023-03-19T22:10:50.065Z,91.10
2023-03-19T22:13:19.561Z,91.29
2023-03-19T22:15:46.226Z,91.23
2023-03-19T22:18:15.786Z,91.38
2023-03-19T22:20:44.002Z,91.45
2023-03-19T22:23:12.300Z,91.48
2023-03-19T22:25:42.294Z,91.39
2023-03-19T22:28:20.952Z,91.31
2023-03-19T22:30:47.957Z,91.32
2023-03-19T22:33:18.688Z,91.42
2023-03-19T22:35:45.957Z,91.44
2023-03-19T22:38:12.914Z,91.36
2023-03-19T22:40:39.829Z,91.36
2023-03-19T22:43:15.726Z,91.31
2023-03-19T22:45:42.392Z,91.56
2023-03-19T22:48:13.662Z,91.31
2023-03-19T22:50:40.484Z,91.55
2023-03-19T22:53:21.365Z,91.57
2023-03-19T22:55:48.071Z,91.90
2023-03-19T22:58:14.774Z,91.71
2023-03-19T23:00:41.388Z,92.02
2023-03-19T23:03:11.664Z,92.16
2023-03-19T23:05:39.104Z,92.11
2023-03-19T23:08:06.573Z,92.35
2023-03-19T23:10:33.666Z,92.57
2023-03-19T23:13:00.355Z,92.64
2023-03-19T23:15:28.704Z,92.79
2023-03-19T23:17:59.419Z,92.37
2023-03-19T23:20:27.729Z,91.95
2023-03-19T23:22:54.781Z,92.05
2023-03-19T23:25:26.237Z,91.63
2023-03-19T23:27:57.243Z,91.63
2023-03-19T23:30:28.156Z,91.40
2023-03-19T23:32:56.239Z,91.72
2023-03-19T23:35:25.996Z,91.64
2023-03-19T23:37:55.004Z,90.96
2023-03-19T23:40:24.553Z,91.03
2023-03-19T23:42:55.075Z,91.09
2023-03-19T23:45:21.597Z,90.51
2023-03-19T23:47:48.239Z,90.47
2023-03-19T23:50:15.071Z,90.21
2023-03-19T23:52:42.088Z,90.56
2023-03-19T23:55:09.510Z,90.32
2023-03-19T23:57:38.033Z,90.14
