createdAt,value
2019-04-04T00:01:01.447Z,99.90
2019-04-04T00:05:46.614Z,99.90
2019-04-04T00:10:32.912Z,99.90
2019-04-04T00:15:20.778Z,99.90
2019-04-04T00:20:05.752Z,99.90
2019-04-04T00:24:50.547Z,99.90
2019-04-04T00:29:35.516Z,99.90
2019-04-04T00:34:20.318Z,99.90
2019-04-04T00:39:09.106Z,99.90
2019-04-04T00:43:53.303Z,99.90
2019-04-04T00:48:38.196Z,99.90
2019-04-04T00:53:23.055Z,99.90
2019-04-04T00:58:08.026Z,99.90
2019-04-04T01:02:53.056Z,99.90
2019-04-04T01:07:37.995Z,99.90
2019-04-04T01:12:23.121Z,99.90
2019-04-04T01:17:07.835Z,99.90
2019-04-04T01:21:53.429Z,99.90
2019-04-04T01:26:39.146Z,99.90
2019-04-04T01:31:24.123Z,99.90
2019-04-04T01:36:09.177Z,99.90
2019-04-04T01:40:55.138Z,99.90
2019-04-04T01:45:40.137Z,99.90
2019-04-04T01:50:24.774Z,99.90
2019-04-04T01:55:09.793Z,99.90
2019-04-04T01:59:54.641Z,99.90
2019-04-04T02:04:39.568Z,99.90
2019-04-04T02:09:24.809Z,99.90
2019-04-04T02:14:09.859Z,99.90
2019-04-04T02:18:56.726Z,99.90
2019-04-04T02:23:41.517Z,99.90
2019-04-04T02:28:26.560Z,99.90
2019-04-04T02:33:11.464Z,99.90
2019-04-04T02:37:56.279Z,99.90
2019-04-04T02:42:41.195Z,99.90
2019-04-04T02:47:26.097Z,99.90
2019-04-04T02:52:14.188Z,99.90
2019-04-04T02:56:59.237Z,99.90
2019-04-04T03:01:44.021Z,99.90
2019-04-04T03:06:28.673Z,99.90
2019-04-04T03:11:13.746Z,99.90
2019-04-04T03:15:58.538Z,99.90
2019-04-04T03:20:43.256Z,99.90
2019-04-04T03:25:28.284Z,99.90
2019-04-04T03:30:16.230Z,99.90
2019-04-04T03:34:59.627Z,99.90
2019-04-04T03:39:46.915Z,99.90
2019-04-04T03:44:32.356Z,99.90
2019-04-04T03:49:17.195Z,99.90
2019-04-04T03:54:04.905Z,99.90
2019-04-04T03:58:49.966Z,99.90
2019-04-04T04:03:34.833Z,99.90
2019-04-04T04:08:22.013Z,99.90
2019-04-04T04:13:05.866Z,99.90
2019-04-04T04:17:50.915Z,99.90
2019-04-04T04:22:38.810Z,99.90
2019-04-04T04:27:23.880Z,99.90
2019-04-04T04:32:08.617Z,99.90
2019-04-04T04:36:53.757Z,99.90
2019-04-04T04:41:38.593Z,99.90
2019-04-04T04:46:23.757Z,99.90
2019-04-04T04:51:11.517Z,99.90
2019-04-04T04:55:59.486Z,99.90
2019-04-04T05:00:42.009Z,99.90
2019-04-04T05:05:31.162Z,99.90
2019-04-04T05:10:15.067Z,99.90
2019-04-04T05:15:02.179Z,99.90
2019-04-04T05:19:50.055Z,99.90
2019-04-04T05:24:37.798Z,99.90
2019-04-04T05:29:23.976Z,99.90
2019-04-04T05:34:09.347Z,99.90
2019-04-04T05:38:54.071Z,99.90
2019-04-04T05:43:42.967Z,99.90
2019-04-04T05:48:29.111Z,99.90
2019-04-04T05:53:14.822Z,99.90
2019-04-04T05:58:00.017Z,99.90
2019-04-04T06:02:45.136Z,99.90
2019-04-04T06:07:30.054Z,99.90
2019-04-04T06:12:19.104Z,99.90
2019-04-04T06:17:05.097Z,99.90
2019-04-04T06:21:51.468Z,99.90
2019-04-04T06:26:38.833Z,99.90
2019-04-04T06:31:30.625Z,99.90
2019-04-04T06:36:18.272Z,99.90
2019-04-04T06:41:06.310Z,99.90
2019-04-04T06:45:51.767Z,99.90
2019-04-04T06:50:38.867Z,99.90
2019-04-04T06:55:23.160Z,99.90
2019-04-04T07:00:13.360Z,99.90
2019-04-04T07:04:58.398Z,99.90
2019-04-04T07:09:43.114Z,99.90
2019-04-04T07:14:29.884Z,99.90
2019-04-04T07:19:15.158Z,99.90
2019-04-04T07:24:02.652Z,99.90
2019-04-04T07:28:49.632Z,99.90
2019-04-04T07:33:33.970Z,99.90
2019-04-04T07:38:18.588Z,99.90
2019-04-04T07:43:03.555Z,99.90
2019-04-04T07:47:48.445Z,99.90
2019-04-04T07:52:33.614Z,99.90
2019-04-04T07:57:19.743Z,99.90
2019-04-04T08:02:07.060Z,99.90
2019-04-04T08:06:51.908Z,99.90
2019-04-04T08:11:36.880Z,99.90
2019-04-04T08:16:21.697Z,99.90
2019-04-04T08:21:06.550Z,99.90
2019-04-04T08:25:51.600Z,99.90
2019-04-04T08:30:36.387Z,99.90
2019-04-04T08:35:21.072Z,99.90
2019-04-04T08:40:06.394Z,99.90
2019-04-04T08:44:51.274Z,99.90
2019-04-04T08:49:36.477Z,99.90
2019-04-04T08:54:21.246Z,99.90
2019-04-04T08:59:06.404Z,99.90
2019-04-04T09:03:51.267Z,97.60
2019-04-04T09:08:36.114Z,95.80
2019-04-04T09:13:20.828Z,95.40
2019-04-04T09:18:06.116Z,93.60
2019-04-04T09:22:50.900Z,92.50
2019-04-04T09:27:36.072Z,87.60
2019-04-04T09:32:20.910Z,87.70
2019-04-04T09:37:08.718Z,89.10
2019-04-04T09:41:52.175Z,90.10
2019-04-04T09:46:36.813Z,87.90
2019-04-04T09:51:21.693Z,88.20
2019-04-04T09:56:06.521Z,88.00
2019-04-04T10:00:51.692Z,88.10
2019-04-04T10:05:37.310Z,84.80
2019-04-04T10:10:22.011Z,80.70
2019-04-04T10:15:07.206Z,82.20
2019-04-04T10:19:51.858Z,80.00
2019-04-04T10:24:37.049Z,79.90
2019-04-04T10:29:21.914Z,77.20
2019-04-04T10:34:10.175Z,74.80
2019-04-04T10:38:54.944Z,74.20
2019-04-04T10:43:40.043Z,77.00
2019-04-04T10:48:24.859Z,77.10
2019-04-04T10:53:09.798Z,75.60
2019-04-04T10:57:54.706Z,75.00
2019-04-04T11:02:39.853Z,74.20
2019-04-04T11:07:24.686Z,71.20
2019-04-04T11:12:09.524Z,73.30
2019-04-04T11:16:54.348Z,65.60
2019-04-04T11:21:39.285Z,69.60
2019-04-04T11:26:24.094Z,68.40
2019-04-04T11:31:09.116Z,67.00
2019-04-04T11:35:54.260Z,68.20
2019-04-04T11:40:39.321Z,67.10
2019-04-04T11:45:24.391Z,65.70
2019-04-04T11:50:09.472Z,66.50
2019-04-04T11:54:58.351Z,65.50
2019-04-04T11:59:43.165Z,65.70
2019-04-04T12:04:31.364Z,67.20
2019-04-04T12:09:16.430Z,65.90
2019-04-04T12:14:01.399Z,67.90
2019-04-04T12:18:46.329Z,64.90
2019-04-04T12:23:31.328Z,65.70
2019-04-04T12:28:16.438Z,64.60
2019-04-04T12:33:01.390Z,65.30
2019-04-04T12:37:46.250Z,68.20
2019-04-04T12:42:33.292Z,66.00
2019-04-04T12:47:17.941Z,65.00
2019-04-04T12:52:03.072Z,62.50
2019-04-04T12:56:48.320Z,61.50
2019-04-04T13:01:33.594Z,65.90
2019-04-04T13:06:18.421Z,63.80
2019-04-04T13:11:03.643Z,65.70
2019-04-04T13:15:48.939Z,64.40
2019-04-04T13:20:33.918Z,63.10
2019-04-04T13:25:18.904Z,62.40
2019-04-04T13:30:07.190Z,62.00
2019-04-04T13:34:59.449Z,62.40
2019-04-04T13:39:41.684Z,64.00
2019-04-04T13:44:27.048Z,63.70
2019-04-04T13:49:11.750Z,62.80
2019-04-04T13:54:36.272Z,62.40
2019-04-04T13:59:21.538Z,62.60
2019-04-04T14:04:06.557Z,61.80
2019-04-04T14:08:51.542Z,62.90
2019-04-04T14:13:48.690Z,65.70
2019-04-04T14:18:39.515Z,63.50
2019-04-04T14:23:21.551Z,64.00
2019-04-04T14:28:08.101Z,64.50
2019-04-04T14:32:53.051Z,63.50
2019-04-04T14:37:54.463Z,62.50
2019-04-04T14:42:40.695Z,64.10
2019-04-04T14:47:25.563Z,64.20
2019-04-04T14:52:10.294Z,63.10
2019-04-04T14:56:55.393Z,65.30
2019-04-04T15:01:40.861Z,66.30
2019-04-04T15:06:25.948Z,63.20
2019-04-04T15:11:23.102Z,64.50
2019-04-04T15:16:16.504Z,64.10
2019-04-04T15:21:01.364Z,64.50
2019-04-04T15:25:46.612Z,63.00
2019-04-04T15:30:34.607Z,62.80
2019-04-04T15:35:22.307Z,62.90
2019-04-04T15:40:07.630Z,62.10
2019-04-04T15:44:53.734Z,61.40
2019-04-04T15:49:39.251Z,61.60
2019-04-04T15:54:24.867Z,62.30
2019-04-04T15:59:10.162Z,64.70
2019-04-04T16:03:55.499Z,63.90
2019-04-04T16:08:43.498Z,65.80
2019-04-04T16:13:28.963Z,65.90
2019-04-04T16:18:14.556Z,65.20
2019-04-04T16:22:59.600Z,65.20
2019-04-04T16:27:44.803Z,66.40
2019-04-04T16:32:30.198Z,68.20
2019-04-04T16:37:15.630Z,68.20
2019-04-04T16:42:02.503Z,69.90
2019-04-04T16:46:50.544Z,71.80
2019-04-04T16:51:35.421Z,72.80
2019-04-04T16:56:20.414Z,73.60
2019-04-04T17:01:05.291Z,75.50
2019-04-04T17:05:50.279Z,75.10
2019-04-04T17:10:35.146Z,76.70
2019-04-04T17:15:19.907Z,78.40
2019-04-04T17:20:05.909Z,78.80
2019-04-04T17:24:50.813Z,80.20
2019-04-04T17:29:40.199Z,80.50
2019-04-04T17:34:25.086Z,80.90
2019-04-04T17:39:10.182Z,81.50
2019-04-04T17:43:55.367Z,82.50
2019-04-04T17:48:40.666Z,83.40
2019-04-04T17:53:25.999Z,84.30
2019-04-04T17:58:11.907Z,84.60
2019-04-04T18:02:57.473Z,85.40
